sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8715;DHT22;4394;51.208;8.904;2023-03-01T00:01:38;1.50;99.80
8715;DHT22;4394;51.208;8.904;2023-03-01T00:04:26;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T00:07:14;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T00:10:02;1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T00:12:51;1.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T00:15:40;1.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T00:18:28;1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T00:21:16;0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T00:24:05;0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T00:26:53;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T00:29:43;0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T00:32:32;0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T00:35:20;0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T00:38:09;0.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T00:41:03;0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T00:43:52;0.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T00:46:40;0.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T00:49:29;0.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T00:52:17;0.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T00:55:06;0.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T00:57:54;0.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T01:00:42;0.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T01:03:30;0.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T01:06:21;0.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T01:09:11;0.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T01:12:03;0.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T01:14:51;0.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T01:17:40;0.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T01:20:28;0.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T01:23:17;0.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T01:26:06;0.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T01:28:55;0.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T01:31:43;0.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T01:34:31;0.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T01:37:22;0.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T01:40:17;0.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T01:43:21;0.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T01:46:21;0.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T01:49:19;0.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T01:52:16;0.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T01:55:07;0.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T01:58:02;0.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T02:00:50;0.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T02:03:39;0.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T02:06:33;0.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T02:09:24;0.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T02:12:13;0.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T02:15:03;0.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T02:17:52;0.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T02:20:48;-0.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T02:23:38;-0.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T02:26:33;-0.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T02:29:25;-0.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T02:32:14;-0.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T02:35:03;-0.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T02:37:53;-0.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T02:40:43;-0.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T02:43:33;-0.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T02:46:24;-0.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T02:49:21;-0.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T02:52:34;-0.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T02:55:27;-0.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T02:58:15;-0.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T03:01:03;-0.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T03:03:53;-0.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T03:06:41;-0.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T03:09:28;-0.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T03:12:16;-0.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T03:15:06;-0.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T03:17:56;-0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T03:20:46;-0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T03:23:34;-0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T03:26:22;-0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T03:29:10;-0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T03:31:58;-0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T03:34:46;-0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T03:37:37;-0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T03:40:44;-0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T03:43:35;-0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T03:46:23;-0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T03:49:12;-0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T03:51:59;-0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T03:54:48;-0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T03:57:36;-0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T04:00:24;-0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T04:03:13;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T04:06:03;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T04:08:52;-1.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T04:11:46;-1.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T04:14:34;-1.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T04:17:22;-1.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T04:20:12;-1.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T04:23:03;-1.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T04:25:58;-1.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T04:28:48;-1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T04:31:36;-1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T04:34:24;-1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T04:37:13;-1.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T04:40:03;-1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T04:42:59;-1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T04:45:48;-1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T04:48:38;-1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T04:51:26;-1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T04:54:14;-1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T04:57:03;-1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T04:59:50;-1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T05:02:40;-1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T05:05:30;-1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T05:08:19;-1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T05:11:07;-1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T05:13:55;-1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T05:16:43;-1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T05:19:33;-1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T05:22:21;-1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T05:25:09;-1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T05:27:57;-1.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T05:30:45;-1.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T05:33:33;-1.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T05:36:25;-1.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T05:39:13;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T05:42:01;-1.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T05:44:49;-1.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T05:47:37;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T05:50:27;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T05:53:18;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T05:56:08;-0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T05:58:57;-0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T06:01:44;-0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T06:04:32;-0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T06:07:20;-0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T06:10:11;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T06:12:59;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T06:15:47;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T06:18:35;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T06:21:23;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T06:24:11;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T06:27:00;-1.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T06:29:48;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T06:32:36;-1.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T06:35:24;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T06:38:16;-1.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T06:41:05;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T06:43:55;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T06:46:42;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T06:49:30;-0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T06:52:18;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T06:55:07;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T06:57:55;-0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T07:00:45;-0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T07:03:32;-0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T07:06:21;-0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T07:09:08;-0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T07:11:57;-0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T07:14:45;-0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T07:17:34;-0.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T07:20:22;-0.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T07:23:12;-0.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T07:26:00;-0.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T07:28:48;-0.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T07:31:35;-0.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T07:34:25;-0.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T07:37:13;0.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T07:40:00;0.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T07:42:48;0.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T07:45:36;0.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T07:48:24;0.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T07:51:14;0.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T07:54:02;0.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T07:56:50;0.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T07:59:38;0.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T08:02:26;0.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T08:05:14;0.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T08:08:04;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T08:10:52;0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T08:13:40;1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T08:16:28;1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T08:19:17;1.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T08:22:05;1.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T08:24:54;1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T08:27:43;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T08:30:31;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T08:33:19;1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T08:36:07;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T08:38:55;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T08:41:45;1.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T08:44:34;1.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T08:47:22;1.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T08:50:10;1.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T08:52:58;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T08:55:46;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T08:58:38;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T09:01:26;2.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T09:04:15;2.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T09:07:03;2.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T09:09:51;2.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T09:12:39;2.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T09:15:29;2.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T09:18:19;2.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T09:21:08;3.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T09:23:57;3.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T09:26:45;3.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T09:29:35;3.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T09:32:25;3.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T09:35:13;3.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T09:38:01;3.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T09:40:49;3.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T09:43:42;3.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T09:46:37;3.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T09:49:30;3.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T09:52:25;3.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T09:55:20;4.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T09:58:29;4.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T10:01:30;4.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T10:04:30;4.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T10:07:30;4.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T10:10:29;4.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T10:13:21;4.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T10:16:13;4.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T10:19:04;4.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T10:21:54;4.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T10:24:45;4.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T10:27:40;4.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T10:30:34;5.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T10:33:25;5.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T10:36:14;5.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T10:39:12;5.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T10:42:02;5.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T10:44:50;5.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T10:47:38;5.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T10:50:26;5.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T10:53:22;5.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T10:56:14;5.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T10:59:04;5.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T11:02:08;6.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T11:05:19;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T11:08:09;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T11:11:18;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T11:14:13;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T11:17:16;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T11:20:13;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T11:23:10;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T11:26:00;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T11:28:56;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T11:31:46;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T11:34:47;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T11:37:41;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T11:40:35;6.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T11:43:31;6.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T11:46:42;6.80;99.30
8715;DHT22;4394;51.208;8.904;2023-03-01T11:49:56;6.70;98.70
8715;DHT22;4394;51.208;8.904;2023-03-01T11:53:13;6.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T11:56:14;7.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T11:59:23;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T12:05:54;7.20;99.60
8715;DHT22;4394;51.208;8.904;2023-03-01T12:08:58;7.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T12:12:12;7.00;97.80
8715;DHT22;4394;51.208;8.904;2023-03-01T12:15:28;7.00;99.60
8715;DHT22;4394;51.208;8.904;2023-03-01T12:18:42;7.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T12:21:44;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T12:24:52;7.10;99.30
8715;DHT22;4394;51.208;8.904;2023-03-01T12:28:04;7.10;99.00
8715;DHT22;4394;51.208;8.904;2023-03-01T12:31:13;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T12:34:19;7.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T12:37:20;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T12:40:27;7.70;99.00
8715;DHT22;4394;51.208;8.904;2023-03-01T12:43:33;7.70;99.10
8715;DHT22;4394;51.208;8.904;2023-03-01T12:46:32;7.60;99.00
8715;DHT22;4394;51.208;8.904;2023-03-01T12:49:26;7.60;99.40
8715;DHT22;4394;51.208;8.904;2023-03-01T12:52:20;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T12:55:21;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T12:58:20;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T13:01:28;8.40;99.70
8715;DHT22;4394;51.208;8.904;2023-03-01T13:04:52;8.50;98.50
8715;DHT22;4394;51.208;8.904;2023-03-01T13:07:44;8.40;97.00
8715;DHT22;4394;51.208;8.904;2023-03-01T13:10:43;8.30;99.00
8715;DHT22;4394;51.208;8.904;2023-03-01T13:13:36;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T13:16:40;8.60;99.10
8715;DHT22;4394;51.208;8.904;2023-03-01T13:19:31;8.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T13:22:32;8.80;98.90
8715;DHT22;4394;51.208;8.904;2023-03-01T13:25:29;8.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-01T13:28:49;8.90;98.80
8715;DHT22;4394;51.208;8.904;2023-03-01T13:31:59;9.10;96.50
8715;DHT22;4394;51.208;8.904;2023-03-01T13:34:56;9.10;99.20
8715;DHT22;4394;51.208;8.904;2023-03-01T13:37:46;9.00;97.80
8715;DHT22;4394;51.208;8.904;2023-03-01T13:40:57;9.00;97.80
8715;DHT22;4394;51.208;8.904;2023-03-01T13:43:46;9.20;99.10
8715;DHT22;4394;51.208;8.904;2023-03-01T13:46:35;9.20;96.70
8715;DHT22;4394;51.208;8.904;2023-03-01T13:49:27;9.20;96.80
8715;DHT22;4394;51.208;8.904;2023-03-01T13:52:40;9.40;98.50
8715;DHT22;4394;51.208;8.904;2023-03-01T13:55:36;9.50;99.00
8715;DHT22;4394;51.208;8.904;2023-03-01T13:58:26;9.70;97.40
8715;DHT22;4394;51.208;8.904;2023-03-01T14:01:22;9.80;97.70
8715;DHT22;4394;51.208;8.904;2023-03-01T14:04:21;9.70;95.90
8715;DHT22;4394;51.208;8.904;2023-03-01T14:07:13;9.70;95.20
8715;DHT22;4394;51.208;8.904;2023-03-01T14:10:03;9.80;97.50
8715;DHT22;4394;51.208;8.904;2023-03-01T14:12:57;9.80;95.30
8715;DHT22;4394;51.208;8.904;2023-03-01T14:16:12;10.00;96.50
8715;DHT22;4394;51.208;8.904;2023-03-01T14:19:14;10.10;94.00
8715;DHT22;4394;51.208;8.904;2023-03-01T14:22:21;9.90;91.70
8715;DHT22;4394;51.208;8.904;2023-03-01T14:25:21;9.90;94.70
8715;DHT22;4394;51.208;8.904;2023-03-01T14:28:16;10.00;91.70
8715;DHT22;4394;51.208;8.904;2023-03-01T14:31:30;9.90;93.40
8715;DHT22;4394;51.208;8.904;2023-03-01T14:34:29;10.10;94.50
8715;DHT22;4394;51.208;8.904;2023-03-01T14:37:22;10.40;97.20
8715;DHT22;4394;51.208;8.904;2023-03-01T14:40:21;10.80;94.80
8715;DHT22;4394;51.208;8.904;2023-03-01T14:43:11;10.80;94.10
8715;DHT22;4394;51.208;8.904;2023-03-01T14:46:00;10.90;92.60
8715;DHT22;4394;51.208;8.904;2023-03-01T14:48:50;11.00;92.70
8715;DHT22;4394;51.208;8.904;2023-03-01T14:51:40;11.20;93.20
8715;DHT22;4394;51.208;8.904;2023-03-01T14:54:35;11.30;92.90
8715;DHT22;4394;51.208;8.904;2023-03-01T14:57:26;11.50;91.70
8715;DHT22;4394;51.208;8.904;2023-03-01T15:00:18;11.60;88.80
8715;DHT22;4394;51.208;8.904;2023-03-01T15:03:14;11.70;86.30
8715;DHT22;4394;51.208;8.904;2023-03-01T15:06:06;11.70;86.70
8715;DHT22;4394;51.208;8.904;2023-03-01T15:08:55;11.60;80.40
8715;DHT22;4394;51.208;8.904;2023-03-01T15:11:44;11.50;83.00
8715;DHT22;4394;51.208;8.904;2023-03-01T15:14:42;11.60;81.50
8715;DHT22;4394;51.208;8.904;2023-03-01T15:17:43;11.70;79.60
8715;DHT22;4394;51.208;8.904;2023-03-01T15:20:33;11.60;78.00
8715;DHT22;4394;51.208;8.904;2023-03-01T15:23:25;11.50;75.80
8715;DHT22;4394;51.208;8.904;2023-03-01T15:26:25;11.70;76.00
8715;DHT22;4394;51.208;8.904;2023-03-01T15:29:16;11.60;73.30
8715;DHT22;4394;51.208;8.904;2023-03-01T15:32:20;11.60;76.40
8715;DHT22;4394;51.208;8.904;2023-03-01T15:35:35;11.60;74.50
8715;DHT22;4394;51.208;8.904;2023-03-01T15:38:32;11.60;71.80
8715;DHT22;4394;51.208;8.904;2023-03-01T15:41:25;11.40;72.20
8715;DHT22;4394;51.208;8.904;2023-03-01T15:44:18;11.50;73.20
8715;DHT22;4394;51.208;8.904;2023-03-01T15:47:29;11.60;71.30
8715;DHT22;4394;51.208;8.904;2023-03-01T15:50:20;11.50;73.70
8715;DHT22;4394;51.208;8.904;2023-03-01T15:53:13;11.40;71.80
8715;DHT22;4394;51.208;8.904;2023-03-01T15:56:02;11.40;71.60
8715;DHT22;4394;51.208;8.904;2023-03-01T15:58:50;11.50;72.80
8715;DHT22;4394;51.208;8.904;2023-03-01T16:01:38;11.20;70.80
8715;DHT22;4394;51.208;8.904;2023-03-01T16:04:26;11.00;71.70
8715;DHT22;4394;51.208;8.904;2023-03-01T16:07:14;10.90;72.00
8715;DHT22;4394;51.208;8.904;2023-03-01T16:10:04;10.90;72.50
8715;DHT22;4394;51.208;8.904;2023-03-01T16:12:53;10.80;71.70
8715;DHT22;4394;51.208;8.904;2023-03-01T16:15:41;10.70;72.10
8715;DHT22;4394;51.208;8.904;2023-03-01T16:18:30;10.60;72.90
8715;DHT22;4394;51.208;8.904;2023-03-01T16:21:21;10.50;73.00
8715;DHT22;4394;51.208;8.904;2023-03-01T16:24:09;10.40;72.70
8715;DHT22;4394;51.208;8.904;2023-03-01T16:26:59;10.30;73.00
8715;DHT22;4394;51.208;8.904;2023-03-01T16:29:47;10.10;73.80
8715;DHT22;4394;51.208;8.904;2023-03-01T16:32:38;10.00;74.10
8715;DHT22;4394;51.208;8.904;2023-03-01T16:35:26;9.80;75.00
8715;DHT22;4394;51.208;8.904;2023-03-01T16:38:15;9.80;77.10
8715;DHT22;4394;51.208;8.904;2023-03-01T16:41:03;9.60;76.60
8715;DHT22;4394;51.208;8.904;2023-03-01T16:43:53;9.40;76.90
8715;DHT22;4394;51.208;8.904;2023-03-01T16:46:41;9.20;78.10
8715;DHT22;4394;51.208;8.904;2023-03-01T16:49:29;9.00;78.90
8715;DHT22;4394;51.208;8.904;2023-03-01T16:52:17;8.80;80.00
8715;DHT22;4394;51.208;8.904;2023-03-01T16:55:08;8.70;80.60
8715;DHT22;4394;51.208;8.904;2023-03-01T16:57:56;8.70;80.90
8715;DHT22;4394;51.208;8.904;2023-03-01T17:00:45;8.60;80.80
8715;DHT22;4394;51.208;8.904;2023-03-01T17:03:34;8.50;81.60
8715;DHT22;4394;51.208;8.904;2023-03-01T17:06:22;8.40;81.80
8715;DHT22;4394;51.208;8.904;2023-03-01T17:09:11;8.20;82.20
8715;DHT22;4394;51.208;8.904;2023-03-01T17:11:59;8.20;83.10
8715;DHT22;4394;51.208;8.904;2023-03-01T17:14:47;8.10;83.70
8715;DHT22;4394;51.208;8.904;2023-03-01T17:17:37;7.90;84.20
8715;DHT22;4394;51.208;8.904;2023-03-01T17:20:26;7.90;84.80
8715;DHT22;4394;51.208;8.904;2023-03-01T17:23:14;7.80;85.00
8715;DHT22;4394;51.208;8.904;2023-03-01T17:26:02;7.80;85.10
8715;DHT22;4394;51.208;8.904;2023-03-01T17:28:49;7.70;85.60
8715;DHT22;4394;51.208;8.904;2023-03-01T17:31:38;7.50;85.80
8715;DHT22;4394;51.208;8.904;2023-03-01T17:34:27;7.50;86.60
8715;DHT22;4394;51.208;8.904;2023-03-01T17:37:17;7.40;87.30
8715;DHT22;4394;51.208;8.904;2023-03-01T17:40:07;7.30;87.70
8715;DHT22;4394;51.208;8.904;2023-03-01T17:42:55;7.10;88.50
8715;DHT22;4394;51.208;8.904;2023-03-01T17:45:44;7.00;88.70
8715;DHT22;4394;51.208;8.904;2023-03-01T17:48:34;7.00;88.90
8715;DHT22;4394;51.208;8.904;2023-03-01T17:51:23;7.00;88.80
8715;DHT22;4394;51.208;8.904;2023-03-01T17:54:11;6.90;89.60
8715;DHT22;4394;51.208;8.904;2023-03-01T17:56:59;6.90;90.00
8715;DHT22;4394;51.208;8.904;2023-03-01T17:59:47;6.80;90.20
8715;DHT22;4394;51.208;8.904;2023-03-01T18:02:35;6.80;90.10
8715;DHT22;4394;51.208;8.904;2023-03-01T18:05:23;6.80;90.10
8715;DHT22;4394;51.208;8.904;2023-03-01T18:08:12;6.70;90.20
8715;DHT22;4394;51.208;8.904;2023-03-01T18:11:00;6.70;90.50
8715;DHT22;4394;51.208;8.904;2023-03-01T18:13:49;6.70;90.60
8715;DHT22;4394;51.208;8.904;2023-03-01T18:16:37;6.60;90.80
8715;DHT22;4394;51.208;8.904;2023-03-01T18:19:25;6.60;90.70
8715;DHT22;4394;51.208;8.904;2023-03-01T18:22:14;6.60;90.80
8715;DHT22;4394;51.208;8.904;2023-03-01T18:25:04;6.60;90.80
8715;DHT22;4394;51.208;8.904;2023-03-01T18:27:52;6.50;90.90
8715;DHT22;4394;51.208;8.904;2023-03-01T18:30:40;6.50;91.00
8715;DHT22;4394;51.208;8.904;2023-03-01T18:33:28;6.40;91.10
8715;DHT22;4394;51.208;8.904;2023-03-01T18:36:18;6.30;91.10
8715;DHT22;4394;51.208;8.904;2023-03-01T18:39:07;6.30;91.30
8715;DHT22;4394;51.208;8.904;2023-03-01T18:41:56;6.30;91.50
8715;DHT22;4394;51.208;8.904;2023-03-01T18:44:44;6.30;91.40
8715;DHT22;4394;51.208;8.904;2023-03-01T18:47:32;6.20;91.60
8715;DHT22;4394;51.208;8.904;2023-03-01T18:50:20;6.20;91.60
8715;DHT22;4394;51.208;8.904;2023-03-01T18:53:08;6.10;91.80
8715;DHT22;4394;51.208;8.904;2023-03-01T18:55:58;6.00;91.90
8715;DHT22;4394;51.208;8.904;2023-03-01T18:58:48;5.90;92.20