sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73105;BME280;61296;50.526;30.792;2023-02-05T00:12:52;99924.47;;;-6.01;93.38
73105;BME280;61296;50.526;30.792;2023-02-05T00:28:11;99992.38;;;-5.38;93.33
73105;BME280;61296;50.526;30.792;2023-02-05T00:43:30;99996.66;;;-5.37;93.70
73105;BME280;61296;50.526;30.792;2023-02-05T00:58:50;99997.84;;;-5.12;93.12
73105;BME280;61296;50.526;30.792;2023-02-05T01:14:09;99909.06;;;-5.73;93.25
73105;BME280;61296;50.526;30.792;2023-02-05T01:29:29;99975.81;;;-5.25;93.90
73105;BME280;61296;50.526;30.792;2023-02-05T02:00:42;99992.22;;;-5.21;94.81
73105;BME280;61296;50.526;30.792;2023-02-05T02:16:04;99906.22;;;-5.62;94.71
73105;BME280;61296;50.526;30.792;2023-02-05T02:31:58;100005.44;;;-4.99;94.85
73105;BME280;61296;50.526;30.792;2023-02-05T02:47:21;100016.69;;;-5.02;95.07
73105;BME280;61296;50.526;30.792;2023-02-05T03:02:44;99899.13;;;-5.83;95.05
73105;BME280;61296;50.526;30.792;2023-02-05T03:18:06;99999.72;;;-5.13;95.09
73105;BME280;61296;50.526;30.792;2023-02-05T03:33:45;100034.19;;;-4.89;94.94
73105;BME280;61296;50.526;30.792;2023-02-05T03:49:18;99965.88;;;-5.29;94.67
73105;BME280;61296;50.526;30.792;2023-02-05T04:04:41;99939.28;;;-5.41;94.19
73105;BME280;61296;50.526;30.792;2023-02-05T04:20:03;100002.94;;;-5.16;94.92
73105;BME280;61296;50.526;30.792;2023-02-05T04:35:23;99969.31;;;-5.39;94.33
73105;BME280;61296;50.526;30.792;2023-02-05T04:50:43;99970.66;;;-5.41;94.84
73105;BME280;61296;50.526;30.792;2023-02-05T05:06:03;100019.78;;;-5.26;95.23
73105;BME280;61296;50.526;30.792;2023-02-05T05:21:23;99929.53;;;-5.57;94.75
73105;BME280;61296;50.526;30.792;2023-02-05T05:36:42;100068.28;;;-4.85;94.71
73105;BME280;61296;50.526;30.792;2023-02-05T05:52:01;100099.50;;;-4.63;94.59
73105;BME280;61296;50.526;30.792;2023-02-05T06:07:23;100121.03;;;-4.53;94.71
73105;BME280;61296;50.526;30.792;2023-02-05T06:22:43;99976.16;;;-5.53;94.90
73105;BME280;61296;50.526;30.792;2023-02-05T06:38:02;100118.06;;;-4.57;94.68
73105;BME280;61296;50.526;30.792;2023-02-05T06:53:21;100061.03;;;-4.84;94.84
73105;BME280;61296;50.526;30.792;2023-02-05T07:08:40;100090.16;;;-4.56;94.80
73105;BME280;61296;50.526;30.792;2023-02-05T07:24:01;100172.31;;;-3.92;94.66
73105;BME280;61296;50.526;30.792;2023-02-05T07:39:21;100045.00;;;-4.74;95.13
73105;BME280;61296;50.526;30.792;2023-02-05T07:54:40;100163.69;;;-3.99;94.98
73105;BME280;61296;50.526;30.792;2023-02-05T08:09:59;100179.84;;;-3.89;95.07
73105;BME280;61296;50.526;30.792;2023-02-05T08:25:19;100104.97;;;-4.38;94.81
73105;BME280;61296;50.526;30.792;2023-02-05T08:40:38;100200.84;;;-3.76;94.72
73105;BME280;61296;50.526;30.792;2023-02-05T08:56:00;100135.78;;;-3.93;94.51
73105;BME280;61296;50.526;30.792;2023-02-05T09:11:22;100277.09;;;-3.04;93.91
73105;BME280;61296;50.526;30.792;2023-02-05T09:26:46;100163.78;;;-3.59;92.90
73105;BME280;61296;50.526;30.792;2023-02-05T09:42:13;100259.88;;;-3.08;93.36
73105;BME280;61296;50.526;30.792;2023-02-05T09:57:39;100260.16;;;-2.84;93.68
73105;BME280;61296;50.526;30.792;2023-02-05T10:13:29;100187.22;;;-2.93;92.52
73105;BME280;61296;50.526;30.792;2023-02-05T10:29:30;100201.78;;;-2.99;89.23
73105;BME280;61296;50.526;30.792;2023-02-05T10:45:03;100249.94;;;-2.67;89.36
73105;BME280;61296;50.526;30.792;2023-02-05T11:00:23;100183.47;;;-3.12;88.66
73105;BME280;61296;50.526;30.792;2023-02-05T11:15:58;100259.09;;;-2.68;89.47
73105;BME280;61296;50.526;30.792;2023-02-05T11:46:53;100190.47;;;-3.06;90.74
73105;BME280;61296;50.526;30.792;2023-02-05T13:05:13;100366.00;;;-1.97;87.40
73105;BME280;61296;50.526;30.792;2023-02-05T13:20:57;100324.53;;;-2.37;88.75
73105;BME280;61296;50.526;30.792;2023-02-05T14:07:48;100289.75;;;-3.05;93.41
73105;BME280;61296;50.526;30.792;2023-02-05T14:23:14;100421.25;;;-2.36;95.92
73105;BME280;61296;50.526;30.792;2023-02-05T14:38:34;100447.88;;;-2.54;97.22
73105;BME280;61296;50.526;30.792;2023-02-05T14:54:00;100440.28;;;-2.73;98.46
73105;BME280;61296;50.526;30.792;2023-02-05T15:09:36;100468.84;;;-2.62;97.37
73105;BME280;61296;50.526;30.792;2023-02-05T15:24:58;100391.75;;;-3.03;96.87
73105;BME280;61296;50.526;30.792;2023-02-05T15:40:30;100499.88;;;-2.49;95.28
73105;BME280;61296;50.526;30.792;2023-02-05T15:55:51;100438.91;;;-2.91;91.34
73105;BME280;61296;50.526;30.792;2023-02-05T16:11:11;100537.88;;;-2.40;92.67
73105;BME280;61296;50.526;30.792;2023-02-05T16:26:45;100465.47;;;-3.09;94.32
73105;BME280;61296;50.526;30.792;2023-02-05T17:07:17;100491.78;;;-3.22;83.29
73105;BME280;61296;50.526;30.792;2023-02-05T17:23:05;100643.66;;;-2.55;81.23
73105;BME280;61296;50.526;30.792;2023-02-05T17:38:25;100649.00;;;-2.65;79.88
73105;BME280;61296;50.526;30.792;2023-02-05T17:53:45;100599.00;;;-2.98;79.87
73105;BME280;61296;50.526;30.792;2023-02-05T18:09:05;100544.91;;;-3.39;80.65
73105;BME280;61296;50.526;30.792;2023-02-05T18:24:26;100575.13;;;-3.27;81.25
73105;BME280;61296;50.526;30.792;2023-02-05T18:39:45;100615.72;;;-3.28;82.78
73105;BME280;61296;50.526;30.792;2023-02-05T18:55:09;100648.28;;;-2.93;83.61
73105;BME280;61296;50.526;30.792;2023-02-05T19:10:30;100685.47;;;-2.89;84.68
73105;BME280;61296;50.526;30.792;2023-02-05T19:25:50;100663.44;;;-3.18;85.26
73105;BME280;61296;50.526;30.792;2023-02-05T19:41:12;100588.41;;;-3.79;84.23
73105;BME280;61296;50.526;30.792;2023-02-05T19:56:32;100604.81;;;-3.75;84.72
73105;BME280;61296;50.526;30.792;2023-02-05T20:11:57;100598.53;;;-3.86;84.59
73105;BME280;61296;50.526;30.792;2023-02-05T20:27:20;100762.41;;;-2.94;83.18
73105;BME280;61296;50.526;30.792;2023-02-05T20:42:40;100669.16;;;-3.69;83.04
73105;BME280;61296;50.526;30.792;2023-02-05T20:58:00;100737.69;;;-3.17;83.53
73105;BME280;61296;50.526;30.792;2023-02-05T21:13:19;100737.47;;;-3.43;83.37
73105;BME280;61296;50.526;30.792;2023-02-05T21:28:39;100854.66;;;-2.71;83.63
73105;BME280;61296;50.526;30.792;2023-02-05T21:43:59;100705.19;;;-3.65;83.36
73105;BME280;61296;50.526;30.792;2023-02-05T21:59:19;100810.31;;;-3.23;86.33
73105;BME280;61296;50.526;30.792;2023-02-05T22:14:39;100884.03;;;-2.97;87.87
73105;BME280;61296;50.526;30.792;2023-02-05T22:30:03;100724.84;;;-4.08;88.20
73105;BME280;61296;50.526;30.792;2023-02-05T22:45:23;100837.69;;;-3.26;88.61
73105;BME280;61296;50.526;30.792;2023-02-05T23:00:42;100905.66;;;-2.92;88.33
73105;BME280;61296;50.526;30.792;2023-02-05T23:16:14;100907.19;;;-2.96;88.94
73105;BME280;61296;50.526;30.792;2023-02-05T23:31:34;100865.53;;;-3.37;90.15
73105;BME280;61296;50.526;30.792;2023-02-05T23:46:54;100849.84;;;-3.45;92.65
