sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12264;DHT22;6194;49.010;8.414;2023-07-24T00:00:53;18.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:03:18;18.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:05:44;18.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:08:10;18.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:10:35;18.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:13:01;18.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:15:28;18.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:17:54;18.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:20:19;18.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:22:45;18.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:25:10;18.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:27:36;18.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:30:01;18.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:32:27;18.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:34:53;18.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:37:21;18.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:39:47;18.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:42:12;18.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:44:41;18.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:47:07;18.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:49:33;18.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:51:59;18.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:54:27;17.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:56:55;17.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T00:59:21;17.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:01:47;17.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:04:14;17.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:06:40;17.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:09:05;17.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:11:39;17.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:14:27;18.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:16:56;18.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:19:41;18.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:22:30;18.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:27:29;18.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:29:54;18.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:32:21;18.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:34:47;17.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:37:13;17.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:39:44;17.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:42:10;17.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:44:35;17.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:47:01;17.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:49:26;17.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:51:52;17.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:54:18;17.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:56:43;17.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T01:59:09;17.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:01:35;17.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:04:01;17.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:06:26;17.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:08:52;17.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:11:18;17.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:13:44;17.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:16:13;17.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:18:41;17.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:21:07;18.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:23:33;17.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:25:58;18.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:28:24;18.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:30:50;18.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:33:17;18.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:35:43;18.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:38:09;18.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:40:35;18.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:43:01;18.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:45:27;18.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:47:53;18.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:50:18;18.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:52:44;18.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:55:09;18.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T02:57:35;18.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:00:01;18.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:02:26;18.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:04:52;18.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:07:17;18.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:09:43;18.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:12:08;18.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:14:34;18.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:17:00;18.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:19:25;18.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:21:51;18.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:24:17;18.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:26:42;18.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:29:08;18.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:31:33;18.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:33:59;18.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:36:25;18.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:38:50;18.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:41:16;18.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:43:41;18.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:46:07;18.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:48:33;18.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:51:00;18.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:53:26;18.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:55:52;18.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T03:58:18;18.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:00:44;18.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:03:09;18.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:05:35;18.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:08:02;18.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:10:28;18.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:12:54;18.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:15:20;18.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:17:45;18.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:20:11;19.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:22:37;19.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:25:02;19.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:27:28;19.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:29:53;19.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:32:19;19.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:34:45;19.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:37:10;19.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:39:38;19.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:42:04;19.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:44:30;19.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:46:58;19.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:49:24;19.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:51:50;19.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:54:17;19.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:56:43;19.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T04:59:08;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:01:34;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:03:59;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:06:26;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:08:52;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:11:18;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:13:44;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:16:09;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:18:35;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:21:00;20.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:23:26;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:25:59;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:28:26;20.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:30:52;20.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:33:18;20.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:35:43;20.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:38:09;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:40:35;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:43:01;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:45:27;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:47:53;20.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:50:19;20.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:52:44;20.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:55:10;20.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T05:57:36;20.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:00:05;20.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:02:31;21.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:04:57;21.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:07:23;21.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:09:49;21.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:12:15;21.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:14:41;21.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:17:06;21.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:19:32;21.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:21:58;21.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:24:23;21.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:26:49;21.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:29:15;21.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:31:41;22.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:34:07;22.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:36:32;22.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:38:58;22.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:41:23;22.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:43:51;22.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:46:16;22.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:48:42;22.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:51:07;22.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:53:33;23.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:55:59;23.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T06:58:24;23.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:00:50;23.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:03:15;23.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:05:41;23.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:08:06;23.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:10:32;23.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:12:57;23.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:15:23;22.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:17:49;22.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:20:14;22.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:22:43;21.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:25:08;21.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:27:34;21.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:29:59;21.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:32:25;21.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:34:52;21.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:37:18;22.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:39:43;21.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:42:09;21.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:44:34;21.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:47:00;21.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:49:27;20.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:51:52;19.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:54:18;19.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:56:44;19.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T07:59:09;19.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:01:36;19.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:04:04;19.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:06:30;19.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:08:55;19.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:11:21;19.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:13:47;19.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:16:13;19.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:18:47;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:21:15;20.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:23:41;20.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:26:07;21.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:28:33;21.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:31:00;21.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:33:29;22.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:36:08;22.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:38:34;22.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:41:20;22.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:43:46;22.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:46:12;22.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:48:41;23.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:51:15;23.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:53:49;24.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:56:15;25.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T08:58:41;25.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:01:08;26.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:03:34;26.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:06:01;26.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:08:34;27.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:11:01;26.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:13:28;26.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:15:53;26.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:18:20;25.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:20:46;25.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:23:13;25.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:25:40;25.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:28:16;25.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:30:51;25.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:33:16;25.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:35:42;25.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:38:11;25.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:40:44;25.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:43:22;25.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:45:49;25.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:48:17;24.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:50:45;24.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:56:02;23.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T09:58:29;23.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:00:55;23.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:03:22;23.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:05:48;23.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:08:16;23.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:10:42;22.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:13:09;22.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:15:37;22.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:18:05;22.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:20:39;22.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:23:06;22.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:25:34;21.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:28:08;21.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:30:40;21.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:33:13;21.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:35:44;21.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:38:12;21.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:40:40;21.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:45:48;21.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:48:18;21.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:50:45;21.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:53:14;21.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:55:41;21.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T10:58:08;21.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:00:33;21.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:02:59;21.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:05:25;22.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:07:51;22.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:10:18;22.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:12:44;22.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:15:11;22.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:17:38;23.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:20:07;23.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:22:33;23.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:24:59;23.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:27:26;23.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:29:52;24.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:32:21;24.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:34:48;25.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:37:14;25.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:39:40;26.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:42:06;26.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:44:32;26.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:49:29;26.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:52:06;26.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:54:35;26.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:57:01;26.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T11:59:27;26.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:01:53;26.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:04:18;26.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:06:44;26.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:09:13;26.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:11:40;26.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:14:06;26.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:16:34;26.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:19:00;26.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:21:25;26.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:23:51;26.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:26:16;26.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:28:42;25.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:31:10;25.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:33:36;25.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:36:01;25.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:38:27;25.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:40:53;25.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:43:18;25.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:45:44;25.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:48:10;25.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:50:35;25.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:53:01;25.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:55:26;26.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T12:57:52;26.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:00:18;26.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:02:44;26.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:05:09;27.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:07:35;27.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:10:01;27.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:12:26;27.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:14:52;27.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:17:17;27.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:19:43;26.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:22:08;26.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:24:34;26.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:26:59;26.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:29:25;25.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:31:51;25.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:34:21;25.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:36:47;25.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:39:12;25.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:41:38;25.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:44:04;25.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:46:30;25.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:48:55;25.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:51:21;25.50;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:53:46;25.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:56:14;25.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T13:58:40;25.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:01:06;25.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:03:33;25.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:05:58;25.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:08:24;25.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:10:50;25.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:13:16;25.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:15:42;25.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:18:07;25.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:20:33;25.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:23:01;25.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:25:27;25.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:27:53;26.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:30:18;26.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:32:44;26.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:35:09;26.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:37:35;26.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:40:00;26.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:42:26;26.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:44:52;26.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:47:17;26.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:49:43;26.00;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:52:08;25.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:54:34;25.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:57:00;25.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T14:59:27;25.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T15:01:53;24.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T15:04:19;24.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T15:06:44;24.60;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T15:09:10;24.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T15:11:36;23.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T15:14:02;22.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T15:16:27;21.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T15:18:53;21.40;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T15:21:19;21.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T15:23:44;20.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T15:26:10;20.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T15:28:35;20.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T15:31:01;20.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T15:33:27;20.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T15:35:54;20.80;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T15:38:19;20.90;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T15:40:45;21.10;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T15:43:11;21.30;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T15:45:37;21.70;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T15:48:03;22.20;99.90
12264;DHT22;6194;49.010;8.414;2023-07-24T15:50:28;22.80;99.90