sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8636;SDS011;4356;49.068;8.658;2023-01-05T00:00:03;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:02:29;0.40;;;0.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:04:55;0.40;;;0.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:07:21;0.47;;;0.47;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:09:46;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:12:12;0.37;;;0.37;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:14:56;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:17:40;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:20:24;0.50;;;0.50;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:23:08;0.40;;;0.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:25:38;0.13;;;0.13;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:28:05;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:30:36;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:33:06;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:35:36;0.70;;;0.70;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:38:03;0.60;;;0.60;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:40:29;0.67;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:42:55;0.37;;;0.37;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:45:20;0.27;;;0.27;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:47:46;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:50:13;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:52:41;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:55:07;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:57:33;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T00:59:58;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:02:26;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:04:51;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:07:17;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:09:43;0.43;;;0.43;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:12:08;0.23;;;0.23;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:14:34;0.40;;;0.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:17:00;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:19:26;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:21:52;0.83;;;0.27;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:24:22;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:26:50;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:29:16;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:31:43;0.50;;;0.50;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:34:09;0.10;;;0.10;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:36:35;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:39:01;0.40;;;0.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:41:26;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:43:53;0.40;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:46:20;0.40;;;0.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:49:00;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:51:48;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:54:14;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:56:44;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T01:59:19;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T02:01:47;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T02:04:16;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T02:06:43;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T02:09:08;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T02:28:48;1.13;;;0.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T02:31:20;0.10;;;0.10;;
8636;SDS011;4356;49.068;8.658;2023-01-05T02:36:39;1.97;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T02:39:33;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T02:42:09;0.40;;;0.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T02:44:38;0.10;;;0.10;;
8636;SDS011;4356;49.068;8.658;2023-01-05T02:47:05;0.40;;;0.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T02:55:37;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T02:58:12;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T03:01:03;0.33;;;0.33;;
8636;SDS011;4356;49.068;8.658;2023-01-05T03:03:37;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T03:06:15;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T03:08:49;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T03:11:18;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T03:14:22;0.10;;;0.10;;
8636;SDS011;4356;49.068;8.658;2023-01-05T03:16:55;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T03:19:24;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T03:22:08;0.90;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T03:25:20;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T03:28:08;0.23;;;0.23;;
8636;SDS011;4356;49.068;8.658;2023-01-05T03:36:39;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T03:39:11;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T03:41:39;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T03:44:05;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T03:46:31;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T03:48:57;0.10;;;0.10;;
8636;SDS011;4356;49.068;8.658;2023-01-05T03:51:23;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T03:53:48;0.60;;;0.60;;
8636;SDS011;4356;49.068;8.658;2023-01-05T03:56:14;0.40;;;0.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T03:58:39;0.30;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:01:05;0.10;;;0.10;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:03:31;0.10;;;0.10;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:05:57;0.60;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:08:23;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:10:50;0.10;;;0.10;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:13:17;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:15:43;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:18:09;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:20:34;0.13;;;0.13;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:23:00;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:25:26;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:27:51;0.10;;;0.10;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:30:17;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:32:43;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:35:09;0.10;;;0.10;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:37:34;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:40:00;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:42:26;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:44:51;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:47:17;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:49:42;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:52:08;0.10;;;0.10;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:54:34;0.10;;;0.10;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:56:59;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T04:59:27;2.37;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:01:53;0.40;;;0.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:04:18;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:06:44;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:09:09;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:11:35;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:14:01;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:16:26;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:18:52;0.40;;;0.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:21:18;0.37;;;0.37;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:23:43;0.27;;;0.27;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:26:09;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:28:34;0.43;;;0.33;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:31:00;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:33:26;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:35:51;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:38:17;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:40:43;0.53;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:43:08;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:45:34;0.50;;;0.50;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:48:00;0.40;;;0.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:50:26;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:52:52;0.20;;;0.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:55:17;0.60;;;0.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T05:57:43;0.63;;;0.43;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:00:09;0.47;;;0.47;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:02:35;0.40;;;0.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:05:01;0.30;;;0.27;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:07:26;0.43;;;0.43;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:09:52;0.57;;;0.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:12:18;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:14:43;0.50;;;0.50;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:17:09;0.60;;;0.60;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:19:34;0.50;;;0.50;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:22:00;1.27;;;0.53;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:24:26;0.50;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:26:51;0.57;;;0.53;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:29:17;0.57;;;0.57;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:31:43;0.67;;;0.67;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:34:08;0.80;;;0.53;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:36:34;0.70;;;0.70;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:39:00;0.40;;;0.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:41:25;4.07;;;1.00;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:43:51;2.60;;;0.87;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:46:17;1.10;;;0.90;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:48:42;1.63;;;1.03;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:51:08;1.67;;;1.00;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:53:33;0.80;;;0.60;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:56:01;2.37;;;1.00;;
8636;SDS011;4356;49.068;8.658;2023-01-05T06:58:26;0.70;;;0.60;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:00:52;0.83;;;0.60;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:03:18;0.77;;;0.50;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:05:44;1.23;;;0.50;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:08:14;0.83;;;0.53;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:10:40;1.07;;;0.73;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:13:05;0.60;;;0.60;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:15:31;0.67;;;0.57;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:17:57;0.77;;;0.73;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:20:22;1.60;;;0.67;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:22:48;1.53;;;0.93;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:25:14;1.10;;;0.57;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:27:39;1.30;;;0.50;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:30:05;0.40;;;0.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:32:31;1.30;;;0.43;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:34:57;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:37:23;0.60;;;0.60;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:39:49;1.00;;;0.60;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:42:14;0.43;;;0.43;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:44:43;1.23;;;0.70;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:47:09;1.07;;;0.80;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:49:35;0.53;;;0.53;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:52:00;1.70;;;0.83;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:54:28;0.30;;;0.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:56:53;2.50;;;0.77;;
8636;SDS011;4356;49.068;8.658;2023-01-05T07:59:19;2.33;;;0.80;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:01:45;1.00;;;1.00;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:04:11;1.33;;;1.00;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:06:37;1.40;;;1.13;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:09:02;1.60;;;0.60;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:11:48;1.98;;;1.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:14:14;0.70;;;0.70;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:16:40;1.00;;;0.77;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:19:07;2.73;;;0.93;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:21:34;0.93;;;0.80;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:24:00;0.70;;;0.60;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:26:26;0.80;;;0.80;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:28:51;0.83;;;0.83;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:31:21;3.50;;;1.10;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:33:50;0.80;;;0.80;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:36:19;1.43;;;1.33;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:38:45;3.53;;;1.50;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:41:15;1.80;;;1.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:43:42;1.23;;;1.13;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:46:08;1.53;;;1.37;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:48:34;2.20;;;1.10;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:51:00;2.17;;;1.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:53:28;0.90;;;0.90;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:55:54;4.37;;;1.23;;
8636;SDS011;4356;49.068;8.658;2023-01-05T08:58:19;2.67;;;1.57;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:00:45;1.63;;;1.53;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:03:10;3.13;;;1.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:05:36;2.57;;;1.47;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:08:02;2.40;;;1.53;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:10:31;3.17;;;1.50;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:12:57;1.50;;;1.27;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:15:23;1.40;;;0.87;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:17:48;1.67;;;1.00;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:20:15;2.83;;;1.90;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:22:45;3.37;;;1.83;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:25:11;1.53;;;1.43;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:27:36;2.80;;;2.17;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:30:03;3.10;;;1.70;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:32:29;3.03;;;1.70;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:34:55;3.23;;;2.00;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:37:20;2.00;;;1.90;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:39:46;1.70;;;1.47;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:42:13;4.87;;;2.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:44:46;3.80;;;2.43;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:49:51;5.33;;;2.33;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:52:22;3.37;;;1.93;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:54:49;1.83;;;1.57;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:57:19;3.53;;;2.03;;
8636;SDS011;4356;49.068;8.658;2023-01-05T09:59:55;7.33;;;2.37;;
8636;SDS011;4356;49.068;8.658;2023-01-05T10:02:32;3.80;;;2.03;;
8636;SDS011;4356;49.068;8.658;2023-01-05T10:05:22;4.47;;;2.10;;
8636;SDS011;4356;49.068;8.658;2023-01-05T10:08:03;3.40;;;2.00;;
8636;SDS011;4356;49.068;8.658;2023-01-05T10:13:13;3.43;;;2.73;;
8636;SDS011;4356;49.068;8.658;2023-01-05T10:15:49;4.90;;;2.37;;
8636;SDS011;4356;49.068;8.658;2023-01-05T10:18:23;3.10;;;2.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T10:24:22;5.57;;;2.33;;
8636;SDS011;4356;49.068;8.658;2023-01-05T10:27:05;2.73;;;2.10;;
8636;SDS011;4356;49.068;8.658;2023-01-05T10:32:39;4.70;;;2.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T10:44:00;4.83;;;2.13;;
8636;SDS011;4356;49.068;8.658;2023-01-05T10:46:11;6.27;;;2.67;;
8636;SDS011;4356;49.068;8.658;2023-01-05T10:48:40;3.13;;;2.43;;
8636;SDS011;4356;49.068;8.658;2023-01-05T10:51:06;4.50;;;2.17;;
8636;SDS011;4356;49.068;8.658;2023-01-05T10:53:34;5.03;;;2.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T10:56:44;5.53;;;2.80;;
8636;SDS011;4356;49.068;8.658;2023-01-05T11:01:50;3.27;;;2.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T11:04:20;2.70;;;1.90;;
8636;SDS011;4356;49.068;8.658;2023-01-05T11:06:48;2.43;;;2.10;;
8636;SDS011;4356;49.068;8.658;2023-01-05T11:09:18;4.33;;;2.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T11:11:54;5.73;;;2.37;;
8636;SDS011;4356;49.068;8.658;2023-01-05T11:14:21;7.20;;;2.43;;
8636;SDS011;4356;49.068;8.658;2023-01-05T11:16:48;1.47;;;1.37;;
8636;SDS011;4356;49.068;8.658;2023-01-05T11:19:20;3.30;;;2.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T11:21:51;3.20;;;1.87;;
8636;SDS011;4356;49.068;8.658;2023-01-05T11:26:53;3.03;;;2.10;;
8636;SDS011;4356;49.068;8.658;2023-01-05T11:29:20;3.47;;;2.07;;
8636;SDS011;4356;49.068;8.658;2023-01-05T11:31:56;8.07;;;2.77;;
8636;SDS011;4356;49.068;8.658;2023-01-05T11:34:25;2.80;;;1.80;;
8636;SDS011;4356;49.068;8.658;2023-01-05T11:37:03;3.87;;;2.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T11:39:49;5.40;;;2.17;;
8636;SDS011;4356;49.068;8.658;2023-01-05T11:42:18;4.60;;;1.87;;
8636;SDS011;4356;49.068;8.658;2023-01-05T11:44:52;2.47;;;1.97;;
8636;SDS011;4356;49.068;8.658;2023-01-05T11:49:56;5.10;;;1.67;;
8636;SDS011;4356;49.068;8.658;2023-01-05T11:55:27;3.53;;;2.07;;
8636;SDS011;4356;49.068;8.658;2023-01-05T11:58:43;4.07;;;2.17;;
8636;SDS011;4356;49.068;8.658;2023-01-05T12:01:00;4.30;;;1.87;;
8636;SDS011;4356;49.068;8.658;2023-01-05T12:11:59;3.07;;;2.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T12:17:19;3.60;;;1.87;;
8636;SDS011;4356;49.068;8.658;2023-01-05T12:26:17;5.90;;;2.73;;
8636;SDS011;4356;49.068;8.658;2023-01-05T12:42:59;3.43;;;2.73;;
8636;SDS011;4356;49.068;8.658;2023-01-05T12:50:40;4.53;;;2.37;;
8636;SDS011;4356;49.068;8.658;2023-01-05T12:58:37;4.20;;;2.83;;
8636;SDS011;4356;49.068;8.658;2023-01-05T13:01:13;9.63;;;3.03;;
8636;SDS011;4356;49.068;8.658;2023-01-05T13:03:46;3.73;;;2.70;;
8636;SDS011;4356;49.068;8.658;2023-01-05T13:06:17;3.17;;;2.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T13:08:49;2.53;;;1.87;;
8636;SDS011;4356;49.068;8.658;2023-01-05T13:14:10;3.60;;;2.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T13:16:44;5.43;;;2.63;;
8636;SDS011;4356;49.068;8.658;2023-01-05T13:22:01;5.03;;;2.10;;
8636;SDS011;4356;49.068;8.658;2023-01-05T13:24:37;6.30;;;2.27;;
8636;SDS011;4356;49.068;8.658;2023-01-05T13:27:09;3.27;;;1.97;;
8636;SDS011;4356;49.068;8.658;2023-01-05T13:29:40;5.50;;;2.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T13:41:03;7.67;;;2.27;;
8636;SDS011;4356;49.068;8.658;2023-01-05T13:51:51;4.40;;;2.10;;
8636;SDS011;4356;49.068;8.658;2023-01-05T13:54:42;6.97;;;2.73;;
8636;SDS011;4356;49.068;8.658;2023-01-05T13:57:12;7.00;;;2.50;;
8636;SDS011;4356;49.068;8.658;2023-01-05T13:59:54;7.17;;;2.60;;
8636;SDS011;4356;49.068;8.658;2023-01-05T14:02:35;6.43;;;2.67;;
8636;SDS011;4356;49.068;8.658;2023-01-05T14:05:14;4.30;;;2.87;;
8636;SDS011;4356;49.068;8.658;2023-01-05T14:07:51;5.00;;;2.63;;
8636;SDS011;4356;49.068;8.658;2023-01-05T14:10:24;3.80;;;2.43;;
8636;SDS011;4356;49.068;8.658;2023-01-05T14:12:52;3.97;;;2.17;;
8636;SDS011;4356;49.068;8.658;2023-01-05T14:18:05;4.63;;;2.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T14:20:57;3.07;;;2.33;;
8636;SDS011;4356;49.068;8.658;2023-01-05T14:25:53;8.10;;;3.10;;
8636;SDS011;4356;49.068;8.658;2023-01-05T14:39:56;8.30;;;2.77;;
8636;SDS011;4356;49.068;8.658;2023-01-05T14:42:33;5.00;;;2.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T14:45:05;5.33;;;2.37;;
8636;SDS011;4356;49.068;8.658;2023-01-05T14:47:44;6.03;;;2.50;;
8636;SDS011;4356;49.068;8.658;2023-01-05T14:51:04;7.83;;;2.57;;
8636;SDS011;4356;49.068;8.658;2023-01-05T14:55:34;7.03;;;2.53;;
8636;SDS011;4356;49.068;8.658;2023-01-05T14:58:03;4.00;;;2.67;;
8636;SDS011;4356;49.068;8.658;2023-01-05T15:00:46;4.70;;;2.53;;
8636;SDS011;4356;49.068;8.658;2023-01-05T15:03:23;5.83;;;2.37;;
8636;SDS011;4356;49.068;8.658;2023-01-05T15:08:28;5.97;;;2.70;;
8636;SDS011;4356;49.068;8.658;2023-01-05T15:16:48;3.77;;;2.27;;
8636;SDS011;4356;49.068;8.658;2023-01-05T15:20:02;7.17;;;2.80;;
8636;SDS011;4356;49.068;8.658;2023-01-05T15:34:05;7.23;;;2.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T15:37:01;6.07;;;2.60;;
8636;SDS011;4356;49.068;8.658;2023-01-05T15:39:43;7.73;;;2.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T15:43:00;5.33;;;2.57;;
8636;SDS011;4356;49.068;8.658;2023-01-05T15:45:05;5.13;;;2.03;;
8636;SDS011;4356;49.068;8.658;2023-01-05T15:47:52;5.17;;;2.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T15:50:20;8.37;;;2.63;;
8636;SDS011;4356;49.068;8.658;2023-01-05T15:52:55;8.07;;;2.70;;
8636;SDS011;4356;49.068;8.658;2023-01-05T15:55:26;5.80;;;2.43;;
8636;SDS011;4356;49.068;8.658;2023-01-05T16:00:22;4.47;;;2.43;;
8636;SDS011;4356;49.068;8.658;2023-01-05T16:02:52;4.63;;;2.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T16:05:20;6.47;;;2.60;;
8636;SDS011;4356;49.068;8.658;2023-01-05T16:10:28;8.37;;;3.07;;
8636;SDS011;4356;49.068;8.658;2023-01-05T16:13:15;7.03;;;2.73;;
8636;SDS011;4356;49.068;8.658;2023-01-05T16:15:53;5.53;;;2.80;;
8636;SDS011;4356;49.068;8.658;2023-01-05T16:18:22;7.17;;;2.80;;
8636;SDS011;4356;49.068;8.658;2023-01-05T16:20:57;7.03;;;2.13;;
8636;SDS011;4356;49.068;8.658;2023-01-05T16:23:32;6.63;;;2.47;;
8636;SDS011;4356;49.068;8.658;2023-01-05T16:26:03;5.73;;;2.83;;
8636;SDS011;4356;49.068;8.658;2023-01-05T16:28:29;6.77;;;2.30;;
8636;SDS011;4356;49.068;8.658;2023-01-05T16:30:55;6.80;;;3.00;;
8636;SDS011;4356;49.068;8.658;2023-01-05T16:35:50;4.93;;;2.60;;
8636;SDS011;4356;49.068;8.658;2023-01-05T16:40:58;5.60;;;2.60;;
8636;SDS011;4356;49.068;8.658;2023-01-05T16:46:43;8.47;;;3.03;;
8636;SDS011;4356;49.068;8.658;2023-01-05T16:48:48;8.13;;;2.67;;
8636;SDS011;4356;49.068;8.658;2023-01-05T16:51:17;8.00;;;3.13;;
8636;SDS011;4356;49.068;8.658;2023-01-05T16:53:54;7.03;;;2.37;;
8636;SDS011;4356;49.068;8.658;2023-01-05T16:58:56;5.33;;;2.00;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:01:33;9.67;;;2.50;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:04:11;7.50;;;2.17;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:06:40;6.00;;;2.60;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:09:19;7.27;;;2.50;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:11:51;6.07;;;2.63;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:14:17;7.43;;;2.57;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:16:44;8.17;;;2.60;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:19:17;7.07;;;2.97;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:21:47;5.60;;;2.60;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:24:19;3.37;;;2.17;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:26:45;5.43;;;2.50;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:29:17;5.33;;;2.60;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:31:47;4.60;;;2.50;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:34:13;5.93;;;2.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:36:39;5.47;;;2.33;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:39:05;4.90;;;2.47;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:41:31;6.10;;;2.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:43:57;6.13;;;2.27;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:46:28;5.23;;;2.47;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:48:56;4.70;;;2.27;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:51:24;6.00;;;2.70;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:53:53;4.07;;;2.33;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:56:19;4.07;;;2.67;;
8636;SDS011;4356;49.068;8.658;2023-01-05T17:58:45;3.57;;;2.20;;
8636;SDS011;4356;49.068;8.658;2023-01-05T18:01:11;6.73;;;2.43;;
8636;SDS011;4356;49.068;8.658;2023-01-05T18:03:37;10.17;;;3.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T18:06:02;5.30;;;2.83;;
8636;SDS011;4356;49.068;8.658;2023-01-05T18:08:28;4.07;;;2.63;;
8636;SDS011;4356;49.068;8.658;2023-01-05T18:10:54;7.83;;;2.53;;
8636;SDS011;4356;49.068;8.658;2023-01-05T18:13:20;4.23;;;2.63;;
8636;SDS011;4356;49.068;8.658;2023-01-05T18:15:46;6.63;;;2.40;;
8636;SDS011;4356;49.068;8.658;2023-01-05T18:18:14;5.17;;;2.13;;
8636;SDS011;4356;49.068;8.658;2023-01-05T18:20:42;6.20;;;2.50;;
8636;SDS011;4356;49.068;8.658;2023-01-05T18:23:08;5.40;;;2.73;;
8636;SDS011;4356;49.068;8.658;2023-01-05T18:25:34;4.43;;;2.03;;
8636;SDS011;4356;49.068;8.658;2023-01-05T18:28:02;2.53;;;2.33;;
8636;SDS011;4356;49.068;8.658;2023-01-05T18:30:27;9.13;;;3.10;;
8636;SDS011;4356;49.068;8.658;2023-01-05T18:32:54;4.73;;;2.57;;