sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:01:30;1.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:03:56;1.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:06:23;1.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:08:49;1.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:11:20;1.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:13:48;1.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:16:26;1.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:18:56;1.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:21:23;1.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:23:49;1.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:26:17;1.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:28:43;1.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:31:13;1.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:33:39;1.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:36:05;1.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:38:35;1.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:41:06;1.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:43:32;1.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:46:06;1.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:48:32;1.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:51:08;1.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:53:34;1.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:56:00;1.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T00:58:26;1.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:00:51;1.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:03:21;1.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:05:47;1.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:08:12;1.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:10:38;1.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:13:04;1.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:15:33;0.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:18:00;0.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:20:26;0.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:22:51;0.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:25:17;0.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:27:43;0.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:30:09;0.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:32:35;0.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:35:00;0.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:37:26;0.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:39:58;0.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:42:24;0.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:45:27;0.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:47:54;0.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:50:21;0.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:52:48;0.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:55:21;0.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T01:57:52;0.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T02:00:24;0.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T02:03:01;0.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T02:08:14;0.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T02:10:41;0.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T02:13:07;0.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T02:15:35;0.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T02:18:02;0.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T02:20:33;0.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T02:23:00;0.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T02:30:39;0.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T02:33:26;0.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T02:35:53;0.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T02:38:20;0.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T02:40:46;0.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T02:43:12;0.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T02:45:47;0.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T02:48:13;0.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T02:53:54;0.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T02:56:15;0.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T02:58:42;0.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:01:17;0.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:03:44;0.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:06:09;0.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:08:35;0.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:11:01;0.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:13:27;0.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:15:55;0.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:18:21;0.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:20:48;0.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:23:18;-0.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:25:44;0.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:28:09;0.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:30:38;0.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:33:05;-0.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:35:39;-0.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:38:08;-0.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:40:45;-0.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:43:15;-0.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:45:41;-0.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:48:08;-0.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:50:35;-0.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:53:03;-0.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:55:29;-0.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T03:57:57;-0.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:00:27;-0.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:02:53;-0.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:05:21;-0.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:07:47;-0.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:10:17;-0.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:12:43;-0.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:15:12;-0.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:17:42;-0.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:20:10;-0.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:22:37;-0.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:25:03;-0.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:27:30;-0.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:29:55;-0.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:32:21;-0.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:34:47;-0.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:37:12;-0.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:39:38;-0.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:42:11;-0.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:44:37;-0.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:47:03;-0.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:49:28;-0.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:51:54;-0.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:54:21;-0.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:56:46;-0.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T04:59:12;-0.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:01:38;-0.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:04:04;-0.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:06:31;-0.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:08:56;-0.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:11:22;-0.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:13:48;-0.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:16:15;-0.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:18:42;-0.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:21:11;-0.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:23:37;-0.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:26:04;-0.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:28:31;-1.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:30:57;-1.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:33:23;-1.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:35:50;-1.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:38:17;-1.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:40:45;-1.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:43:12;-1.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:45:38;-1.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:48:05;-1.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:50:36;-1.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:53:04;-1.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:55:32;-1.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T05:57:59;-1.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:00:25;-1.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:02:53;-1.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:05:19;-1.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:07:44;-1.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:10:12;-1.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:12:39;-1.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:15:06;-0.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:17:33;-1.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:20:07;-1.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:22:33;-1.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:24:59;-1.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:27:24;-1.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:29:50;-1.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:32:16;-1.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:34:41;-0.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:37:07;-0.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:39:33;-0.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:41:59;-0.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:44:25;-0.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:46:51;-0.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:49:16;-0.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:51:44;-0.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:54:09;-0.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:56:35;-0.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T06:59:01;-0.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:01:28;-0.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:03:54;-0.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:06:20;0.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:08:46;0.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:11:12;1.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:13:38;1.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:16:04;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:18:29;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:20:55;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:23:20;3.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:25:53;4.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:28:19;4.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:30:45;5.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:33:11;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:35:36;6.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:38:02;7.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:40:27;7.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:42:57;8.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:45:23;8.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:47:53;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:50:19;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:52:48;10.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:55:15;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T07:57:41;11.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:00:09;11.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:02:36;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:05:01;12.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:07:27;12.90;98.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:09:53;12.80;97.50
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:12:18;12.90;97.00
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:14:44;12.20;97.70
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:17:10;11.80;98.10
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:19:35;11.70;98.00
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:22:02;11.90;98.20
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:24:28;11.90;97.50
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:26:54;11.40;98.20
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:29:20;10.90;98.50
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:31:46;10.10;99.70
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:34:14;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:36:42;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:39:09;11.00;99.60
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:41:35;11.00;99.30
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:44:01;10.90;99.30
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:46:32;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:48:59;8.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:51:25;9.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:53:51;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:56:17;10.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T08:58:48;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:01:16;11.10;99.80
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:03:42;11.10;99.40
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:06:09;11.10;99.50
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:08:39;11.10;99.60
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:11:06;10.90;99.40
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:13:32;10.50;99.50
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:15:58;10.80;99.30
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:18:25;10.80;99.60
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:20:51;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:23:17;10.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:25:42;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:28:08;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:30:33;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:32:59;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:35:25;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:37:51;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:40:22;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:42:55;9.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:45:33;9.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:48:00;9.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:50:33;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:53:09;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:56:16;10.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T09:58:44;10.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T10:01:49;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T10:10:05;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T10:12:39;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T10:15:07;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T10:17:57;9.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T10:21:13;9.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T10:23:17;8.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T10:29:02;8.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T10:31:47;8.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T10:34:19;8.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T10:36:49;8.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T10:39:18;8.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T10:44:45;8.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T10:47:18;7.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T10:50:00;8.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T10:52:35;8.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T10:57:39;8.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T11:00:24;8.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T11:03:11;8.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T11:08:34;8.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T11:14:22;8.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T11:16:59;8.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T11:19:25;8.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T11:24:47;8.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T11:27:25;8.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T11:32:25;8.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T11:35:04;8.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T11:37:40;8.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T11:40:16;8.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T11:42:55;8.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T11:45:24;8.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T11:50:35;8.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T11:58:47;8.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T12:01:32;8.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T12:04:11;8.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T12:14:55;8.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T12:25:34;8.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T12:33:49;8.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T12:42:17;8.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T12:47:36;8.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T12:50:24;8.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T12:52:56;8.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T12:55:36;8.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T12:58:26;8.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T13:11:59;8.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T13:16:54;8.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T13:19:25;8.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T13:21:53;8.60;99.30
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T13:24:39;8.70;99.00
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T13:29:47;9.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T13:32:24;8.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T13:34:52;8.90;99.80
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T13:37:26;8.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T13:39:52;9.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T13:42:34;9.10;99.80
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T13:45:03;9.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T13:47:30;8.80;99.60
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T13:50:00;8.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T13:52:50;8.50;99.80
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T13:55:54;8.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T13:58:30;8.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T14:03:27;8.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T14:06:05;8.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T14:08:35;8.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T14:14:43;8.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T14:17:42;8.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T14:20:19;8.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T14:22:46;8.40;99.30
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T14:25:20;8.40;99.80
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T14:27:55;8.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T14:30:24;8.50;99.70
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T14:32:59;8.40;99.30
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T14:35:30;8.50;99.80
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T14:37:56;8.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T14:40:45;8.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T14:43:13;8.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T14:45:47;8.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T14:48:14;8.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T14:50:42;8.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T14:53:25;8.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T14:55:58;8.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T14:58:27;8.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T15:00:55;8.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T15:03:34;8.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T15:06:04;8.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T15:08:31;8.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T15:13:31;8.50;98.80
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T15:16:12;8.40;98.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T15:18:44;8.40;99.20
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T15:21:29;8.40;99.20
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T15:26:58;8.40;98.90
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T15:29:29;8.60;99.00
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T15:34:35;8.40;99.20
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T15:37:04;8.30;99.30
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T15:39:42;8.20;99.70
19363;DHT22;9817;50.80926400;5.16316200;2023-03-01T15:45:19;8.40;98.80