sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27357;SDS011;14831;50.474;7.616;2022-10-26T00:04:21;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T00:09:21;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T00:14:21;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T00:19:21;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T00:24:21;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T00:29:21;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T00:34:21;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T00:39:21;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T00:45:28;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T00:49:28;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T00:54:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T00:59:22;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T01:04:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T01:09:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T01:14:22;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T01:19:45;1.1;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T01:24:38;1.1;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T01:30:13;1.1;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T01:34:26;1.1;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T01:39:26;1.1;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T01:44:25;1.1;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T01:49:26;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T01:54:21;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T01:59:31;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T02:04:33;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T02:09:28;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T02:14:26;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T02:19:28;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T02:24:22;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T02:29:22;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T02:34:24;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T02:39:22;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T02:44:24;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T02:49:21;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T02:54:28;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T02:59:22;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T03:04:27;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T03:09:21;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T03:14:21;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T03:19:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T03:24:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T03:29:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T03:34:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T03:39:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T03:44:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T03:49:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T03:54:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T03:59:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T04:04:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T04:09:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T04:14:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T04:19:21;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T04:24:21;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T04:29:21;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T04:34:21;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T04:39:21;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T04:44:21;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T04:49:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T04:54:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T04:59:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T05:04:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T05:09:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T05:14:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T05:19:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T05:24:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T05:29:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T05:34:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T05:39:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T05:44:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T05:49:21;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T05:54:21;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T05:59:21;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T06:04:29;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T06:09:22;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T06:14:21;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T06:19:29;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T06:24:28;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T06:29:33;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T06:34:24;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T06:39:22;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T06:44:22;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T06:49:27;2.0;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-10-26T06:54:25;2.0;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-10-26T06:59:30;2.0;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-10-26T07:04:21;2.0;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-10-26T07:09:21;2.0;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-10-26T07:14:21;2.0;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-10-26T07:19:21;3.3;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T07:24:21;3.3;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T07:29:21;3.3;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T07:34:21;3.3;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T07:39:21;3.3;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T07:44:21;3.3;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T07:49:21;4.6;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T07:54:21;4.6;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T07:59:21;4.6;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T08:04:21;4.6;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T08:09:21;4.6;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T08:14:21;4.6;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T08:19:21;1.8;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T08:24:21;1.8;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T08:29:21;1.8;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T08:34:21;1.8;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T08:39:21;1.8;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T08:44:23;1.8;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T08:49:24;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T08:54:27;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T08:59:28;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T09:04:25;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T09:09:28;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T09:14:34;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T09:19:34;1.8;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T09:24:24;1.8;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T09:29:25;1.8;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T09:34:28;1.8;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T09:39:28;1.8;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T09:44:25;1.8;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T09:49:25;4.0;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T09:54:21;4.0;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T09:59:23;4.0;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T10:04:22;4.0;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T10:09:23;4.0;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T10:14:22;4.0;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T10:19:24;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T10:24:23;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T10:29:24;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T10:34:21;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T10:39:32;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T10:44:24;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T10:49:24;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-10-26T10:54:24;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-10-26T10:59:32;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-10-26T11:04:35;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-10-26T11:09:26;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-10-26T11:14:24;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-10-26T11:19:25;2.6;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T11:24:25;2.6;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T11:29:28;2.6;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T11:34:28;2.6;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T11:39:27;2.6;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T11:44:26;2.6;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T11:49:27;4.2;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T11:54:26;4.2;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T11:59:24;4.2;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T12:04:24;4.2;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T12:09:25;4.2;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T12:14:25;4.2;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T12:19:27;4.2;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T12:24:27;4.2;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T12:29:28;4.2;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T12:34:23;4.2;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T12:39:30;4.2;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T12:44:38;4.2;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T12:50:22;4.4;;;2.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T12:54:33;4.4;;;2.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T12:59:27;4.4;;;2.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T13:09:24;4.4;;;2.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T13:14:23;4.4;;;2.4;;
27357;SDS011;14831;50.474;7.616;2022-10-26T13:19:23;4.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T13:24:24;4.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T13:29:28;4.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T13:34:23;4.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T13:39:24;4.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T13:44:25;4.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T13:49:26;3.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-10-26T13:54:25;3.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-10-26T13:59:22;3.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-10-26T14:04:25;3.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-10-26T14:09:21;3.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-10-26T14:14:24;3.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-10-26T14:19:24;2.3;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T14:24:22;2.3;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T14:29:23;2.3;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T14:34:22;2.3;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T14:39:30;2.3;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T14:44:23;2.3;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T14:49:23;2.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T14:54:23;2.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T14:59:24;2.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T15:04:28;2.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T15:09:38;2.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T15:14:21;2.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T15:19:21;4.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T15:24:29;4.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T15:29:40;4.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T15:34:22;4.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T15:39:21;4.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T15:44:21;4.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T15:49:21;6.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-10-26T15:54:21;6.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-10-26T15:59:21;6.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-10-26T16:04:21;6.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-10-26T16:09:21;6.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-10-26T16:14:21;6.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-10-26T16:19:21;5.9;;;3.2;;
27357;SDS011;14831;50.474;7.616;2022-10-26T16:24:21;5.9;;;3.2;;
27357;SDS011;14831;50.474;7.616;2022-10-26T16:29:21;5.9;;;3.2;;
27357;SDS011;14831;50.474;7.616;2022-10-26T16:34:21;5.9;;;3.2;;
27357;SDS011;14831;50.474;7.616;2022-10-26T16:39:21;5.9;;;3.2;;
27357;SDS011;14831;50.474;7.616;2022-10-26T16:44:21;5.9;;;3.2;;
27357;SDS011;14831;50.474;7.616;2022-10-26T16:49:21;7.2;;;3.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T16:54:21;7.2;;;3.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T16:59:21;7.2;;;3.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T17:04:21;7.2;;;3.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T17:09:21;7.2;;;3.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T17:14:21;7.2;;;3.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T17:19:21;15.4;;;12.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T17:24:21;15.4;;;12.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T17:29:21;15.4;;;12.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T17:34:21;15.4;;;12.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T17:39:21;15.4;;;12.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T17:44:21;15.4;;;12.7;;
27357;SDS011;14831;50.474;7.616;2022-10-26T17:49:21;5.3;;;4.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T17:54:21;5.3;;;4.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T17:59:21;5.3;;;4.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T18:04:21;5.3;;;4.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T18:09:21;5.3;;;4.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T18:14:21;5.3;;;4.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T18:19:21;7.5;;;4.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T18:24:21;7.5;;;4.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T18:29:21;7.5;;;4.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T18:34:21;7.5;;;4.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T18:39:21;7.5;;;4.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T18:44:21;7.5;;;4.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T18:49:21;8.1;;;5.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T18:54:21;8.1;;;5.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T18:59:21;8.1;;;5.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T19:04:21;8.1;;;5.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T19:09:21;8.1;;;5.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T19:14:21;8.1;;;5.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T19:19:21;6.6;;;3.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T19:24:22;6.6;;;3.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T19:29:21;6.6;;;3.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T19:34:21;6.6;;;3.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T19:39:21;6.6;;;3.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T19:44:21;6.6;;;3.9;;
27357;SDS011;14831;50.474;7.616;2022-10-26T19:49:21;5.8;;;4.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T19:54:21;5.8;;;4.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T19:59:21;5.8;;;4.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T20:04:21;5.8;;;4.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T20:09:21;5.8;;;4.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T20:14:21;5.8;;;4.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T20:19:21;5.0;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T20:24:21;5.0;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T20:29:21;5.0;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T20:34:21;5.0;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T20:39:22;5.0;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T20:44:24;5.0;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T20:49:21;4.7;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T20:54:25;4.7;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T20:59:25;4.7;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T21:04:21;4.7;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T21:09:21;4.7;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T21:14:21;4.7;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-10-26T21:19:21;5.1;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T21:24:21;5.1;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T21:29:21;5.1;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T21:34:21;5.1;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T21:39:21;5.1;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T21:44:21;5.1;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-10-26T21:49:21;4.0;;;2.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T21:54:21;4.0;;;2.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T21:59:21;4.0;;;2.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T22:04:21;4.0;;;2.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T22:09:21;4.0;;;2.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T22:14:21;4.0;;;2.6;;
27357;SDS011;14831;50.474;7.616;2022-10-26T22:19:21;3.5;;;2.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T22:24:21;3.5;;;2.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T22:29:21;3.5;;;2.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T22:34:21;3.5;;;2.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T22:39:22;3.5;;;2.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T22:44:21;3.5;;;2.0;;
27357;SDS011;14831;50.474;7.616;2022-10-26T22:49:21;4.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-10-26T22:54:21;4.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-10-26T22:59:21;4.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-10-26T23:04:21;4.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-10-26T23:09:21;4.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-10-26T23:14:21;4.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-10-26T23:19:21;3.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-10-26T23:24:21;3.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-10-26T23:29:21;3.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-10-26T23:34:21;3.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-10-26T23:39:21;3.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-10-26T23:44:21;3.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-10-26T23:49:21;3.1;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-10-26T23:54:21;3.1;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-10-26T23:59:21;3.1;;;1.8;;
