sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9280;SDS011;4679;47.966;7.958;2023-01-26T07:35:24;20.67;;;10.47;;
9280;SDS011;4679;47.966;7.958;2023-01-26T07:37:26;23.43;;;10.57;;
9280;SDS011;4679;47.966;7.958;2023-01-26T07:39:28;20.03;;;10.83;;
9280;SDS011;4679;47.966;7.958;2023-01-26T07:41:29;18.90;;;9.47;;
9280;SDS011;4679;47.966;7.958;2023-01-26T07:43:32;20.07;;;9.80;;
9280;SDS011;4679;47.966;7.958;2023-01-26T07:45:35;19.20;;;10.77;;
9280;SDS011;4679;47.966;7.958;2023-01-26T07:47:36;14.60;;;8.93;;
9280;SDS011;4679;47.966;7.958;2023-01-26T07:49:38;15.97;;;9.73;;
9280;SDS011;4679;47.966;7.958;2023-01-26T07:51:41;17.47;;;8.07;;
9280;SDS011;4679;47.966;7.958;2023-01-26T07:53:43;16.87;;;8.67;;
9280;SDS011;4679;47.966;7.958;2023-01-26T07:55:48;18.07;;;8.50;;
9280;SDS011;4679;47.966;7.958;2023-01-26T07:57:50;15.10;;;9.00;;
9280;SDS011;4679;47.966;7.958;2023-01-26T07:59:52;15.43;;;8.67;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:01:54;14.90;;;8.77;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:03:56;16.20;;;8.40;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:05:58;18.93;;;10.50;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:08:01;18.70;;;9.07;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:10:03;18.07;;;9.77;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:12:05;16.43;;;8.57;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:14:07;18.83;;;9.17;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:16:09;16.50;;;8.57;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:18:12;16.03;;;9.80;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:20:13;18.97;;;9.47;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:22:15;17.20;;;9.10;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:24:18;17.93;;;8.47;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:26:20;12.23;;;7.53;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:28:21;15.10;;;8.00;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:30:23;14.23;;;8.40;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:32:25;13.67;;;8.83;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:34:26;12.03;;;7.47;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:36:28;15.77;;;7.47;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:38:30;13.77;;;7.23;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:40:34;14.50;;;7.67;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:42:35;14.73;;;7.67;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:44:37;15.30;;;8.30;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:46:39;15.40;;;8.83;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:48:40;15.27;;;8.33;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:50:42;18.77;;;9.13;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:52:44;16.47;;;8.07;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:54:45;23.13;;;9.63;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:56:48;17.67;;;8.07;;
9280;SDS011;4679;47.966;7.958;2023-01-26T08:58:50;18.93;;;10.00;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:00:52;18.90;;;9.77;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:02:57;22.40;;;9.57;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:04:59;21.60;;;11.00;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:07:01;20.50;;;9.67;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:09:03;20.07;;;10.03;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:11:04;19.47;;;10.37;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:13:08;19.43;;;8.73;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:15:10;22.80;;;12.10;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:17:11;25.67;;;11.57;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:19:13;21.53;;;9.90;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:21:15;18.60;;;10.43;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:23:17;17.93;;;9.73;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:25:19;17.33;;;10.10;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:27:21;19.63;;;9.63;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:29:24;22.20;;;10.37;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:31:26;16.23;;;9.47;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:33:27;19.90;;;10.17;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:35:29;21.23;;;10.90;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:37:31;22.13;;;10.20;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:39:33;20.47;;;9.97;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:41:42;21.67;;;10.90;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:43:52;23.80;;;11.63;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:46:01;17.90;;;10.40;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:48:16;20.40;;;10.93;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:50:29;20.63;;;10.87;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:52:36;20.30;;;12.03;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:54:45;25.70;;;12.23;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:56:50;18.93;;;11.00;;
9280;SDS011;4679;47.966;7.958;2023-01-26T09:58:52;26.23;;;11.50;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:00:59;21.80;;;10.67;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:03:05;18.93;;;9.87;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:05:14;21.60;;;10.37;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:07:20;21.33;;;10.67;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:09:23;21.77;;;12.53;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:11:30;28.73;;;15.33;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:13:36;25.63;;;13.87;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:15:38;22.93;;;12.00;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:17:44;23.40;;;11.50;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:19:48;24.20;;;11.90;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:21:53;23.67;;;11.97;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:23:59;23.97;;;13.13;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:26:08;24.00;;;14.13;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:28:13;26.77;;;13.17;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:30:16;23.03;;;11.43;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:32:19;20.77;;;12.17;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:34:23;28.03;;;13.97;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:36:27;30.37;;;13.57;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:38:38;22.90;;;12.33;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:40:41;25.20;;;13.50;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:42:52;23.63;;;12.57;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:44:56;23.47;;;13.33;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:47:02;25.77;;;13.03;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:49:12;19.60;;;11.20;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:51:21;25.27;;;12.67;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:53:25;20.60;;;10.90;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:55:29;25.83;;;12.30;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:57:32;19.60;;;12.20;;
9280;SDS011;4679;47.966;7.958;2023-01-26T10:59:40;23.03;;;12.17;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:01:51;21.87;;;10.93;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:04:02;23.63;;;12.23;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:06:07;23.23;;;12.43;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:10:50;26.10;;;11.93;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:13:04;26.30;;;13.17;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:15:14;21.50;;;12.20;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:17:18;24.30;;;13.20;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:19:31;23.70;;;11.00;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:21:54;21.17;;;11.13;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:24:01;19.33;;;11.17;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:26:13;18.53;;;10.67;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:28:31;20.20;;;11.30;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:30:48;23.30;;;11.53;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:33:02;18.03;;;10.90;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:35:15;17.83;;;10.47;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:37:36;20.23;;;10.27;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:39:41;15.83;;;10.17;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:41:58;17.63;;;9.53;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:46:53;18.87;;;9.53;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:49:09;15.87;;;9.30;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:51:25;20.13;;;10.53;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:53:39;17.07;;;10.37;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:55:57;19.23;;;10.23;;
9280;SDS011;4679;47.966;7.958;2023-01-26T11:58:18;16.03;;;8.80;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:00:30;19.80;;;10.13;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:02:39;18.20;;;10.63;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:04:43;15.37;;;10.07;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:06:47;20.00;;;10.87;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:08:56;21.27;;;12.07;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:11:02;23.57;;;12.13;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:13:24;24.63;;;13.30;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:15:33;20.73;;;11.93;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:17:41;19.33;;;11.37;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:20:00;19.83;;;10.93;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:22:12;22.10;;;11.57;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:24:19;21.13;;;10.70;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:26:31;21.43;;;11.37;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:28:38;22.40;;;11.73;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:30:48;20.20;;;11.20;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:32:55;19.40;;;10.63;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:34:57;19.77;;;10.33;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:37:03;16.10;;;9.73;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:39:20;23.20;;;10.93;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:41:30;21.37;;;12.00;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:43:44;19.37;;;11.23;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:45:56;26.43;;;11.60;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:48:03;18.87;;;10.83;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:50:13;19.53;;;11.77;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:52:21;23.40;;;10.87;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:54:30;16.63;;;10.70;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:56:38;19.20;;;10.87;;
9280;SDS011;4679;47.966;7.958;2023-01-26T12:58:44;18.83;;;10.93;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:00:50;21.20;;;11.23;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:02:55;18.73;;;11.03;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:05:01;18.33;;;10.90;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:09:30;24.63;;;11.57;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:11:42;18.37;;;10.77;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:13:53;20.70;;;10.47;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:18:46;21.90;;;11.30;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:20:49;18.17;;;9.80;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:22:50;17.13;;;10.23;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:24:55;17.77;;;10.20;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:26:57;17.20;;;9.67;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:31:35;18.67;;;11.47;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:33:36;18.37;;;11.23;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:35:40;18.50;;;10.70;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:37:43;19.47;;;11.10;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:39:51;18.50;;;10.70;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:41:57;15.03;;;9.53;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:44:03;15.37;;;10.33;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:46:14;17.10;;;10.23;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:48:23;20.83;;;10.97;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:50:35;18.30;;;11.43;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:52:40;14.23;;;9.30;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:54:42;17.83;;;10.50;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:56:58;17.33;;;10.30;;
9280;SDS011;4679;47.966;7.958;2023-01-26T13:59:02;19.87;;;11.70;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:01:06;18.83;;;10.27;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:03:20;19.07;;;10.57;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:05:23;19.43;;;11.27;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:07:25;16.70;;;10.43;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:09:31;19.13;;;10.60;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:11:34;27.77;;;10.73;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:13:37;17.47;;;11.40;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:15:39;17.03;;;10.03;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:17:45;19.00;;;10.63;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:19:50;18.30;;;10.03;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:21:53;18.07;;;11.67;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:23:55;18.70;;;11.30;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:25:57;17.67;;;10.73;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:28:02;22.60;;;12.40;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:32:22;20.00;;;12.20;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:34:25;21.93;;;12.33;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:36:29;19.50;;;11.77;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:38:39;20.20;;;11.70;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:40:42;19.90;;;12.23;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:42:45;20.07;;;12.10;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:44:48;16.53;;;10.03;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:46:51;21.17;;;11.83;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:48:58;20.07;;;12.70;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:51:02;18.77;;;11.07;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:53:15;21.17;;;12.27;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:55:20;21.97;;;13.23;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:57:25;19.47;;;12.00;;
9280;SDS011;4679;47.966;7.958;2023-01-26T14:59:31;20.40;;;12.60;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:01:37;19.37;;;11.60;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:03:39;20.70;;;11.80;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:05:41;20.60;;;12.90;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:07:43;21.20;;;12.07;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:09:51;20.30;;;12.50;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:11:54;19.13;;;11.13;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:16:50;19.90;;;11.57;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:18:58;23.53;;;11.00;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:21:08;18.63;;;9.87;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:23:23;16.87;;;9.90;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:25:29;23.90;;;12.23;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:27:33;20.23;;;11.43;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:29:36;20.03;;;10.90;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:31:39;22.90;;;12.43;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:33:46;16.90;;;10.67;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:35:55;22.50;;;11.10;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:37:59;18.03;;;10.63;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:40:02;19.30;;;12.33;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:42:11;18.53;;;10.13;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:44:16;22.80;;;11.53;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:46:18;20.73;;;11.13;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:48:21;21.90;;;11.43;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:50:23;18.53;;;11.53;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:52:26;20.30;;;11.57;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:54:29;19.47;;;11.77;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:56:31;19.60;;;10.90;;
9280;SDS011;4679;47.966;7.958;2023-01-26T15:58:34;22.20;;;10.60;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:00:36;18.60;;;11.70;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:02:39;17.70;;;10.97;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:04:40;18.33;;;11.07;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:06:42;23.43;;;11.80;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:08:44;21.40;;;10.77;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:10:46;20.30;;;11.43;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:12:47;19.07;;;10.70;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:14:51;20.27;;;11.60;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:16:53;19.20;;;12.10;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:18:55;23.07;;;12.50;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:20:57;21.63;;;12.83;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:22:59;22.90;;;12.60;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:25:00;23.50;;;12.73;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:27:02;22.60;;;13.23;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:29:04;25.40;;;12.60;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:31:12;23.33;;;13.83;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:33:15;17.33;;;10.97;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:35:20;19.50;;;11.37;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:37:23;23.50;;;13.20;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:39:25;20.50;;;11.57;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:41:27;20.03;;;11.37;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:43:31;16.93;;;9.87;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:45:33;21.37;;;10.50;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:47:36;15.23;;;9.60;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:49:38;14.33;;;8.73;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:51:39;19.67;;;10.97;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:53:43;21.60;;;10.40;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:55:44;21.17;;;11.17;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:57:46;20.80;;;9.77;;
9280;SDS011;4679;47.966;7.958;2023-01-26T16:59:48;15.93;;;9.97;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:01:50;17.20;;;9.80;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:03:53;19.70;;;9.67;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:05:56;16.90;;;10.23;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:07:57;18.13;;;10.50;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:09:59;18.03;;;9.80;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:12:01;21.77;;;13.30;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:14:02;19.67;;;13.47;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:16:07;18.43;;;11.40;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:18:11;19.60;;;10.57;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:20:14;16.73;;;9.73;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:22:16;16.30;;;9.33;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:24:18;20.93;;;11.03;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:26:20;21.43;;;10.70;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:28:22;17.40;;;10.07;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:30:24;22.33;;;11.20;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:32:26;17.40;;;9.23;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:34:27;17.17;;;9.43;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:36:30;19.67;;;9.97;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:38:32;18.83;;;10.43;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:40:34;16.23;;;9.00;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:42:36;19.77;;;10.10;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:44:38;19.83;;;10.53;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:46:40;17.63;;;10.80;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:48:41;16.97;;;10.20;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:50:46;19.93;;;10.47;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:52:49;21.37;;;11.10;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:54:51;18.20;;;10.67;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:56:52;21.50;;;11.37;;
9280;SDS011;4679;47.966;7.958;2023-01-26T17:58:55;17.33;;;11.27;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:00:57;21.57;;;10.33;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:02:58;17.73;;;9.67;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:05:00;21.30;;;10.30;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:07:02;18.57;;;9.83;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:09:05;18.47;;;10.93;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:11:08;20.63;;;11.43;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:13:11;19.20;;;10.90;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:15:12;23.70;;;11.50;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:17:15;19.37;;;11.27;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:19:16;22.20;;;12.27;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:21:19;25.23;;;13.23;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:23:23;27.10;;;14.43;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:25:26;20.23;;;12.30;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:27:28;22.10;;;11.33;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:29:30;25.67;;;12.40;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:31:32;25.60;;;14.13;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:33:37;20.27;;;11.83;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:35:38;22.27;;;12.43;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:37:40;23.77;;;12.63;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:39:42;25.53;;;12.63;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:41:45;24.00;;;12.80;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:43:48;21.97;;;13.13;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:45:51;18.57;;;13.27;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:47:52;25.23;;;14.17;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:49:54;24.47;;;13.40;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:51:56;26.20;;;13.20;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:53:58;26.37;;;13.50;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:56:01;24.90;;;13.30;;
9280;SDS011;4679;47.966;7.958;2023-01-26T18:58:05;23.77;;;12.90;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:00:07;26.27;;;12.77;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:02:10;25.27;;;13.63;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:04:12;35.63;;;20.67;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:06:14;29.00;;;14.70;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:08:19;25.67;;;13.50;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:10:22;22.47;;;14.10;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:12:24;27.63;;;12.67;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:14:27;24.20;;;13.17;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:16:31;27.37;;;14.53;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:18:33;29.07;;;14.50;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:20:35;29.47;;;14.43;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:22:36;27.10;;;14.17;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:24:38;23.93;;;14.20;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:26:42;29.50;;;15.30;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:28:43;26.80;;;15.07;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:30:46;29.23;;;14.00;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:32:48;27.87;;;13.87;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:35:07;25.90;;;13.30;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:37:09;21.53;;;14.10;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:39:11;25.43;;;14.50;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:41:14;26.27;;;14.57;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:43:16;24.00;;;12.63;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:45:19;27.20;;;13.73;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:47:22;24.33;;;13.77;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:49:23;29.00;;;14.30;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:51:25;27.63;;;14.10;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:53:28;24.70;;;14.93;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:55:30;26.37;;;13.63;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:57:32;29.10;;;14.67;;
9280;SDS011;4679;47.966;7.958;2023-01-26T19:59:35;28.83;;;15.23;;
9280;SDS011;4679;47.966;7.958;2023-01-26T20:01:36;26.60;;;15.17;;
9280;SDS011;4679;47.966;7.958;2023-01-26T20:03:40;26.53;;;14.43;;
9280;SDS011;4679;47.966;7.958;2023-01-26T20:05:41;30.70;;;15.97;;
9280;SDS011;4679;47.966;7.958;2023-01-26T20:07:43;27.40;;;15.10;;
9280;SDS011;4679;47.966;7.958;2023-01-26T20:09:45;28.73;;;15.80;;
9280;SDS011;4679;47.966;7.958;2023-01-26T20:11:47;30.77;;;14.83;;
9280;SDS011;4679;47.966;7.958;2023-01-26T20:13:52;27.07;;;13.23;;
9280;SDS011;4679;47.966;7.958;2023-01-26T20:15:55;29.43;;;14.90;;
9280;SDS011;4679;47.966;7.958;2023-01-26T20:17:57;26.23;;;13.97;;
9280;SDS011;4679;47.966;7.958;2023-01-26T20:20:00;25.60;;;14.57;;
9280;SDS011;4679;47.966;7.958;2023-01-26T20:22:02;27.03;;;15.10;;
9280;SDS011;4679;47.966;7.958;2023-01-26T20:24:04;26.97;;;14.40;;
9280;SDS011;4679;47.966;7.958;2023-01-26T20:26:08;31.50;;;14.20;;