sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42519;BME280;28147;47.520;18.920;2023-05-20T00:00:45;98875.44;;;21.03;58.06
42519;BME280;28147;47.520;18.920;2023-05-20T00:03:15;98866.13;;;21.09;57.83
42519;BME280;28147;47.520;18.920;2023-05-20T00:05:40;98872.66;;;21.08;58.47
42519;BME280;28147;47.520;18.920;2023-05-20T00:08:05;98872.34;;;21.09;58.21
42519;BME280;28147;47.520;18.920;2023-05-20T00:10:34;98865.31;;;21.08;58.42
42519;BME280;28147;47.520;18.920;2023-05-20T00:12:59;98872.03;;;20.92;59.03
42519;BME280;28147;47.520;18.920;2023-05-20T00:15:25;98863.91;;;20.92;59.50
42519;BME280;28147;47.520;18.920;2023-05-20T00:17:50;98851.28;;;20.87;59.17
42519;BME280;28147;47.520;18.920;2023-05-20T00:20:16;98865.53;;;20.93;59.73
42519;BME280;28147;47.520;18.920;2023-05-20T00:22:41;98867.00;;;21.04;60.05
42519;BME280;28147;47.520;18.920;2023-05-20T00:25:07;98879.22;;;21.02;59.88
42519;BME280;28147;47.520;18.920;2023-05-20T00:27:33;98862.66;;;20.84;60.63
42519;BME280;28147;47.520;18.920;2023-05-20T00:29:58;98872.66;;;21.27;59.36
42519;BME280;28147;47.520;18.920;2023-05-20T00:32:23;98871.41;;;21.00;60.41
42519;BME280;28147;47.520;18.920;2023-05-20T00:34:58;98869.72;;;21.04;59.66
42519;BME280;28147;47.520;18.920;2023-05-20T00:37:24;98860.13;;;20.93;59.76
42519;BME280;28147;47.520;18.920;2023-05-20T00:39:50;98864.59;;;21.03;59.98
42519;BME280;28147;47.520;18.920;2023-05-20T00:42:26;98858.22;;;21.12;59.47
42519;BME280;28147;47.520;18.920;2023-05-20T00:44:52;98861.72;;;21.37;59.17
42519;BME280;28147;47.520;18.920;2023-05-20T00:47:19;98863.91;;;21.54;58.16
42519;BME280;28147;47.520;18.920;2023-05-20T00:49:45;98846.84;;;21.53;58.16
42519;BME280;28147;47.520;18.920;2023-05-20T00:52:11;98853.88;;;21.54;58.04
42519;BME280;28147;47.520;18.920;2023-05-20T00:54:39;98852.06;;;21.50;58.52
42519;BME280;28147;47.520;18.920;2023-05-20T00:57:06;98856.53;;;21.59;58.10
42519;BME280;28147;47.520;18.920;2023-05-20T00:59:35;98862.44;;;21.43;58.36
42519;BME280;28147;47.520;18.920;2023-05-20T01:02:02;98859.53;;;21.39;58.67
42519;BME280;28147;47.520;18.920;2023-05-20T01:04:29;98863.28;;;21.19;59.29
42519;BME280;28147;47.520;18.920;2023-05-20T01:06:54;98862.56;;;21.32;59.06
42519;BME280;28147;47.520;18.920;2023-05-20T01:09:22;98855.47;;;21.55;57.83
42519;BME280;28147;47.520;18.920;2023-05-20T01:11:49;98863.34;;;21.57;57.53
42519;BME280;28147;47.520;18.920;2023-05-20T01:14:20;98865.28;;;21.51;57.59
42519;BME280;28147;47.520;18.920;2023-05-20T01:16:48;98872.66;;;21.27;58.17
42519;BME280;28147;47.520;18.920;2023-05-20T01:19:35;98868.75;;;21.38;58.07
42519;BME280;28147;47.520;18.920;2023-05-20T01:22:05;98877.16;;;21.55;56.93
42519;BME280;28147;47.520;18.920;2023-05-20T01:24:31;98869.22;;;21.21;57.81
42519;BME280;28147;47.520;18.920;2023-05-20T01:26:57;98867.81;;;21.05;58.42
42519;BME280;28147;47.520;18.920;2023-05-20T01:29:23;98867.34;;;21.22;57.87
42519;BME280;28147;47.520;18.920;2023-05-20T01:31:50;98876.03;;;21.19;57.91
42519;BME280;28147;47.520;18.920;2023-05-20T01:34:17;98879.88;;;21.36;57.08
42519;BME280;28147;47.520;18.920;2023-05-20T01:36:44;98878.81;;;21.32;57.42
42519;BME280;28147;47.520;18.920;2023-05-20T01:39:11;98888.44;;;21.01;57.74
42519;BME280;28147;47.520;18.920;2023-05-20T01:41:37;98881.16;;;21.20;57.36
42519;BME280;28147;47.520;18.920;2023-05-20T01:44:03;98876.19;;;21.27;57.04
42519;BME280;28147;47.520;18.920;2023-05-20T01:46:32;98876.75;;;21.24;56.90
42519;BME280;28147;47.520;18.920;2023-05-20T01:48:58;98869.25;;;20.97;58.04
42519;BME280;28147;47.520;18.920;2023-05-20T01:51:24;98868.81;;;20.90;58.30
42519;BME280;28147;47.520;18.920;2023-05-20T01:53:49;98869.56;;;20.96;58.13
42519;BME280;28147;47.520;18.920;2023-05-20T01:56:15;98866.66;;;20.87;58.02
42519;BME280;28147;47.520;18.920;2023-05-20T01:58:40;98861.59;;;20.61;58.30
42519;BME280;28147;47.520;18.920;2023-05-20T02:01:05;98867.84;;;20.81;58.34
42519;BME280;28147;47.520;18.920;2023-05-20T02:03:31;98869.09;;;20.88;58.18
42519;BME280;28147;47.520;18.920;2023-05-20T02:05:56;98867.28;;;20.84;58.17
42519;BME280;28147;47.520;18.920;2023-05-20T02:08:22;98866.28;;;20.75;58.37
42519;BME280;28147;47.520;18.920;2023-05-20T02:10:47;98869.69;;;20.61;58.63
42519;BME280;28147;47.520;18.920;2023-05-20T02:13:13;98877.75;;;20.67;58.82
42519;BME280;28147;47.520;18.920;2023-05-20T02:15:42;98856.69;;;20.63;58.28
42519;BME280;28147;47.520;18.920;2023-05-20T02:18:08;98860.22;;;20.35;59.12
42519;BME280;28147;47.520;18.920;2023-05-20T02:20:34;98870.16;;;20.69;58.17
42519;BME280;28147;47.520;18.920;2023-05-20T02:23:01;98858.25;;;20.40;58.32
42519;BME280;28147;47.520;18.920;2023-05-20T02:25:32;98852.88;;;20.64;57.87
42519;BME280;28147;47.520;18.920;2023-05-20T02:27:57;98868.91;;;20.61;58.24
42519;BME280;28147;47.520;18.920;2023-05-20T02:30:23;98856.34;;;20.41;58.38
42519;BME280;28147;47.520;18.920;2023-05-20T02:32:48;98864.66;;;20.21;59.04
42519;BME280;28147;47.520;18.920;2023-05-20T02:35:14;98862.97;;;20.59;58.20
42519;BME280;28147;47.520;18.920;2023-05-20T02:37:40;98861.50;;;20.42;58.49
42519;BME280;28147;47.520;18.920;2023-05-20T02:40:06;98874.56;;;20.30;59.05
42519;BME280;28147;47.520;18.920;2023-05-20T02:42:33;98861.00;;;20.06;59.27
42519;BME280;28147;47.520;18.920;2023-05-20T02:44:58;98862.78;;;20.45;58.33
42519;BME280;28147;47.520;18.920;2023-05-20T02:47:24;98871.84;;;20.30;58.65
42519;BME280;28147;47.520;18.920;2023-05-20T02:49:50;98859.41;;;20.34;58.07
42519;BME280;28147;47.520;18.920;2023-05-20T02:52:15;98862.28;;;20.14;58.40
42519;BME280;28147;47.520;18.920;2023-05-20T02:54:40;98855.44;;;20.27;58.33
42519;BME280;28147;47.520;18.920;2023-05-20T02:57:06;98858.50;;;19.86;58.84
42519;BME280;28147;47.520;18.920;2023-05-20T02:59:31;98861.56;;;20.08;59.07
42519;BME280;28147;47.520;18.920;2023-05-20T03:01:57;98853.72;;;20.07;58.80
42519;BME280;28147;47.520;18.920;2023-05-20T03:04:22;98852.31;;;19.80;59.22
42519;BME280;28147;47.520;18.920;2023-05-20T03:06:50;98860.03;;;19.97;59.28
42519;BME280;28147;47.520;18.920;2023-05-20T03:09:16;98841.53;;;20.09;58.66
42519;BME280;28147;47.520;18.920;2023-05-20T03:11:43;98845.00;;;19.81;59.33
42519;BME280;28147;47.520;18.920;2023-05-20T03:14:09;98846.94;;;20.09;58.42
42519;BME280;28147;47.520;18.920;2023-05-20T03:16:35;98854.81;;;20.06;58.32
42519;BME280;28147;47.520;18.920;2023-05-20T03:19:01;98858.06;;;19.74;58.94
42519;BME280;28147;47.520;18.920;2023-05-20T03:21:26;98859.66;;;20.09;58.12
42519;BME280;28147;47.520;18.920;2023-05-20T03:23:52;98866.97;;;20.03;57.78
42519;BME280;28147;47.520;18.920;2023-05-20T03:26:17;98867.91;;;19.88;58.44
42519;BME280;28147;47.520;18.920;2023-05-20T03:28:43;98868.88;;;19.74;59.22
42519;BME280;28147;47.520;18.920;2023-05-20T03:31:08;98870.44;;;19.80;58.61
42519;BME280;28147;47.520;18.920;2023-05-20T03:33:34;98874.59;;;19.96;57.37
42519;BME280;28147;47.520;18.920;2023-05-20T03:35:59;98875.81;;;19.80;58.04
42519;BME280;28147;47.520;18.920;2023-05-20T03:38:26;98881.41;;;20.23;57.05
42519;BME280;28147;47.520;18.920;2023-05-20T03:40:51;98874.53;;;20.06;57.31
42519;BME280;28147;47.520;18.920;2023-05-20T03:43:16;98878.53;;;19.80;58.08
42519;BME280;28147;47.520;18.920;2023-05-20T03:45:42;98881.34;;;19.64;58.12
42519;BME280;28147;47.520;18.920;2023-05-20T03:48:07;98887.81;;;20.03;57.36
42519;BME280;28147;47.520;18.920;2023-05-20T03:50:33;98891.91;;;19.95;57.27
42519;BME280;28147;47.520;18.920;2023-05-20T03:52:58;98886.88;;;19.83;57.53
42519;BME280;28147;47.520;18.920;2023-05-20T03:55:24;98890.03;;;19.96;57.59
42519;BME280;28147;47.520;18.920;2023-05-20T03:57:50;98886.91;;;20.12;57.28
42519;BME280;28147;47.520;18.920;2023-05-20T04:00:15;98890.66;;;20.16;57.17
42519;BME280;28147;47.520;18.920;2023-05-20T04:02:41;98884.69;;;20.20;57.21
42519;BME280;28147;47.520;18.920;2023-05-20T04:05:07;98881.78;;;20.11;57.18
42519;BME280;28147;47.520;18.920;2023-05-20T04:07:34;98889.94;;;20.06;57.04
42519;BME280;28147;47.520;18.920;2023-05-20T04:10:01;98892.72;;;19.96;57.79
42519;BME280;28147;47.520;18.920;2023-05-20T04:12:26;98891.59;;;20.02;56.50
42519;BME280;28147;47.520;18.920;2023-05-20T04:14:59;98899.19;;;20.29;56.05
42519;BME280;28147;47.520;18.920;2023-05-20T04:17:28;98903.63;;;20.20;56.21
42519;BME280;28147;47.520;18.920;2023-05-20T04:19:56;98897.38;;;20.53;55.58
42519;BME280;28147;47.520;18.920;2023-05-20T04:22:24;98896.97;;;20.36;55.48
42519;BME280;28147;47.520;18.920;2023-05-20T04:24:49;98894.38;;;20.55;55.34
42519;BME280;28147;47.520;18.920;2023-05-20T04:27:15;98894.16;;;20.17;55.46
42519;BME280;28147;47.520;18.920;2023-05-20T04:29:40;98908.41;;;20.28;55.59
42519;BME280;28147;47.520;18.920;2023-05-20T04:32:12;98906.81;;;20.27;56.18
42519;BME280;28147;47.520;18.920;2023-05-20T04:34:38;98908.50;;;20.47;55.04
42519;BME280;28147;47.520;18.920;2023-05-20T04:37:03;98900.66;;;20.74;54.41
42519;BME280;28147;47.520;18.920;2023-05-20T04:39:32;98907.84;;;20.60;54.51
42519;BME280;28147;47.520;18.920;2023-05-20T04:41:57;98914.69;;;20.52;54.72
42519;BME280;28147;47.520;18.920;2023-05-20T04:44:23;98913.75;;;20.91;54.16
42519;BME280;28147;47.520;18.920;2023-05-20T04:46:50;98912.75;;;20.82;53.80
42519;BME280;28147;47.520;18.920;2023-05-20T04:49:16;98916.31;;;20.53;54.15
42519;BME280;28147;47.520;18.920;2023-05-20T04:51:42;98915.91;;;20.36;54.08
42519;BME280;28147;47.520;18.920;2023-05-20T04:54:08;98902.91;;;20.67;54.08
42519;BME280;28147;47.520;18.920;2023-05-20T04:56:33;98906.34;;;20.44;53.87
42519;BME280;28147;47.520;18.920;2023-05-20T04:58:59;98900.09;;;20.77;53.34
42519;BME280;28147;47.520;18.920;2023-05-20T05:01:24;98904.34;;;20.59;53.90
42519;BME280;28147;47.520;18.920;2023-05-20T05:03:49;98893.84;;;21.01;52.56
42519;BME280;28147;47.520;18.920;2023-05-20T05:06:15;98904.09;;;21.04;52.93
42519;BME280;28147;47.520;18.920;2023-05-20T05:08:40;98902.34;;;21.13;52.59
42519;BME280;28147;47.520;18.920;2023-05-20T05:11:06;98913.41;;;21.17;52.64
42519;BME280;28147;47.520;18.920;2023-05-20T05:13:32;98901.06;;;20.86;52.89
42519;BME280;28147;47.520;18.920;2023-05-20T05:15:58;98892.47;;;21.03;53.19
42519;BME280;28147;47.520;18.920;2023-05-20T05:18:24;98898.16;;;21.02;52.73
42519;BME280;28147;47.520;18.920;2023-05-20T05:20:49;98903.25;;;21.27;51.95
42519;BME280;28147;47.520;18.920;2023-05-20T05:23:15;98906.25;;;21.07;51.64
42519;BME280;28147;47.520;18.920;2023-05-20T05:25:40;98903.44;;;21.36;51.63
42519;BME280;28147;47.520;18.920;2023-05-20T05:28:05;98910.03;;;21.86;51.12
42519;BME280;28147;47.520;18.920;2023-05-20T05:30:31;98907.34;;;21.68;51.05
42519;BME280;28147;47.520;18.920;2023-05-20T05:32:56;98904.47;;;21.59;50.74
42519;BME280;28147;47.520;18.920;2023-05-20T05:35:22;98917.44;;;21.81;49.82
42519;BME280;28147;47.520;18.920;2023-05-20T05:37:47;98912.44;;;21.88;50.11
42519;BME280;28147;47.520;18.920;2023-05-20T05:40:13;98904.16;;;21.98;49.59
42519;BME280;28147;47.520;18.920;2023-05-20T05:42:38;98914.22;;;21.79;50.39
42519;BME280;28147;47.520;18.920;2023-05-20T05:45:04;98913.91;;;21.61;50.78
42519;BME280;28147;47.520;18.920;2023-05-20T05:47:29;98916.22;;;22.25;49.20
42519;BME280;28147;47.520;18.920;2023-05-20T05:49:57;98925.66;;;22.74;48.01
42519;BME280;28147;47.520;18.920;2023-05-20T05:52:23;98933.56;;;22.43;48.55
42519;BME280;28147;47.520;18.920;2023-05-20T05:54:48;98927.94;;;22.53;49.06
42519;BME280;28147;47.520;18.920;2023-05-20T05:57:13;98930.47;;;22.17;48.96
42519;BME280;28147;47.520;18.920;2023-05-20T05:59:39;98940.50;;;22.76;48.61
42519;BME280;28147;47.520;18.920;2023-05-20T06:02:04;98930.09;;;23.25;47.47
42519;BME280;28147;47.520;18.920;2023-05-20T06:04:30;98920.03;;;22.98;48.13
42519;BME280;28147;47.520;18.920;2023-05-20T06:06:55;98917.28;;;22.84;47.33
42519;BME280;28147;47.520;18.920;2023-05-20T06:09:21;98932.88;;;22.65;48.32
42519;BME280;28147;47.520;18.920;2023-05-20T06:11:46;98927.84;;;22.58;48.57
42519;BME280;28147;47.520;18.920;2023-05-20T06:14:11;98920.16;;;22.93;47.64
42519;BME280;28147;47.520;18.920;2023-05-20T06:16:37;98917.00;;;23.27;47.05
42519;BME280;28147;47.520;18.920;2023-05-20T06:19:03;98923.97;;;24.06;46.10
42519;BME280;28147;47.520;18.920;2023-05-20T06:21:30;98922.44;;;23.77;46.05
42519;BME280;28147;47.520;18.920;2023-05-20T06:23:55;98919.72;;;23.63;46.54
42519;BME280;28147;47.520;18.920;2023-05-20T06:26:21;98923.56;;;23.12;47.20
42519;BME280;28147;47.520;18.920;2023-05-20T06:28:46;98927.16;;;23.85;46.78
42519;BME280;28147;47.520;18.920;2023-05-20T06:31:12;98926.34;;;23.35;46.54
42519;BME280;28147;47.520;18.920;2023-05-20T06:33:37;98917.94;;;23.72;46.16
42519;BME280;28147;47.520;18.920;2023-05-20T06:36:03;98930.06;;;23.52;45.57
42519;BME280;28147;47.520;18.920;2023-05-20T06:38:29;98922.88;;;23.70;44.70
42519;BME280;28147;47.520;18.920;2023-05-20T06:40:55;98922.22;;;24.10;44.92
42519;BME280;28147;47.520;18.920;2023-05-20T06:43:21;98920.41;;;24.27;44.83
42519;BME280;28147;47.520;18.920;2023-05-20T06:45:46;98926.94;;;24.40;43.78
42519;BME280;28147;47.520;18.920;2023-05-20T06:48:11;98921.28;;;23.69;45.55
42519;BME280;28147;47.520;18.920;2023-05-20T06:50:37;98919.06;;;24.39;45.27
42519;BME280;28147;47.520;18.920;2023-05-20T06:53:02;98920.22;;;24.24;44.67
42519;BME280;28147;47.520;18.920;2023-05-20T06:55:28;98917.53;;;25.61;43.46
42519;BME280;28147;47.520;18.920;2023-05-20T06:57:54;98931.00;;;25.31;43.63
42519;BME280;28147;47.520;18.920;2023-05-20T07:00:19;98931.09;;;25.17;43.10
42519;BME280;28147;47.520;18.920;2023-05-20T07:02:45;98927.75;;;25.12;42.65
42519;BME280;28147;47.520;18.920;2023-05-20T07:05:11;98927.22;;;24.70;43.63
42519;BME280;28147;47.520;18.920;2023-05-20T07:07:37;98936.63;;;25.04;42.83
42519;BME280;28147;47.520;18.920;2023-05-20T07:10:03;98924.56;;;24.25;43.83
42519;BME280;28147;47.520;18.920;2023-05-20T07:12:30;98932.53;;;24.75;44.06
42519;BME280;28147;47.520;18.920;2023-05-20T07:14:56;98924.22;;;24.80;43.22
42519;BME280;28147;47.520;18.920;2023-05-20T07:17:22;98918.47;;;25.30;42.83
42519;BME280;28147;47.520;18.920;2023-05-20T07:19:47;98902.34;;;25.03;43.25
42519;BME280;28147;47.520;18.920;2023-05-20T07:22:13;98907.75;;;25.51;42.55
42519;BME280;28147;47.520;18.920;2023-05-20T07:24:38;98904.88;;;25.56;42.32
42519;BME280;28147;47.520;18.920;2023-05-20T07:27:04;98900.50;;;25.12;43.57
42519;BME280;28147;47.520;18.920;2023-05-20T07:29:29;98893.00;;;25.69;42.93
42519;BME280;28147;47.520;18.920;2023-05-20T07:31:55;98898.16;;;25.88;42.54
42519;BME280;28147;47.520;18.920;2023-05-20T07:34:20;98894.44;;;26.19;41.21
42519;BME280;28147;47.520;18.920;2023-05-20T07:36:47;98902.50;;;25.81;40.25
42519;BME280;28147;47.520;18.920;2023-05-20T07:39:14;98903.69;;;25.22;40.51
42519;BME280;28147;47.520;18.920;2023-05-20T07:41:39;98908.56;;;25.60;40.38
42519;BME280;28147;47.520;18.920;2023-05-20T07:44:05;98908.88;;;25.67;42.21
42519;BME280;28147;47.520;18.920;2023-05-20T07:46:35;98900.88;;;25.71;41.31
42519;BME280;28147;47.520;18.920;2023-05-20T07:49:02;98907.22;;;26.53;41.05
42519;BME280;28147;47.520;18.920;2023-05-20T07:51:28;98903.31;;;27.01;38.77
42519;BME280;28147;47.520;18.920;2023-05-20T07:53:53;98901.31;;;26.16;40.46
42519;BME280;28147;47.520;18.920;2023-05-20T07:56:19;98899.84;;;26.28;39.59
42519;BME280;28147;47.520;18.920;2023-05-20T07:58:51;98898.31;;;25.75;39.76
42519;BME280;28147;47.520;18.920;2023-05-20T08:01:17;98893.34;;;25.94;40.26
42519;BME280;28147;47.520;18.920;2023-05-20T08:03:43;98895.94;;;26.63;39.28
42519;BME280;28147;47.520;18.920;2023-05-20T08:06:08;98875.50;;;26.14;40.09
42519;BME280;28147;47.520;18.920;2023-05-20T08:08:34;98892.28;;;26.51;39.07
42519;BME280;28147;47.520;18.920;2023-05-20T08:11:00;98875.78;;;26.21;40.90
42519;BME280;28147;47.520;18.920;2023-05-20T08:13:26;98869.13;;;25.84;41.12
42519;BME280;28147;47.520;18.920;2023-05-20T08:15:54;98884.06;;;25.95;39.49
42519;BME280;28147;47.520;18.920;2023-05-20T08:18:19;98877.31;;;26.57;39.66
42519;BME280;28147;47.520;18.920;2023-05-20T08:20:45;98880.19;;;25.96;40.52
42519;BME280;28147;47.520;18.920;2023-05-20T08:23:10;98886.69;;;26.30;40.10
42519;BME280;28147;47.520;18.920;2023-05-20T08:25:35;98881.34;;;26.51;39.89
42519;BME280;28147;47.520;18.920;2023-05-20T08:28:03;98890.72;;;26.79;38.71
42519;BME280;28147;47.520;18.920;2023-05-20T08:30:30;98880.50;;;25.77;40.25
42519;BME280;28147;47.520;18.920;2023-05-20T08:32:55;98871.72;;;25.80;40.72
42519;BME280;28147;47.520;18.920;2023-05-20T08:35:22;98873.81;;;26.48;39.62
42519;BME280;28147;47.520;18.920;2023-05-20T08:37:48;98849.81;;;26.62;39.32
42519;BME280;28147;47.520;18.920;2023-05-20T08:40:13;98867.06;;;26.54;39.89
42519;BME280;28147;47.520;18.920;2023-05-20T08:42:42;98871.56;;;26.50;39.77
42519;BME280;28147;47.520;18.920;2023-05-20T08:45:11;98868.31;;;25.40;42.01
42519;BME280;28147;47.520;18.920;2023-05-20T08:47:42;98873.84;;;26.77;41.28
42519;BME280;28147;47.520;18.920;2023-05-20T08:50:09;98864.06;;;26.20;40.67
42519;BME280;28147;47.520;18.920;2023-05-20T08:52:37;98865.38;;;27.29;39.16
42519;BME280;28147;47.520;18.920;2023-05-20T08:55:03;98866.44;;;27.37;38.24
42519;BME280;28147;47.520;18.920;2023-05-20T08:57:32;98864.81;;;26.85;39.03
42519;BME280;28147;47.520;18.920;2023-05-20T08:59:58;98872.72;;;27.58;37.85
42519;BME280;28147;47.520;18.920;2023-05-20T09:02:24;98858.72;;;27.39;38.39
42519;BME280;28147;47.520;18.920;2023-05-20T09:04:50;98858.81;;;26.62;39.59
42519;BME280;28147;47.520;18.920;2023-05-20T09:07:28;98865.47;;;26.82;38.74
42519;BME280;28147;47.520;18.920;2023-05-20T09:09:54;98860.50;;;27.56;38.57
42519;BME280;28147;47.520;18.920;2023-05-20T09:12:20;98859.84;;;27.38;38.52
42519;BME280;28147;47.520;18.920;2023-05-20T09:14:45;98847.78;;;28.26;39.01
42519;BME280;28147;47.520;18.920;2023-05-20T09:17:12;98856.84;;;28.51;38.39
42519;BME280;28147;47.520;18.920;2023-05-20T09:19:37;98860.75;;;27.63;36.57
42519;BME280;28147;47.520;18.920;2023-05-20T09:22:03;98858.28;;;27.70;37.69
42519;BME280;28147;47.520;18.920;2023-05-20T09:24:29;98865.50;;;27.54;37.51
42519;BME280;28147;47.520;18.920;2023-05-20T09:26:55;98843.03;;;28.48;38.64
42519;BME280;28147;47.520;18.920;2023-05-20T09:29:22;98856.97;;;28.22;37.83
42519;BME280;28147;47.520;18.920;2023-05-20T09:31:48;98860.44;;;27.85;36.74
42519;BME280;28147;47.520;18.920;2023-05-20T09:34:15;98853.94;;;27.90;38.18
42519;BME280;28147;47.520;18.920;2023-05-20T09:36:42;98850.00;;;28.45;37.49
42519;BME280;28147;47.520;18.920;2023-05-20T09:39:15;98849.47;;;27.64;38.64
42519;BME280;28147;47.520;18.920;2023-05-20T09:42:26;98857.19;;;28.38;37.99
42519;BME280;28147;47.520;18.920;2023-05-20T09:44:53;98856.91;;;28.30;37.46
42519;BME280;28147;47.520;18.920;2023-05-20T09:47:21;98828.88;;;27.46;38.51
42519;BME280;28147;47.520;18.920;2023-05-20T09:49:49;98835.88;;;28.22;38.56
42519;BME280;28147;47.520;18.920;2023-05-20T09:52:16;98829.97;;;28.20;38.61
42519;BME280;28147;47.520;18.920;2023-05-20T09:54:42;98828.09;;;28.45;36.70
42519;BME280;28147;47.520;18.920;2023-05-20T09:57:08;98831.25;;;27.89;36.00
42519;BME280;28147;47.520;18.920;2023-05-20T09:59:36;98829.94;;;27.75;36.13
42519;BME280;28147;47.520;18.920;2023-05-20T10:02:03;98825.53;;;28.28;36.16
42519;BME280;28147;47.520;18.920;2023-05-20T10:04:31;98823.16;;;28.63;36.82
42519;BME280;28147;47.520;18.920;2023-05-20T10:09:59;98827.22;;;28.20;34.31
42519;BME280;28147;47.520;18.920;2023-05-20T10:15:29;98817.00;;;29.03;32.54
42519;BME280;28147;47.520;18.920;2023-05-20T10:18:02;98811.59;;;29.19;32.99
42519;BME280;28147;47.520;18.920;2023-05-20T10:20:30;98803.31;;;28.54;33.60
42519;BME280;28147;47.520;18.920;2023-05-20T10:22:56;98819.19;;;28.60;33.71
42519;BME280;28147;47.520;18.920;2023-05-20T10:25:28;98801.25;;;29.40;33.25
42519;BME280;28147;47.520;18.920;2023-05-20T10:28:35;98797.25;;;29.38;32.82
42519;BME280;28147;47.520;18.920;2023-05-20T10:31:01;98800.16;;;29.29;32.74
42519;BME280;28147;47.520;18.920;2023-05-20T10:33:28;98802.28;;;28.83;33.03
42519;BME280;28147;47.520;18.920;2023-05-20T10:35:57;98788.56;;;28.83;32.49
42519;BME280;28147;47.520;18.920;2023-05-20T10:38:23;98800.09;;;28.89;31.35
42519;BME280;28147;47.520;18.920;2023-05-20T10:40:49;98786.94;;;28.94;31.89
42519;BME280;28147;47.520;18.920;2023-05-20T10:43:27;98781.84;;;29.21;31.58
42519;BME280;28147;47.520;18.920;2023-05-20T10:45:55;98796.56;;;28.51;32.44
42519;BME280;28147;47.520;18.920;2023-05-20T10:48:30;98786.53;;;28.43;32.58
42519;BME280;28147;47.520;18.920;2023-05-20T10:50:58;98779.94;;;29.21;32.73
42519;BME280;28147;47.520;18.920;2023-05-20T10:53:27;98781.06;;;29.32;32.05
42519;BME280;28147;47.520;18.920;2023-05-20T10:55:53;98779.34;;;28.75;31.79
42519;BME280;28147;47.520;18.920;2023-05-20T10:58:21;98777.75;;;28.62;31.77
42519;BME280;28147;47.520;18.920;2023-05-20T11:00:48;98781.38;;;28.78;30.53
42519;BME280;28147;47.520;18.920;2023-05-20T11:03:15;98772.16;;;29.51;30.05
42519;BME280;28147;47.520;18.920;2023-05-20T11:05:44;98780.16;;;29.16;30.18
42519;BME280;28147;47.520;18.920;2023-05-20T11:08:11;98779.16;;;29.08;29.64
42519;BME280;28147;47.520;18.920;2023-05-20T11:10:36;98775.91;;;29.31;31.66
42519;BME280;28147;47.520;18.920;2023-05-20T11:13:03;98764.53;;;29.45;30.60
42519;BME280;28147;47.520;18.920;2023-05-20T11:15:30;98774.50;;;30.25;30.93
42519;BME280;28147;47.520;18.920;2023-05-20T11:17:59;98769.78;;;29.94;31.47
42519;BME280;28147;47.520;18.920;2023-05-20T11:20:25;98764.44;;;29.85;29.92
42519;BME280;28147;47.520;18.920;2023-05-20T11:22:52;98767.59;;;29.43;30.66
42519;BME280;28147;47.520;18.920;2023-05-20T11:25:18;98762.84;;;29.00;30.32
42519;BME280;28147;47.520;18.920;2023-05-20T11:27:44;98763.69;;;28.76;30.98
42519;BME280;28147;47.520;18.920;2023-05-20T11:30:12;98752.66;;;29.13;30.95
42519;BME280;28147;47.520;18.920;2023-05-20T11:32:55;98766.88;;;28.78;28.87
42519;BME280;28147;47.520;18.920;2023-05-20T11:35:21;98769.53;;;28.50;30.44
42519;BME280;28147;47.520;18.920;2023-05-20T11:37:53;98768.97;;;28.56;30.42
42519;BME280;28147;47.520;18.920;2023-05-20T11:40:23;98766.72;;;29.11;30.04
42519;BME280;28147;47.520;18.920;2023-05-20T11:42:52;98769.06;;;29.25;28.85
42519;BME280;28147;47.520;18.920;2023-05-20T11:45:18;98753.97;;;28.91;30.50
42519;BME280;28147;47.520;18.920;2023-05-20T11:47:43;98762.88;;;28.63;29.03
42519;BME280;28147;47.520;18.920;2023-05-20T11:50:10;98761.81;;;29.04;28.52
42519;BME280;28147;47.520;18.920;2023-05-20T11:52:40;98757.31;;;28.72;28.44
42519;BME280;28147;47.520;18.920;2023-05-20T11:55:09;98746.09;;;28.77;28.48
42519;BME280;28147;47.520;18.920;2023-05-20T11:57:37;98759.22;;;28.71;29.30
42519;BME280;28147;47.520;18.920;2023-05-20T12:00:02;98753.50;;;28.89;29.33
42519;BME280;28147;47.520;18.920;2023-05-20T12:02:31;98754.03;;;28.42;29.92
42519;BME280;28147;47.520;18.920;2023-05-20T12:04:56;98760.16;;;28.63;30.83
42519;BME280;28147;47.520;18.920;2023-05-20T12:07:22;98747.59;;;28.62;31.21
42519;BME280;28147;47.520;18.920;2023-05-20T12:09:47;98750.09;;;28.79;31.10
42519;BME280;28147;47.520;18.920;2023-05-20T12:12:13;98743.91;;;28.95;30.76
42519;BME280;28147;47.520;18.920;2023-05-20T12:14:38;98752.97;;;29.51;30.60
42519;BME280;28147;47.520;18.920;2023-05-20T12:17:04;98758.97;;;28.89;30.97
42519;BME280;28147;47.520;18.920;2023-05-20T12:19:29;98750.06;;;29.04;30.04
42519;BME280;28147;47.520;18.920;2023-05-20T12:21:55;98752.66;;;29.41;30.08
42519;BME280;28147;47.520;18.920;2023-05-20T12:24:20;98745.41;;;29.32;29.84
42519;BME280;28147;47.520;18.920;2023-05-20T12:26:46;98750.41;;;28.90;29.37
42519;BME280;28147;47.520;18.920;2023-05-20T12:29:11;98747.84;;;28.57;29.77
42519;BME280;28147;47.520;18.920;2023-05-20T12:31:37;98741.88;;;28.79;29.96
42519;BME280;28147;47.520;18.920;2023-05-20T12:34:02;98747.81;;;28.32;29.92
42519;BME280;28147;47.520;18.920;2023-05-20T12:36:28;98747.59;;;28.25;29.69
42519;BME280;28147;47.520;18.920;2023-05-20T12:38:53;98742.47;;;29.13;30.25
42519;BME280;28147;47.520;18.920;2023-05-20T12:41:18;98737.31;;;28.22;31.17
42519;BME280;28147;47.520;18.920;2023-05-20T12:43:44;98729.78;;;28.68;29.55
42519;BME280;28147;47.520;18.920;2023-05-20T12:46:09;98735.28;;;28.68;30.51
42519;BME280;28147;47.520;18.920;2023-05-20T12:48:35;98731.34;;;28.81;30.64
42519;BME280;28147;47.520;18.920;2023-05-20T12:51:01;98728.91;;;28.40;29.01
42519;BME280;28147;47.520;18.920;2023-05-20T12:53:26;98725.47;;;28.43;30.35