sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43678;SDS011;29279;50.858;4.392;2024-03-08T00:00:14;34.55;;;18.60;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:02:43;38.30;;;18.73;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:05:10;32.20;;;18.05;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:07:40;34.72;;;18.40;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:10:07;35.67;;;19.02;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:12:38;33.10;;;17.80;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:15:04;32.38;;;18.80;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:17:31;38.85;;;19.95;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:19:57;35.35;;;19.77;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:22:22;34.47;;;17.95;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:24:48;31.95;;;18.95;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:27:16;35.53;;;18.77;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:29:41;32.35;;;18.20;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:32:07;35.47;;;19.98;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:34:36;31.35;;;18.75;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:37:02;38.03;;;18.77;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:39:29;32.28;;;17.35;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:41:54;35.17;;;18.20;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:44:20;38.28;;;19.45;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:46:46;36.03;;;19.05;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:49:11;33.92;;;19.08;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:51:37;35.50;;;19.40;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:54:03;35.13;;;18.75;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:56:29;36.03;;;19.02;;
43678;SDS011;29279;50.858;4.392;2024-03-08T00:58:55;37.08;;;18.80;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:01:20;33.67;;;18.73;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:03:47;35.25;;;19.80;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:06:13;34.50;;;18.67;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:08:39;41.65;;;20.73;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:11:07;38.80;;;19.58;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:13:34;36.25;;;19.98;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:15:59;36.30;;;19.98;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:18:25;32.88;;;19.48;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:20:51;35.97;;;18.83;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:23:17;37.25;;;19.77;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:25:43;43.75;;;21.25;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:28:09;35.63;;;18.83;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:30:34;38.55;;;20.25;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:33:02;36.20;;;19.60;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:35:28;42.17;;;21.52;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:37:54;37.58;;;19.90;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:40:20;34.92;;;19.48;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:42:45;36.67;;;20.77;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:45:13;31.73;;;19.67;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:47:39;41.20;;;19.17;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:50:05;38.05;;;20.60;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:52:34;38.67;;;21.02;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:55:02;39.47;;;21.90;;
43678;SDS011;29279;50.858;4.392;2024-03-08T01:57:32;38.63;;;20.35;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:00:03;38.33;;;19.83;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:02:30;44.45;;;21.48;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:04:57;38.58;;;22.08;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:07:23;37.47;;;21.38;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:09:49;37.70;;;21.80;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:12:16;41.83;;;23.35;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:14:41;38.13;;;22.38;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:17:09;36.42;;;21.20;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:19:34;40.33;;;21.25;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:22:01;35.13;;;20.40;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:24:29;42.63;;;21.92;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:26:55;37.67;;;20.35;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:29:21;38.17;;;22.27;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:31:50;35.42;;;19.67;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:34:16;39.42;;;22.55;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:36:42;39.10;;;22.23;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:39:08;34.67;;;20.58;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:41:35;40.45;;;20.65;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:44:01;38.50;;;22.75;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:46:27;36.60;;;22.25;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:48:53;41.58;;;22.15;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:51:18;39.05;;;22.20;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:53:45;37.47;;;21.02;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:56:13;40.40;;;22.20;;
43678;SDS011;29279;50.858;4.392;2024-03-08T02:58:41;40.00;;;23.15;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:01:08;42.60;;;22.17;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:03:35;43.55;;;22.40;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:06:01;37.38;;;22.58;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:08:26;42.47;;;22.10;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:10:53;36.00;;;21.40;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:13:21;40.42;;;22.70;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:15:48;40.75;;;23.00;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:18:14;36.22;;;22.73;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:20:40;37.92;;;21.83;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:23:07;36.88;;;22.85;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:25:34;35.78;;;20.65;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:28:00;35.60;;;22.73;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:30:28;42.20;;;22.42;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:32:58;50.22;;;23.17;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:35:29;42.10;;;23.88;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:37:54;37.70;;;22.58;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:40:30;36.20;;;21.90;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:42:56;46.60;;;23.60;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:45:22;37.38;;;22.42;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:47:48;36.20;;;22.58;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:50:14;38.20;;;23.10;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:52:40;39.53;;;22.85;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:55:07;41.65;;;24.00;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:57:33;38.45;;;23.63;;
43678;SDS011;29279;50.858;4.392;2024-03-08T03:59:59;37.63;;;22.20;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:02:25;40.75;;;24.70;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:04:52;39.92;;;24.15;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:07:19;38.25;;;23.42;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:09:45;54.40;;;22.90;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:12:11;42.83;;;24.98;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:14:38;43.92;;;24.63;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:17:06;38.72;;;23.45;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:19:33;37.20;;;22.60;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:22:00;40.00;;;24.08;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:24:27;42.28;;;23.92;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:26:53;40.58;;;24.83;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:29:19;42.28;;;24.02;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:31:45;35.15;;;22.67;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:34:11;40.92;;;24.55;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:36:38;36.53;;;22.88;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:39:03;39.17;;;23.30;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:41:29;38.10;;;22.10;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:43:55;42.20;;;24.15;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:46:23;40.67;;;22.85;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:48:49;36.15;;;22.63;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:51:14;39.65;;;23.98;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:53:41;37.20;;;22.65;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:56:07;38.70;;;23.90;;
43678;SDS011;29279;50.858;4.392;2024-03-08T04:58:35;50.38;;;23.88;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:01:01;39.63;;;23.58;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:03:27;41.75;;;24.25;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:05:53;39.85;;;22.90;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:08:19;37.53;;;22.60;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:10:44;44.15;;;23.38;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:13:11;39.45;;;23.23;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:15:38;33.72;;;22.00;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:18:04;36.63;;;22.60;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:20:30;40.95;;;23.45;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:22:56;39.63;;;22.50;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:25:25;41.70;;;23.45;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:27:51;37.60;;;22.65;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:30:17;39.53;;;23.77;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:32:43;40.03;;;22.52;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:35:10;40.90;;;23.50;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:37:41;40.90;;;24.65;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:40:07;38.17;;;23.15;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:42:36;40.35;;;23.85;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:45:03;40.03;;;22.42;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:47:29;36.45;;;23.23;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:49:55;39.75;;;23.77;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:52:20;43.65;;;24.42;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:54:46;40.95;;;25.08;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:57:12;41.75;;;24.00;;
43678;SDS011;29279;50.858;4.392;2024-03-08T05:59:39;40.13;;;23.48;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:02:05;39.70;;;23.95;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:04:31;43.05;;;22.40;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:06:56;40.63;;;24.10;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:09:23;37.60;;;23.27;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:11:52;43.78;;;23.35;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:14:19;39.42;;;24.00;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:16:45;38.95;;;23.92;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:19:11;40.28;;;23.48;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:21:38;41.40;;;23.23;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:24:04;39.78;;;23.70;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:26:30;41.42;;;23.73;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:28:57;38.83;;;22.92;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:31:23;39.72;;;23.52;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:33:49;41.42;;;24.88;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:36:18;39.30;;;23.63;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:38:47;38.40;;;23.35;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:41:14;46.92;;;25.17;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:43:42;38.40;;;23.20;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:46:10;38.90;;;21.90;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:48:38;41.80;;;22.20;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:51:04;43.00;;;24.70;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:53:30;38.15;;;22.77;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:55:56;36.35;;;22.55;;
43678;SDS011;29279;50.858;4.392;2024-03-08T06:58:25;41.75;;;24.15;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:00:51;37.20;;;22.90;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:03:17;40.13;;;23.60;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:05:43;39.10;;;23.23;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:08:09;42.65;;;23.50;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:10:35;37.90;;;21.75;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:13:02;33.28;;;22.08;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:15:28;39.95;;;23.88;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:17:54;42.72;;;22.65;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:20:20;48.20;;;23.58;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:22:46;39.85;;;22.05;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:25:12;44.88;;;22.67;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:27:50;39.22;;;22.95;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:30:17;40.38;;;23.65;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:33:01;36.25;;;21.02;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:35:27;37.20;;;23.52;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:37:54;44.40;;;24.20;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:40:20;44.85;;;23.05;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:42:46;38.47;;;22.90;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:45:12;37.35;;;23.40;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:47:38;36.83;;;22.02;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:50:05;37.90;;;21.95;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:52:33;42.78;;;25.52;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:55:00;43.08;;;23.23;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:57:25;40.58;;;22.05;;
43678;SDS011;29279;50.858;4.392;2024-03-08T07:59:51;41.28;;;21.60;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:02:17;47.45;;;23.42;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:04:43;40.60;;;21.25;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:07:10;38.28;;;22.27;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:09:36;37.50;;;21.73;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:12:02;34.70;;;21.73;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:14:29;40.10;;;23.02;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:16:56;35.53;;;21.30;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:19:22;35.10;;;21.55;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:21:48;35.10;;;20.58;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:24:14;40.88;;;21.13;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:26:40;35.30;;;21.67;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:29:06;33.47;;;21.65;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:31:32;36.90;;;21.02;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:33:58;40.08;;;21.90;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:36:24;34.92;;;20.23;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:38:50;34.90;;;22.02;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:41:19;36.28;;;21.10;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:43:46;31.40;;;21.08;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:46:16;44.03;;;22.63;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:48:42;36.75;;;21.23;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:51:10;33.83;;;20.55;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:53:40;28.27;;;19.85;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:56:12;31.20;;;19.27;;
43678;SDS011;29279;50.858;4.392;2024-03-08T08:58:38;31.17;;;18.85;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:01:07;29.33;;;19.92;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:03:35;29.52;;;18.90;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:06:02;28.90;;;19.60;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:08:29;30.33;;;19.23;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:10:55;29.40;;;18.77;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:13:20;27.88;;;18.48;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:15:46;28.52;;;18.33;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:18:12;27.65;;;18.95;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:20:37;27.90;;;18.42;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:23:06;25.67;;;18.08;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:25:33;26.63;;;18.02;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:27:59;24.77;;;17.60;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:30:25;27.10;;;18.08;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:32:50;27.58;;;18.58;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:35:16;24.38;;;17.38;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:37:42;28.60;;;17.73;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:40:08;22.20;;;14.55;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:42:40;27.05;;;16.75;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:45:10;24.88;;;16.92;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:47:43;24.13;;;17.02;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:50:10;26.38;;;16.85;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:52:41;26.98;;;16.90;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:55:08;22.10;;;16.95;;
43678;SDS011;29279;50.858;4.392;2024-03-08T09:57:36;26.23;;;17.55;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:00:03;22.98;;;16.45;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:02:46;21.75;;;16.63;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:05:13;21.70;;;17.05;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:07:39;27.33;;;16.30;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:10:05;25.77;;;17.38;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:12:34;23.48;;;17.40;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:15:00;23.42;;;16.90;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:17:26;24.95;;;16.85;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:19:52;26.20;;;18.15;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:22:18;25.15;;;16.38;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:24:45;21.27;;;15.63;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:27:11;25.55;;;16.52;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:29:37;23.90;;;16.30;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:32:08;29.75;;;16.63;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:34:34;23.52;;;16.50;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:37:03;24.70;;;17.83;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:39:31;25.92;;;16.17;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:42:02;29.27;;;17.45;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:47:01;23.20;;;15.77;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:49:42;25.58;;;16.95;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:52:30;26.50;;;17.48;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:54:56;22.25;;;15.50;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:57:24;26.15;;;16.48;;
43678;SDS011;29279;50.858;4.392;2024-03-08T10:59:50;23.63;;;17.23;;
43678;SDS011;29279;50.858;4.392;2024-03-08T11:02:17;24.55;;;15.85;;
43678;SDS011;29279;50.858;4.392;2024-03-08T11:04:53;23.08;;;16.10;;
43678;SDS011;29279;50.858;4.392;2024-03-08T11:07:21;22.85;;;15.45;;
43678;SDS011;29279;50.858;4.392;2024-03-08T11:09:48;27.52;;;15.15;;
43678;SDS011;29279;50.858;4.392;2024-03-08T11:14:51;22.40;;;15.63;;
43678;SDS011;29279;50.858;4.392;2024-03-08T11:17:39;21.80;;;15.93;;
43678;SDS011;29279;50.858;4.392;2024-03-08T11:20:13;21.98;;;16.15;;
43678;SDS011;29279;50.858;4.392;2024-03-08T11:22:50;23.75;;;16.20;;
43678;SDS011;29279;50.858;4.392;2024-03-08T11:25:39;23.83;;;15.98;;
43678;SDS011;29279;50.858;4.392;2024-03-08T11:30:45;23.75;;;15.35;;
43678;SDS011;29279;50.858;4.392;2024-03-08T11:33:34;20.95;;;15.60;;
43678;SDS011;29279;50.858;4.392;2024-03-08T11:38:43;18.95;;;12.02;;
43678;SDS011;29279;50.858;4.392;2024-03-08T11:43:39;26.10;;;17.17;;
43678;SDS011;29279;50.858;4.392;2024-03-08T11:46:10;21.15;;;15.40;;
43678;SDS011;29279;50.858;4.392;2024-03-08T11:48:37;26.45;;;16.90;;
43678;SDS011;29279;50.858;4.392;2024-03-08T11:51:07;25.70;;;13.43;;
43678;SDS011;29279;50.858;4.392;2024-03-08T11:53:33;28.30;;;16.67;;
43678;SDS011;29279;50.858;4.392;2024-03-08T11:56:10;24.88;;;16.67;;
43678;SDS011;29279;50.858;4.392;2024-03-08T11:58:37;23.42;;;16.17;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:01:04;32.38;;;15.55;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:03:42;27.52;;;15.77;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:06:08;21.85;;;15.88;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:08:37;25.05;;;15.57;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:11:06;22.75;;;15.88;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:13:35;22.27;;;14.60;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:16:03;22.45;;;15.52;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:18:33;21.25;;;15.23;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:21:10;19.65;;;14.27;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:23:39;20.00;;;14.68;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:29:16;22.13;;;14.95;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:31:45;21.55;;;15.20;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:34:12;25.42;;;15.63;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:36:48;22.65;;;14.73;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:39:20;24.73;;;14.77;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:41:48;18.92;;;14.57;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:44:16;21.55;;;14.55;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:46:44;22.60;;;15.20;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:49:10;19.58;;;14.73;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:51:37;22.90;;;14.60;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:54:04;20.67;;;14.63;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:56:32;21.42;;;15.00;;
43678;SDS011;29279;50.858;4.392;2024-03-08T12:58:59;20.77;;;14.05;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:01:26;22.25;;;15.43;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:03:55;20.42;;;14.77;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:06:21;18.17;;;12.95;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:08:52;20.63;;;13.60;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:11:18;22.98;;;14.07;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:13:45;22.23;;;15.05;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:16:11;20.88;;;14.35;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:18:40;19.45;;;13.60;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:21:09;21.08;;;13.77;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:23:40;19.45;;;14.57;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:26:10;21.13;;;13.00;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:28:40;22.42;;;13.57;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:31:10;23.10;;;13.95;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:33:36;18.40;;;13.32;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:36:04;17.73;;;13.43;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:38:31;17.85;;;13.68;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:41:00;20.25;;;14.25;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:43:27;20.00;;;13.15;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:45:53;23.70;;;14.60;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:48:22;19.08;;;14.40;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:50:48;18.50;;;13.30;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:53:15;23.98;;;14.80;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:55:40;19.10;;;13.35;;
43678;SDS011;29279;50.858;4.392;2024-03-08T13:58:06;22.30;;;13.48;;
43678;SDS011;29279;50.858;4.392;2024-03-08T14:00:35;19.02;;;14.02;;
43678;SDS011;29279;50.858;4.392;2024-03-08T14:03:03;20.25;;;14.13;;
43678;SDS011;29279;50.858;4.392;2024-03-08T14:05:31;27.33;;;13.50;;
43678;SDS011;29279;50.858;4.392;2024-03-08T14:08:00;21.33;;;13.82;;
43678;SDS011;29279;50.858;4.392;2024-03-08T14:10:29;20.08;;;13.93;;
43678;SDS011;29279;50.858;4.392;2024-03-08T14:12:56;23.00;;;13.75;;
43678;SDS011;29279;50.858;4.392;2024-03-08T14:15:22;18.98;;;13.88;;
43678;SDS011;29279;50.858;4.392;2024-03-08T14:17:53;20.77;;;13.82;;
43678;SDS011;29279;50.858;4.392;2024-03-08T14:20:20;22.50;;;14.25;;
43678;SDS011;29279;50.858;4.392;2024-03-08T14:22:50;22.55;;;14.60;;
43678;SDS011;29279;50.858;4.392;2024-03-08T14:25:20;23.38;;;13.88;;
43678;SDS011;29279;50.858;4.392;2024-03-08T14:27:48;21.33;;;13.55;;
43678;SDS011;29279;50.858;4.392;2024-03-08T14:30:27;20.50;;;13.73;;
43678;SDS011;29279;50.858;4.392;2024-03-08T14:33:19;19.38;;;12.88;;
43678;SDS011;29279;50.858;4.392;2024-03-08T14:35:45;18.30;;;12.35;;
43678;SDS011;29279;50.858;4.392;2024-03-08T14:38:14;19.20;;;13.15;;