sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
983;DHT22;480;48.124;11.578;2023-03-01T00:01:51;1.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:04:21;1.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:07:14;1.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:09:52;1.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:12:20;1.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:14:48;1.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:17:16;1.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:19:44;1.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:22:13;1.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:24:41;1.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:27:12;1.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:29:39;1.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:32:07;1.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:34:34;1.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:37:01;1.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:39:32;1.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:41:59;1.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:44:27;2.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:46:55;2.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:49:23;2.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:51:53;2.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:54:20;1.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:56:49;2.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T00:59:17;1.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:01:44;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:04:13;1.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:06:42;1.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:09:11;1.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:11:43;1.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:14:13;1.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:16:41;1.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:19:09;1.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:21:38;1.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:24:07;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:26:40;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:29:09;1.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:31:41;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:34:14;1.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:36:43;1.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:39:11;1.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:41:41;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:44:21;1.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:46:53;1.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:49:29;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:52:03;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:54:39;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:57:12;1.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T01:59:42;1.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T02:02:13;1.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T02:04:41;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T02:07:14;1.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T02:09:58;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T02:12:27;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T02:14:56;1.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T02:17:27;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T02:20:08;1.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T02:22:38;1.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T02:27:51;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T02:30:24;1.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T02:32:53;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T02:35:24;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T02:37:51;1.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T02:40:23;1.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T02:42:52;1.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T02:45:22;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T02:47:50;1.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T02:50:33;1.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T02:53:09;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T02:55:38;1.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T02:58:07;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:00:39;1.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:03:13;1.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:05:41;1.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:08:08;1.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:10:39;1.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:13:10;1.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:15:40;1.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:18:11;1.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:20:41;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:23:23;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:25:51;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:28:19;1.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:30:50;1.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:33:18;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:35:48;1.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:38:18;1.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:40:51;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:43:22;1.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:45:51;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:48:21;1.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:50:50;1.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:53:19;1.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:55:46;1.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T03:58:18;1.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:00:49;0.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:03:23;0.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:05:53;0.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:08:21;0.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:10:50;0.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:13:19;0.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:15:48;1.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:18:22;1.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:20:54;1.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:23:22;1.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:25:51;0.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:28:26;0.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:30:56;0.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:33:34;1.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:36:11;0.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:38:41;0.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:43:38;0.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:46:10;0.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:48:43;0.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:51:16;0.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:53:48;0.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:56:16;0.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T04:58:44;0.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:01:13;0.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:03:46;0.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:06:21;0.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:08:49;0.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:11:17;0.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:13:44;0.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:16:12;0.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:18:40;0.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:21:13;0.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:23:44;0.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:26:13;0.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:28:40;0.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:31:07;-0.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:33:36;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:36:05;-0.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:38:57;-0.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:41:30;-0.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:44:03;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:46:32;-0.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:49:01;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:51:31;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:54:03;-0.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T05:58:58;-0.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T06:03:51;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T06:06:32;-0.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T06:09:04;-0.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T06:11:35;0.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T06:14:06;0.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T06:21:46;-0.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T06:24:15;-0.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T06:31:42;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T06:36:38;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T06:39:10;-0.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T06:41:39;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T06:44:06;-0.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T06:46:33;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T06:51:28;-0.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T06:53:59;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T06:56:31;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T06:59:01;0.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T07:01:47;0.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T07:04:22;0.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T07:06:49;0.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T07:09:21;0.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T07:11:56;0.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T07:14:26;0.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T07:16:54;0.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T07:19:22;-0.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T07:27:14;0.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T07:29:45;0.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T07:32:19;-0.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T07:34:48;-0.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T07:37:16;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T07:39:46;0.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T07:42:14;0.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T07:44:42;0.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T07:47:22;0.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T07:49:50;0.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T07:52:17;0.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T07:54:44;0.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T07:57:11;0.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T07:59:38;0.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:02:08;0.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:04:35;0.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:07:04;0.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:09:33;0.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:12:01;0.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:14:28;0.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:16:55;0.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:19:24;0.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:21:51;0.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:24:18;0.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:26:45;0.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:29:12;0.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:31:39;0.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:34:08;0.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:36:38;0.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:39:12;0.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:41:40;0.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:44:08;0.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:46:37;0.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:49:05;0.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:51:32;0.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:54:03;0.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:56:30;0.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T08:58:57;0.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:01:25;0.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:03:52;0.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:06:19;0.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:08:47;1.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:11:17;1.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:13:44;0.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:16:13;0.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:18:40;1.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:21:09;1.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:23:38;1.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:26:06;1.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:28:35;1.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:31:03;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:33:31;1.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:35:59;1.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:38:27;1.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:40:54;1.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:43:25;1.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:46:00;1.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:48:37;1.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:51:14;2.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:53:42;2.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:56:17;2.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T09:58:51;2.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:01:29;1.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:04:19;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:06:55;1.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:09:23;1.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:11:54;1.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:14:29;1.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:17:02;1.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:19:32;1.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:22:04;1.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:24:34;1.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:27:05;1.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:29:39;1.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:32:09;1.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:34:37;1.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:37:11;1.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:39:54;1.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:42:27;1.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:44:54;1.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:47:24;2.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:49:58;2.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:52:32;2.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:55:02;2.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T10:57:36;2.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T11:00:19;2.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T11:02:51;2.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T11:05:28;2.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T11:07:57;2.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T11:10:26;2.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T11:13:05;2.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T11:15:32;2.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T11:18:02;2.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T11:20:31;2.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T11:23:03;2.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T11:25:34;2.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T11:28:05;3.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T11:30:35;3.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T11:33:15;3.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T11:35:49;3.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T11:38:21;3.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T11:40:52;3.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T11:43:29;3.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T11:51:58;3.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T11:54:43;4.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T11:57:20;4.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T12:00:02;4.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T12:05:44;3.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T12:08:19;3.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T12:10:55;3.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T12:16:40;3.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T12:19:28;3.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T12:22:13;4.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T12:25:13;4.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T12:27:52;4.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T12:30:30;4.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T12:33:12;4.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T12:35:54;4.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T12:38:39;4.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T12:41:36;4.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T12:44:20;4.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T12:47:05;4.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T12:49:38;4.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T12:52:11;4.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T12:54:41;4.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T12:57:14;4.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T12:59:50;4.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T13:02:26;4.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T13:05:18;4.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T13:07:55;4.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T13:10:31;4.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T13:13:08;4.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T13:15:38;4.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T13:18:27;4.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T13:20:56;4.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T13:23:26;4.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T13:26:07;4.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T13:28:46;5.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T13:34:40;5.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T13:37:18;5.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T13:39:45;5.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T13:42:37;5.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T13:45:14;5.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T13:47:43;5.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T13:50:19;5.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T13:52:49;5.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T13:55:20;5.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T13:57:54;5.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T14:00:40;5.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T14:03:13;5.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T14:05:43;5.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T14:08:21;5.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T14:11:33;5.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T14:20:14;5.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T14:22:43;5.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T14:25:23;5.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T14:28:13;5.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T14:30:43;6.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T14:33:23;6.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T14:35:57;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T14:38:31;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T14:41:03;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T14:43:31;6.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T14:45:58;6.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T14:48:27;5.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T14:50:56;6.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T14:53:27;5.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T14:55:59;5.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T14:58:27;6.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:00:59;6.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:03:31;6.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:06:02;6.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:08:31;6.00;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:11:03;6.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:13:32;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:16:09;6.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:18:42;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:21:18;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:23:50;6.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:26:39;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:29:16;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:31:54;6.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:34:24;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:36:54;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:39:38;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:42:10;6.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:44:42;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:47:28;6.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:49:57;6.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:52:28;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:55:00;6.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:57:28;6.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T15:59:55;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:02:23;6.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:04:51;6.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:07:19;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:09:48;6.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:12:16;6.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:14:46;6.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:17:14;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:19:42;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:22:10;6.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:24:37;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:27:08;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:29:36;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:32:04;6.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:34:31;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:36:58;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:39:26;6.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:41:56;6.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:44:27;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:46:54;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:49:22;6.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:51:53;6.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:54:21;6.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:56:48;6.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T16:59:17;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T17:01:53;6.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T17:04:26;6.40;99.90
983;DHT22;480;48.124;11.578;2023-03-01T17:06:54;6.20;99.90
983;DHT22;480;48.124;11.578;2023-03-01T17:09:39;6.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T17:12:21;6.30;99.90
983;DHT22;480;48.124;11.578;2023-03-01T17:18:06;5.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T17:23:38;5.60;99.90
983;DHT22;480;48.124;11.578;2023-03-01T17:26:08;5.50;99.90
983;DHT22;480;48.124;11.578;2023-03-01T17:28:54;5.10;99.90
983;DHT22;480;48.124;11.578;2023-03-01T17:31:46;4.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T17:34:25;4.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T17:36:54;4.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T17:39:22;4.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T17:42:12;4.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T17:44:41;4.70;99.90
983;DHT22;480;48.124;11.578;2023-03-01T17:47:12;4.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T17:49:57;4.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T17:52:26;4.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T17:54:55;4.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T17:57:37;4.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T18:00:11;4.90;99.90
983;DHT22;480;48.124;11.578;2023-03-01T18:02:57;4.80;99.90
983;DHT22;480;48.124;11.578;2023-03-01T18:05:41;4.70;99.90