sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23079;DHT22;11707;50.830;4.364;2023-04-24T00:01:52;9.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:04:18;9.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:06:44;9.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:09:10;9.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:11:36;9.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:14:02;9.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:16:28;9.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:18:54;9.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:21:20;9.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:23:47;9.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:26:13;9.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:28:39;9.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:31:05;9.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:33:33;9.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:35:59;9.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:38:25;9.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:40:51;9.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:43:19;9.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:45:47;9.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:48:13;9.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:50:40;9.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:53:08;9.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:55:33;9.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T00:57:59;9.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:00:25;9.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:02:52;9.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:05:20;9.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:07:48;9.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:10:15;9.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:12:43;9.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:15:09;9.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:17:37;9.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:20:05;9.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:22:33;9.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:24:58;9.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:27:26;9.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:29:52;9.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:32:20;9.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:34:46;8.90;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:37:12;9.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:39:37;9.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:42:04;8.90;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:44:33;8.90;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:47:00;9.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:49:26;9.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:51:52;9.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:54:18;8.80;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:56:45;8.80;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T01:59:12;8.70;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:01:38;8.60;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:04:07;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:06:35;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:09:01;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:11:28;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:13:54;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:16:22;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:18:48;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:21:15;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:23:41;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:26:07;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:28:33;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:30:58;8.60;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:33:25;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:35:51;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:38:16;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:40:45;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:43:10;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:45:36;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:48:03;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:50:29;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:52:57;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:55:23;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T02:57:48;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:00:20;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:02:45;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:05:11;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:07:42;8.60;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:10:08;8.60;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:12:34;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:15:00;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:17:26;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:19:54;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:22:22;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:24:48;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:27:13;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:29:39;8.60;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:32:05;8.70;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:34:30;8.60;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:36:56;8.70;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:39:22;8.70;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:41:48;8.70;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:44:13;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:46:40;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:49:05;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:51:31;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:53:57;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:56:23;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T03:58:48;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:01:14;8.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:03:41;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:06:10;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:08:38;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:11:04;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:13:30;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:15:56;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:18:22;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:20:47;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:23:13;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:25:41;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:28:06;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:30:32;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:32:59;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:35:26;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:37:52;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:40:18;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:42:44;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:45:13;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:47:44;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:50:13;8.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:52:41;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:55:09;8.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T04:57:35;8.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:00:01;8.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:02:27;8.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:04:53;8.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:07:19;8.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:09:47;8.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:12:13;8.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:14:38;8.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:17:04;8.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:19:30;8.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:21:58;8.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:24:23;8.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:26:49;8.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:29:17;8.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:31:44;8.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:34:10;8.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:36:38;8.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:39:06;8.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:41:32;8.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:43:57;8.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:46:23;8.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:48:49;8.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:51:14;8.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:53:40;8.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:56:06;8.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T05:58:33;8.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:01:02;8.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:03:27;8.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:05:53;8.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:08:19;8.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:10:45;8.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:13:11;8.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:15:40;8.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:18:06;8.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:20:32;7.90;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:22:57;8.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:25:25;8.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:27:52;8.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:30:18;8.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:32:43;8.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:35:09;8.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:37:35;8.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:40:01;7.90;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:42:27;8.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:44:53;8.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:47:19;8.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:49:44;8.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:52:10;8.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:54:36;8.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:57:01;8.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T06:59:27;8.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:01:54;8.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:04:20;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:06:46;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:09:12;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:11:44;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:14:10;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:16:36;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:19:01;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:21:29;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:23:56;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:26:22;8.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:28:50;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:31:15;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:33:41;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:36:09;8.60;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:38:41;8.60;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:41:07;8.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:43:33;8.60;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:46:01;8.60;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:48:27;8.60;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:50:53;8.60;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:53:19;8.60;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:55:46;8.70;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T07:58:12;8.70;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:00:37;8.80;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:03:03;8.90;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:05:29;8.90;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:07:55;9.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:10:22;8.90;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:12:50;9.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:15:15;9.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:17:43;9.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:20:10;9.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:22:42;9.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:25:09;9.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:27:35;9.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:30:05;9.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:32:34;9.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:34:59;9.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:37:27;9.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:39:53;9.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:42:19;9.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:44:45;9.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:47:14;9.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:49:40;9.80;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:52:06;9.80;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:54:34;10.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:57:03;10.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T08:59:34;10.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T09:02:01;10.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T09:04:29;10.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T09:06:56;10.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T09:09:24;10.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T09:11:51;10.60;98.40
23079;DHT22;11707;50.830;4.364;2023-04-24T09:14:19;10.60;97.60
23079;DHT22;11707;50.830;4.364;2023-04-24T09:16:45;10.60;93.80
23079;DHT22;11707;50.830;4.364;2023-04-24T09:19:11;10.70;86.60
23079;DHT22;11707;50.830;4.364;2023-04-24T09:21:37;10.60;89.00
23079;DHT22;11707;50.830;4.364;2023-04-24T09:24:07;10.60;91.60
23079;DHT22;11707;50.830;4.364;2023-04-24T09:26:36;10.60;91.20
23079;DHT22;11707;50.830;4.364;2023-04-24T09:29:03;10.50;86.90
23079;DHT22;11707;50.830;4.364;2023-04-24T09:31:31;10.50;88.00
23079;DHT22;11707;50.830;4.364;2023-04-24T09:34:03;10.40;81.70
23079;DHT22;11707;50.830;4.364;2023-04-24T09:36:42;10.20;78.90
23079;DHT22;11707;50.830;4.364;2023-04-24T09:39:10;10.20;23.90
23079;DHT22;11707;50.830;4.364;2023-04-24T09:41:53;10.10;17.40
23079;DHT22;11707;50.830;4.364;2023-04-24T09:44:21;10.40;6.20
23079;DHT22;11707;50.830;4.364;2023-04-24T09:46:52;10.60;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T09:49:29;10.90;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T09:52:11;10.80;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T09:54:39;10.80;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T09:57:07;10.80;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T09:59:33;10.60;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T10:01:59;10.40;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T10:04:27;10.40;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T10:06:57;10.50;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T10:09:25;10.50;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T10:11:52;10.50;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T10:14:22;10.50;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T10:16:49;10.50;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T10:19:16;10.50;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T10:21:44;10.40;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T10:24:17;10.50;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T10:26:46;10.60;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T10:29:16;10.60;2.60
23079;DHT22;11707;50.830;4.364;2023-04-24T10:31:42;10.60;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T10:34:11;10.50;3.10
23079;DHT22;11707;50.830;4.364;2023-04-24T10:36:40;10.50;16.40
23079;DHT22;11707;50.830;4.364;2023-04-24T10:39:09;10.60;7.90
23079;DHT22;11707;50.830;4.364;2023-04-24T10:41:37;10.60;2.20
23079;DHT22;11707;50.830;4.364;2023-04-24T10:44:11;10.70;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T10:46:43;10.90;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T10:49:09;11.10;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T10:51:52;11.20;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T10:54:29;11.40;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:00:16;11.60;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:02:46;11.40;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:05:19;11.30;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:08:14;11.20;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:10:54;11.20;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:13:24;11.40;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:16:13;11.40;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:18:42;11.40;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:21:16;11.30;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:23:43;11.30;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:26:21;11.20;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:28:50;11.40;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:31:41;11.40;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:34:15;11.30;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:36:47;11.30;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:39:14;11.30;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:41:40;11.40;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:44:07;11.20;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:46:33;11.00;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:48:59;11.00;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:51:26;11.10;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:53:56;11.30;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:56:25;11.30;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T11:58:53;11.50;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T12:01:21;11.60;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T12:03:48;11.70;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T12:06:15;11.80;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T12:08:40;11.90;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T12:11:07;11.90;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T12:13:35;11.90;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T12:16:04;12.10;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T12:18:31;12.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T12:21:15;11.80;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T12:23:46;11.80;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T12:26:18;11.80;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T12:28:48;11.80;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T12:31:17;12.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T12:33:43;12.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T12:36:12;12.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T12:38:38;12.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T12:41:11;12.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T12:43:37;12.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T12:46:04;12.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T12:48:30;12.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T12:50:59;12.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T12:53:28;12.80;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T12:55:57;13.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T12:58:23;13.20;23.80
23079;DHT22;11707;50.830;4.364;2023-04-24T13:00:49;12.90;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T13:03:14;12.70;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T13:05:42;13.00;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T13:08:09;12.60;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T13:10:35;12.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T13:13:01;12.60;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T13:15:29;13.40;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T13:17:57;14.60;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T13:20:23;14.90;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T13:22:48;14.70;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T13:25:17;15.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T13:27:43;15.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T13:30:09;15.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T13:32:35;14.90;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T13:35:02;14.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T13:37:27;14.80;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T13:39:53;14.40;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T13:42:19;14.60;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T13:44:45;14.60;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T13:47:13;14.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T13:49:39;13.90;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T13:52:04;14.10;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T13:54:30;14.00;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T13:56:57;13.40;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T13:59:25;13.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T14:01:51;13.10;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T14:04:17;13.20;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T14:06:45;13.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T14:09:13;12.70;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T14:11:38;12.60;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T14:14:04;12.70;89.60
23079;DHT22;11707;50.830;4.364;2023-04-24T14:16:30;12.80;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T14:18:56;12.70;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T14:21:22;12.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T14:23:50;12.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T14:26:16;12.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T14:28:42;12.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T14:31:07;12.60;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T14:33:34;12.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T14:36:00;12.40;95.90
23079;DHT22;11707;50.830;4.364;2023-04-24T14:38:27;12.30;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T14:40:58;12.20;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T14:43:23;12.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T14:45:51;12.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T14:48:17;12.20;85.40
23079;DHT22;11707;50.830;4.364;2023-04-24T14:50:43;12.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T14:53:09;12.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T14:55:34;12.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T14:58:02;12.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T15:00:28;12.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T15:02:53;12.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T15:05:20;12.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T15:07:46;12.40;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T15:10:11;12.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T15:12:37;12.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T15:15:04;12.30;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T15:17:30;12.20;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T15:19:56;12.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T15:22:22;12.00;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T15:24:48;12.10;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T15:27:13;12.10;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T15:29:41;12.20;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T15:32:07;12.30;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T15:34:36;12.30;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T15:37:04;12.30;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T15:39:30;12.30;1.00
23079;DHT22;11707;50.830;4.364;2023-04-24T15:41:56;12.40;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T15:44:22;12.50;99.90
23079;DHT22;11707;50.830;4.364;2023-04-24T15:46:48;12.50;99.90