sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1455;DHT22;721;48.168;12.818;2023-07-16T00:00:35;25.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:03:02;25.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:05:29;25.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:07:57;25.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:10:23;25.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:12:51;25.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:15:18;25.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:17:44;25.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:20:12;25.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:22:39;25.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:25:07;25.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:27:34;25.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:30:01;25.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:32:28;25.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:34:55;25.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:37:22;25.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:39:49;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:42:17;24.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:44:44;24.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:47:11;24.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:49:38;23.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:52:09;23.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:54:38;23.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T00:57:06;23.80;1.10
1455;DHT22;721;48.168;12.818;2023-07-16T00:59:35;23.70;1.40
1455;DHT22;721;48.168;12.818;2023-07-16T01:02:01;24.10;2.00
1455;DHT22;721;48.168;12.818;2023-07-16T01:04:28;23.70;2.10
1455;DHT22;721;48.168;12.818;2023-07-16T01:06:57;23.60;2.20
1455;DHT22;721;48.168;12.818;2023-07-16T01:09:26;23.60;2.30
1455;DHT22;721;48.168;12.818;2023-07-16T01:11:55;23.60;2.40
1455;DHT22;721;48.168;12.818;2023-07-16T01:14:24;23.60;2.60
1455;DHT22;721;48.168;12.818;2023-07-16T01:16:52;23.50;2.50
1455;DHT22;721;48.168;12.818;2023-07-16T01:19:24;23.60;2.40
1455;DHT22;721;48.168;12.818;2023-07-16T01:21:57;23.70;2.40
1455;DHT22;721;48.168;12.818;2023-07-16T01:25:05;23.60;2.00
1455;DHT22;721;48.168;12.818;2023-07-16T01:27:57;23.70;1.70
1455;DHT22;721;48.168;12.818;2023-07-16T01:30:27;23.60;2.40
1455;DHT22;721;48.168;12.818;2023-07-16T01:32:55;23.90;1.80
1455;DHT22;721;48.168;12.818;2023-07-16T01:35:22;23.80;1.50
1455;DHT22;721;48.168;12.818;2023-07-16T01:37:49;23.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T01:40:16;24.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T01:42:43;23.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T01:45:10;23.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T01:47:48;23.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T01:50:16;23.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T01:52:43;23.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T01:55:10;23.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T01:57:37;23.80;1.20
1455;DHT22;721;48.168;12.818;2023-07-16T02:00:04;23.70;1.40
1455;DHT22;721;48.168;12.818;2023-07-16T02:02:33;23.60;1.90
1455;DHT22;721;48.168;12.818;2023-07-16T02:05:01;23.50;2.80
1455;DHT22;721;48.168;12.818;2023-07-16T02:07:28;23.40;3.20
1455;DHT22;721;48.168;12.818;2023-07-16T02:09:55;23.30;4.20
1455;DHT22;721;48.168;12.818;2023-07-16T02:12:22;23.20;5.30
1455;DHT22;721;48.168;12.818;2023-07-16T02:14:49;23.10;6.30
1455;DHT22;721;48.168;12.818;2023-07-16T02:17:16;23.00;7.10
1455;DHT22;721;48.168;12.818;2023-07-16T02:19:43;22.90;8.30
1455;DHT22;721;48.168;12.818;2023-07-16T02:22:11;22.90;9.00
1455;DHT22;721;48.168;12.818;2023-07-16T02:24:38;22.80;9.90
1455;DHT22;721;48.168;12.818;2023-07-16T02:27:05;22.70;10.80
1455;DHT22;721;48.168;12.818;2023-07-16T02:29:32;22.80;11.50
1455;DHT22;721;48.168;12.818;2023-07-16T02:31:59;22.70;13.00
1455;DHT22;721;48.168;12.818;2023-07-16T02:34:26;22.60;14.00
1455;DHT22;721;48.168;12.818;2023-07-16T02:36:52;22.50;14.90
1455;DHT22;721;48.168;12.818;2023-07-16T02:39:21;22.60;15.30
1455;DHT22;721;48.168;12.818;2023-07-16T02:41:47;22.50;15.80
1455;DHT22;721;48.168;12.818;2023-07-16T02:44:14;22.40;17.00
1455;DHT22;721;48.168;12.818;2023-07-16T02:46:41;22.30;17.80
1455;DHT22;721;48.168;12.818;2023-07-16T02:49:09;22.10;19.40
1455;DHT22;721;48.168;12.818;2023-07-16T02:51:36;22.10;19.90
1455;DHT22;721;48.168;12.818;2023-07-16T02:54:03;22.10;20.20
1455;DHT22;721;48.168;12.818;2023-07-16T02:56:31;22.00;20.80
1455;DHT22;721;48.168;12.818;2023-07-16T02:58:58;22.20;21.10
1455;DHT22;721;48.168;12.818;2023-07-16T03:01:25;22.10;20.70
1455;DHT22;721;48.168;12.818;2023-07-16T03:03:52;22.10;20.50
1455;DHT22;721;48.168;12.818;2023-07-16T03:06:18;22.10;20.70
1455;DHT22;721;48.168;12.818;2023-07-16T03:08:45;22.10;20.70
1455;DHT22;721;48.168;12.818;2023-07-16T03:11:12;22.10;21.00
1455;DHT22;721;48.168;12.818;2023-07-16T03:13:41;22.10;21.80
1455;DHT22;721;48.168;12.818;2023-07-16T03:16:07;22.10;22.60
1455;DHT22;721;48.168;12.818;2023-07-16T03:18:34;22.00;23.10
1455;DHT22;721;48.168;12.818;2023-07-16T03:21:01;21.90;24.40
1455;DHT22;721;48.168;12.818;2023-07-16T03:23:28;22.30;24.90
1455;DHT22;721;48.168;12.818;2023-07-16T03:25:54;21.80;25.00
1455;DHT22;721;48.168;12.818;2023-07-16T03:28:21;21.80;25.20
1455;DHT22;721;48.168;12.818;2023-07-16T03:30:50;21.80;25.90
1455;DHT22;721;48.168;12.818;2023-07-16T03:33:17;21.90;25.20
1455;DHT22;721;48.168;12.818;2023-07-16T03:35:44;22.00;25.00
1455;DHT22;721;48.168;12.818;2023-07-16T03:38:12;21.90;25.20
1455;DHT22;721;48.168;12.818;2023-07-16T03:40:39;22.00;25.20
1455;DHT22;721;48.168;12.818;2023-07-16T03:43:06;21.90;25.30
1455;DHT22;721;48.168;12.818;2023-07-16T03:45:33;22.20;24.10
1455;DHT22;721;48.168;12.818;2023-07-16T03:48:01;22.00;24.30
1455;DHT22;721;48.168;12.818;2023-07-16T03:50:28;22.10;24.10
1455;DHT22;721;48.168;12.818;2023-07-16T03:52:55;22.10;25.10
1455;DHT22;721;48.168;12.818;2023-07-16T03:55:22;22.10;24.40
1455;DHT22;721;48.168;12.818;2023-07-16T03:57:49;22.10;24.10
1455;DHT22;721;48.168;12.818;2023-07-16T04:00:16;22.10;24.80
1455;DHT22;721;48.168;12.818;2023-07-16T04:02:42;22.10;24.30
1455;DHT22;721;48.168;12.818;2023-07-16T04:05:11;22.10;24.60
1455;DHT22;721;48.168;12.818;2023-07-16T04:07:38;22.20;23.40
1455;DHT22;721;48.168;12.818;2023-07-16T04:10:05;22.40;23.10
1455;DHT22;721;48.168;12.818;2023-07-16T04:12:32;22.30;22.50
1455;DHT22;721;48.168;12.818;2023-07-16T04:14:59;22.40;22.50
1455;DHT22;721;48.168;12.818;2023-07-16T04:17:26;22.40;22.00
1455;DHT22;721;48.168;12.818;2023-07-16T04:19:53;22.40;21.70
1455;DHT22;721;48.168;12.818;2023-07-16T04:22:21;22.40;22.30
1455;DHT22;721;48.168;12.818;2023-07-16T04:24:48;22.40;22.80
1455;DHT22;721;48.168;12.818;2023-07-16T04:27:15;22.40;22.40
1455;DHT22;721;48.168;12.818;2023-07-16T04:29:42;22.40;22.80
1455;DHT22;721;48.168;12.818;2023-07-16T04:32:09;22.30;22.70
1455;DHT22;721;48.168;12.818;2023-07-16T04:34:35;22.20;23.70
1455;DHT22;721;48.168;12.818;2023-07-16T04:37:02;22.30;24.00
1455;DHT22;721;48.168;12.818;2023-07-16T04:39:31;22.30;23.70
1455;DHT22;721;48.168;12.818;2023-07-16T04:41:58;22.40;23.30
1455;DHT22;721;48.168;12.818;2023-07-16T04:44:24;22.40;23.10
1455;DHT22;721;48.168;12.818;2023-07-16T04:46:51;22.40;23.40
1455;DHT22;721;48.168;12.818;2023-07-16T04:49:18;22.40;23.90
1455;DHT22;721;48.168;12.818;2023-07-16T04:51:45;22.30;25.30
1455;DHT22;721;48.168;12.818;2023-07-16T04:54:11;22.30;25.60
1455;DHT22;721;48.168;12.818;2023-07-16T04:56:40;22.40;26.50
1455;DHT22;721;48.168;12.818;2023-07-16T04:59:06;22.20;27.30
1455;DHT22;721;48.168;12.818;2023-07-16T05:01:33;22.10;28.40
1455;DHT22;721;48.168;12.818;2023-07-16T05:04:00;22.10;29.10
1455;DHT22;721;48.168;12.818;2023-07-16T05:06:27;22.10;30.10
1455;DHT22;721;48.168;12.818;2023-07-16T05:08:54;22.10;30.60
1455;DHT22;721;48.168;12.818;2023-07-16T05:11:20;22.00;32.40
1455;DHT22;721;48.168;12.818;2023-07-16T05:13:48;22.00;35.10
1455;DHT22;721;48.168;12.818;2023-07-16T05:16:15;22.20;35.70
1455;DHT22;721;48.168;12.818;2023-07-16T05:18:42;22.10;37.70
1455;DHT22;721;48.168;12.818;2023-07-16T05:21:09;22.10;39.60
1455;DHT22;721;48.168;12.818;2023-07-16T05:23:36;22.00;40.20
1455;DHT22;721;48.168;12.818;2023-07-16T05:26:02;22.10;39.40
1455;DHT22;721;48.168;12.818;2023-07-16T05:28:29;22.20;38.30
1455;DHT22;721;48.168;12.818;2023-07-16T05:31:01;22.10;38.70
1455;DHT22;721;48.168;12.818;2023-07-16T05:33:28;22.40;40.60
1455;DHT22;721;48.168;12.818;2023-07-16T05:35:55;22.20;38.10
1455;DHT22;721;48.168;12.818;2023-07-16T05:38:22;22.20;38.40
1455;DHT22;721;48.168;12.818;2023-07-16T05:40:49;22.20;37.70
1455;DHT22;721;48.168;12.818;2023-07-16T05:43:16;22.10;37.50
1455;DHT22;721;48.168;12.818;2023-07-16T05:45:43;22.20;39.50
1455;DHT22;721;48.168;12.818;2023-07-16T05:48:11;22.10;38.50
1455;DHT22;721;48.168;12.818;2023-07-16T05:50:38;22.10;37.90
1455;DHT22;721;48.168;12.818;2023-07-16T05:53:05;22.20;37.10
1455;DHT22;721;48.168;12.818;2023-07-16T05:55:31;22.10;39.10
1455;DHT22;721;48.168;12.818;2023-07-16T05:57:58;22.20;37.10
1455;DHT22;721;48.168;12.818;2023-07-16T06:00:25;22.20;37.40
1455;DHT22;721;48.168;12.818;2023-07-16T06:02:52;22.20;37.40
1455;DHT22;721;48.168;12.818;2023-07-16T06:05:20;22.20;38.00
1455;DHT22;721;48.168;12.818;2023-07-16T06:07:47;22.10;37.00
1455;DHT22;721;48.168;12.818;2023-07-16T06:10:13;22.20;37.90
1455;DHT22;721;48.168;12.818;2023-07-16T06:12:40;22.20;38.60
1455;DHT22;721;48.168;12.818;2023-07-16T06:15:08;22.20;37.10
1455;DHT22;721;48.168;12.818;2023-07-16T06:17:34;22.30;37.20
1455;DHT22;721;48.168;12.818;2023-07-16T06:20:02;22.30;35.40
1455;DHT22;721;48.168;12.818;2023-07-16T06:22:30;22.40;35.60
1455;DHT22;721;48.168;12.818;2023-07-16T06:24:57;22.60;34.00
1455;DHT22;721;48.168;12.818;2023-07-16T06:27:24;22.30;35.30
1455;DHT22;721;48.168;12.818;2023-07-16T06:29:51;22.40;36.40
1455;DHT22;721;48.168;12.818;2023-07-16T06:32:18;22.30;36.30
1455;DHT22;721;48.168;12.818;2023-07-16T06:34:45;22.40;37.30
1455;DHT22;721;48.168;12.818;2023-07-16T06:37:12;22.30;35.60
1455;DHT22;721;48.168;12.818;2023-07-16T06:39:40;22.50;36.90
1455;DHT22;721;48.168;12.818;2023-07-16T06:42:07;22.50;37.40
1455;DHT22;721;48.168;12.818;2023-07-16T06:44:34;22.50;36.40
1455;DHT22;721;48.168;12.818;2023-07-16T06:47:01;22.60;37.50
1455;DHT22;721;48.168;12.818;2023-07-16T06:49:29;22.50;35.70
1455;DHT22;721;48.168;12.818;2023-07-16T06:51:56;22.60;36.70
1455;DHT22;721;48.168;12.818;2023-07-16T06:54:22;22.80;34.60
1455;DHT22;721;48.168;12.818;2023-07-16T06:56:50;22.70;32.60
1455;DHT22;721;48.168;12.818;2023-07-16T06:59:17;22.70;32.40
1455;DHT22;721;48.168;12.818;2023-07-16T07:01:44;22.70;32.40
1455;DHT22;721;48.168;12.818;2023-07-16T07:04:11;22.80;33.20
1455;DHT22;721;48.168;12.818;2023-07-16T07:06:38;22.80;32.60
1455;DHT22;721;48.168;12.818;2023-07-16T07:09:04;22.80;32.60
1455;DHT22;721;48.168;12.818;2023-07-16T07:11:31;22.80;32.60
1455;DHT22;721;48.168;12.818;2023-07-16T07:13:59;22.90;33.00
1455;DHT22;721;48.168;12.818;2023-07-16T07:16:26;22.80;31.30
1455;DHT22;721;48.168;12.818;2023-07-16T07:18:53;22.90;31.40
1455;DHT22;721;48.168;12.818;2023-07-16T07:21:20;22.90;30.60
1455;DHT22;721;48.168;12.818;2023-07-16T07:23:47;22.80;31.90
1455;DHT22;721;48.168;12.818;2023-07-16T07:26:13;22.90;31.90
1455;DHT22;721;48.168;12.818;2023-07-16T07:28:40;22.80;31.40
1455;DHT22;721;48.168;12.818;2023-07-16T07:31:08;22.90;34.70
1455;DHT22;721;48.168;12.818;2023-07-16T07:33:35;22.80;36.00
1455;DHT22;721;48.168;12.818;2023-07-16T07:36:02;22.90;35.70
1455;DHT22;721;48.168;12.818;2023-07-16T07:38:29;22.90;38.20
1455;DHT22;721;48.168;12.818;2023-07-16T07:40:55;22.90;35.40
1455;DHT22;721;48.168;12.818;2023-07-16T07:43:22;22.90;32.50
1455;DHT22;721;48.168;12.818;2023-07-16T07:45:49;22.90;32.30
1455;DHT22;721;48.168;12.818;2023-07-16T07:48:17;22.90;31.90
1455;DHT22;721;48.168;12.818;2023-07-16T07:50:46;22.80;34.30
1455;DHT22;721;48.168;12.818;2023-07-16T07:53:13;22.80;35.00
1455;DHT22;721;48.168;12.818;2023-07-16T07:55:40;23.00;34.00
1455;DHT22;721;48.168;12.818;2023-07-16T07:58:07;22.90;31.30
1455;DHT22;721;48.168;12.818;2023-07-16T08:00:34;22.80;31.50
1455;DHT22;721;48.168;12.818;2023-07-16T08:03:01;22.70;31.40
1455;DHT22;721;48.168;12.818;2023-07-16T08:05:29;22.80;30.70
1455;DHT22;721;48.168;12.818;2023-07-16T08:07:56;22.90;30.20
1455;DHT22;721;48.168;12.818;2023-07-16T08:10:23;23.20;31.10
1455;DHT22;721;48.168;12.818;2023-07-16T08:12:50;23.20;29.40
1455;DHT22;721;48.168;12.818;2023-07-16T08:15:18;23.40;30.00
1455;DHT22;721;48.168;12.818;2023-07-16T08:17:45;23.50;26.30
1455;DHT22;721;48.168;12.818;2023-07-16T08:20:12;23.80;23.50
1455;DHT22;721;48.168;12.818;2023-07-16T08:22:40;24.00;18.90
1455;DHT22;721;48.168;12.818;2023-07-16T08:25:08;23.90;10.30
1455;DHT22;721;48.168;12.818;2023-07-16T08:27:35;23.90;7.30
1455;DHT22;721;48.168;12.818;2023-07-16T08:30:02;23.70;2.30
1455;DHT22;721;48.168;12.818;2023-07-16T08:32:28;23.90;5.90
1455;DHT22;721;48.168;12.818;2023-07-16T08:34:55;24.00;10.60
1455;DHT22;721;48.168;12.818;2023-07-16T08:37:22;24.10;9.30
1455;DHT22;721;48.168;12.818;2023-07-16T08:39:52;24.30;9.40
1455;DHT22;721;48.168;12.818;2023-07-16T08:42:19;24.40;10.30
1455;DHT22;721;48.168;12.818;2023-07-16T08:44:47;24.60;11.00
1455;DHT22;721;48.168;12.818;2023-07-16T08:47:15;24.80;8.70
1455;DHT22;721;48.168;12.818;2023-07-16T08:49:44;24.80;6.10
1455;DHT22;721;48.168;12.818;2023-07-16T08:52:17;24.90;5.00
1455;DHT22;721;48.168;12.818;2023-07-16T08:54:45;25.00;1.90
1455;DHT22;721;48.168;12.818;2023-07-16T08:57:14;24.90;3.30
1455;DHT22;721;48.168;12.818;2023-07-16T08:59:41;24.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T09:02:08;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T09:04:35;24.90;3.90
1455;DHT22;721;48.168;12.818;2023-07-16T09:07:02;25.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T09:09:28;25.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T09:11:56;25.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T09:14:24;25.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T09:16:51;24.80;2.10
1455;DHT22;721;48.168;12.818;2023-07-16T09:19:18;25.00;2.00
1455;DHT22;721;48.168;12.818;2023-07-16T09:21:48;25.30;2.20
1455;DHT22;721;48.168;12.818;2023-07-16T09:24:15;25.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T09:26:49;25.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T09:29:16;25.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T09:31:54;25.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T09:34:21;25.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T09:36:49;26.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T09:39:17;26.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T09:41:45;26.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T09:44:13;26.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T09:46:40;26.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T09:49:09;26.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T09:51:37;26.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T09:54:05;26.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T09:56:34;26.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T09:59:02;26.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:01:32;26.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:04:11;26.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:06:49;26.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:09:31;26.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:12:07;26.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:14:39;26.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:17:06;26.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:19:49;26.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:22:17;27.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:24:43;27.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:27:13;27.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:29:40;27.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:32:07;27.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:34:36;27.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:37:03;27.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:39:32;28.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:41:59;28.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:44:27;28.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:46:54;28.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:49:27;28.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:51:58;28.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:54:25;28.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:56:52;28.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T10:59:19;28.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:01:46;28.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:04:13;28.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:06:39;28.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:09:09;28.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:11:36;29.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:14:04;29.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:16:33;29.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:19:02;29.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:21:29;29.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:23:56;29.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:26:23;30.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:28:51;30.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:31:18;30.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:33:45;30.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:36:12;30.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:38:39;30.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:41:06;30.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:43:40;30.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:46:15;30.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:48:42;30.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:51:09;30.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:53:36;30.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:56:03;31.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T11:58:29;31.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:00:58;31.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:03:24;31.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:05:51;31.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:08:18;31.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:10:45;31.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:13:12;30.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:15:38;30.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:18:07;30.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:20:34;31.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:23:01;31.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:25:29;31.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:27:56;31.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:30:23;31.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:32:50;31.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:35:18;31.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:37:45;31.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:40:12;31.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:42:39;31.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:45:07;31.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:47:33;31.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:50:00;31.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:52:29;31.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:54:55;31.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:57:22;31.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T12:59:49;31.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:02:16;31.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:04:42;31.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:07:09;32.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:09:37;32.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:12:05;32.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:14:32;32.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:16:59;32.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:19:26;32.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:21:53;32.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:24:20;32.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:26:48;32.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:29:15;32.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:31:42;32.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:34:09;33.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:36:35;33.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:39:02;32.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:41:30;33.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:43:58;33.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:46:25;33.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:48:52;33.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:51:19;33.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:53:46;33.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:56:12;33.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T13:58:39;33.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:01:07;33.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:03:34;33.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:06:01;33.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:08:28;33.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:10:59;33.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:13:26;33.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:15:53;33.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:18:21;33.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:20:48;33.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:23:14;33.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:25:41;34.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:28:08;33.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:30:35;33.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:33:02;33.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:35:33;33.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:38:00;33.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:40:27;34.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:42:54;34.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:45:21;34.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:47:48;34.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:50:15;34.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:52:43;34.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:55:10;34.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T14:57:37;34.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:00:05;34.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:02:36;33.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:05:04;33.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:07:31;33.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:09:59;33.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:12:26;33.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:14:53;33.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:17:20;33.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:19:47;33.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:22:14;33.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:24:42;33.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:27:10;33.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:29:37;33.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:32:05;34.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:34:32;34.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:36:59;33.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:39:26;33.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:41:52;33.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:44:21;33.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:46:47;33.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:49:14;33.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:51:42;33.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:54:08;33.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:56:35;33.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T15:59:02;33.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T16:01:31;33.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T16:03:57;33.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T16:06:24;33.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T16:08:51;33.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T16:11:18;33.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-16T16:13:46;33.20;1.00