sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1075;DHT22;526;51.392;12.448;2022-11-20T00:02:16;-3.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:04:41;-3.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:07:07;-4.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:09:32;-4.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:11:58;-4.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:14:23;-4.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:16:49;-4.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:19:14;-4.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:21:40;-4.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:24:08;-4.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:26:34;-4.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:29:01;-4.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:31:27;-4.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:33:53;-4.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:36:21;-4.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:38:50;-4.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:41:16;-4.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:43:42;-4.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:46:10;-4.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:48:37;-4.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:51:03;-4.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:53:31;-4.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:56:09;-4.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T00:58:37;-4.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:01:23;-4.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:03:50;-4.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:06:23;-4.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:08:50;-4.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:11:20;-4.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:13:48;-4.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:16:26;-4.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:18:53;-4.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:21:23;-4.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:23:50;-4.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:26:27;-4.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:28:53;-4.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:31:29;-4.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:33:58;-4.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:36:27;-4.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:38:54;-4.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:41:21;-4.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:44:05;-4.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:46:36;-4.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:49:08;-4.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:51:42;-4.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:54:13;-4.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:56:42;-4.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T01:59:11;-4.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:01:37;-4.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:04:05;-4.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:06:36;-4.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:09:06;-4.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:11:31;-4.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:13:58;-4.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:16:32;-4.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:19:00;-4.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:24:14;-4.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:26:53;-4.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:29:31;-4.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:31:59;-4.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:34:25;-4.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:36:51;-4.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:39:19;-4.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:41:44;-4.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:44:10;-4.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:46:36;-4.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:49:05;-4.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:51:31;-4.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:53:58;-4.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:56:23;-4.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T02:58:49;-4.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:01:14;-4.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:03:40;-4.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:06:06;-4.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:08:32;-4.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:11:02;-4.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:13:28;-4.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:15:53;-4.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:18:19;-4.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:20:44;-4.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:23:10;-4.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:25:35;-4.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:28:01;-4.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:30:26;-4.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:32:53;-5.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:35:19;-5.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:37:44;-5.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:40:11;-5.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:42:37;-5.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:45:16;-5.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:47:42;-5.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:50:09;-5.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:52:35;-5.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:55:00;-5.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:57:26;-5.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T03:59:52;-5.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:02:17;-5.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:04:43;-5.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:07:08;-5.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:09:34;-5.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:11:59;-5.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:14:25;-5.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:16:50;-5.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:19:16;-5.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:21:43;-5.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:24:09;-5.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:26:36;-4.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:29:03;-4.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:31:31;-5.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:34:01;-5.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:36:29;-5.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:39:00;-5.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:41:32;-5.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:44:00;-5.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:46:29;-5.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:48:55;-5.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:51:21;-5.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:53:47;-5.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:56:13;-5.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T04:58:39;-5.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:01:20;-5.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:03:46;-5.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:06:13;-5.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:08:40;-5.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:11:08;-5.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:13:34;-5.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:16:09;-5.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:18:35;-5.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:21:02;-5.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:23:29;-5.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:25:56;-5.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:28:22;-5.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:30:48;-4.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:33:14;-3.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:35:39;-3.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:38:05;-3.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:40:30;-3.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:42:56;-4.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:45:22;-3.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:47:47;-3.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:50:14;-3.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:52:40;-3.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:55:06;-3.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:57:31;-3.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T05:59:57;-3.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:02:22;-3.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:04:48;-3.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:07:14;-3.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:09:39;-3.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:12:05;-4.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:14:32;-4.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:16:57;-4.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:19:24;-4.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:21:50;-3.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:24:16;-3.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:26:42;-3.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:29:07;-3.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:31:33;-4.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:34:00;-4.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:36:26;-4.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:38:52;-4.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:41:19;-4.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:43:46;-4.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:46:12;-4.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:48:39;-4.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:51:06;-4.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:53:32;-4.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:55:58;-4.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T06:58:26;-4.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:00:53;-4.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:03:18;-4.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:05:45;-5.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:08:11;-5.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:10:37;-5.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:13:03;-5.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:15:29;-5.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:17:54;-5.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:20:23;-5.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:22:57;-5.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:25:23;-5.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:27:49;-5.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:30:15;-4.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:32:54;-4.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:35:21;-4.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:37:47;-4.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:40:14;-4.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:42:50;-4.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:45:17;-4.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:47:53;-4.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:50:19;-4.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:52:45;-4.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:55:11;-4.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T07:57:37;-4.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:00:06;-4.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:02:39;-4.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:05:06;-3.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:07:42;-3.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:10:10;-3.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:12:36;-3.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:15:20;-3.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:17:46;-3.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:20:11;-3.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:22:37;-3.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:25:03;-3.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:27:29;-3.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:29:54;-3.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:32:20;-3.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:34:45;-3.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:37:11;-3.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:39:37;-3.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:42:07;-2.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:44:33;-2.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:46:58;-2.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:49:25;-2.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:51:50;-2.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:54:18;-2.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:56:47;-2.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T08:59:12;-2.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T09:01:38;-2.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T09:04:04;-2.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T09:06:30;-2.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T09:08:55;-2.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T09:11:22;-2.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T09:13:47;-2.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T09:16:13;-2.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T09:18:39;-2.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T09:21:07;-2.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T09:23:35;-2.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T09:26:10;-2.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T09:28:36;-2.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T09:31:06;-2.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T09:33:32;-1.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T09:35:58;-1.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T09:38:23;-1.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T09:41:02;-1.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T09:43:38;-1.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T09:52:35;-1.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T09:55:03;-1.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T09:57:41;-1.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T10:00:13;-1.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T10:02:52;-1.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T10:05:23;-1.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T10:10:40;-1.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T10:13:33;-0.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T10:16:15;-1.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T10:21:47;-1.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T10:27:28;-0.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T10:32:39;-0.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T10:35:43;-0.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T10:38:19;-0.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T10:40:49;-0.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T10:43:42;-0.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T10:46:14;-0.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T10:48:43;-0.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T10:56:46;0.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T11:02:20;0.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T11:04:51;0.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T11:07:30;0.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T11:09:59;0.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T11:12:26;0.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T11:14:55;0.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T11:20:00;0.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T11:22:28;0.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T11:24:55;0.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T11:27:20;0.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T11:29:46;0.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T11:32:13;0.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T11:34:39;0.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T11:37:13;0.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T11:39:42;0.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T11:42:13;0.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T11:44:44;0.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T11:47:44;0.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T11:50:17;0.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T11:53:01;1.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T11:55:31;1.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T11:58:33;1.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T12:04:17;1.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T12:06:48;1.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T12:09:16;1.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T12:12:05;1.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T12:14:39;1.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T12:17:10;1.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T12:19:36;2.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T12:25:03;2.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T12:30:18;2.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T12:53:37;3.10;94.30
1075;DHT22;526;51.392;12.448;2022-11-20T12:56:37;3.10;94.90
1075;DHT22;526;51.392;12.448;2022-11-20T12:59:17;3.30;94.70
1075;DHT22;526;51.392;12.448;2022-11-20T13:01:50;3.50;94.50
1075;DHT22;526;51.392;12.448;2022-11-20T13:06:56;3.90;93.20
1075;DHT22;526;51.392;12.448;2022-11-20T13:09:22;4.10;93.20
1075;DHT22;526;51.392;12.448;2022-11-20T13:17:24;4.60;90.90
1075;DHT22;526;51.392;12.448;2022-11-20T13:19:56;4.60;90.20
1075;DHT22;526;51.392;12.448;2022-11-20T13:22:51;4.60;90.30
1075;DHT22;526;51.392;12.448;2022-11-20T13:25:30;4.50;89.60
1075;DHT22;526;51.392;12.448;2022-11-20T13:27:59;4.30;89.30
1075;DHT22;526;51.392;12.448;2022-11-20T13:30:29;4.10;89.80
1075;DHT22;526;51.392;12.448;2022-11-20T13:33:00;4.10;90.30
1075;DHT22;526;51.392;12.448;2022-11-20T13:35:33;4.10;90.40
1075;DHT22;526;51.392;12.448;2022-11-20T13:40:26;4.10;90.70
1075;DHT22;526;51.392;12.448;2022-11-20T13:43:10;4.00;90.90
1075;DHT22;526;51.392;12.448;2022-11-20T13:45:41;4.10;91.10
1075;DHT22;526;51.392;12.448;2022-11-20T13:48:25;4.20;90.60
1075;DHT22;526;51.392;12.448;2022-11-20T13:56:34;4.00;90.80
1075;DHT22;526;51.392;12.448;2022-11-20T13:59:38;4.00;89.90
1075;DHT22;526;51.392;12.448;2022-11-20T14:02:14;3.90;90.30
1075;DHT22;526;51.392;12.448;2022-11-20T14:04:44;3.80;90.10
1075;DHT22;526;51.392;12.448;2022-11-20T14:07:11;3.90;90.30
1075;DHT22;526;51.392;12.448;2022-11-20T14:09:37;3.80;89.40
1075;DHT22;526;51.392;12.448;2022-11-20T14:12:04;3.80;89.60
1075;DHT22;526;51.392;12.448;2022-11-20T14:14:48;3.70;89.80
1075;DHT22;526;51.392;12.448;2022-11-20T14:17:20;3.70;90.00
1075;DHT22;526;51.392;12.448;2022-11-20T14:19:48;3.60;90.50
1075;DHT22;526;51.392;12.448;2022-11-20T14:22:20;3.50;90.80
1075;DHT22;526;51.392;12.448;2022-11-20T14:24:48;3.30;91.10
1075;DHT22;526;51.392;12.448;2022-11-20T14:27:21;3.10;91.60
1075;DHT22;526;51.392;12.448;2022-11-20T14:29:48;2.90;92.00
1075;DHT22;526;51.392;12.448;2022-11-20T14:32:17;2.70;92.20
1075;DHT22;526;51.392;12.448;2022-11-20T14:34:45;2.60;93.00
1075;DHT22;526;51.392;12.448;2022-11-20T14:37:26;2.60;93.60
1075;DHT22;526;51.392;12.448;2022-11-20T14:39:55;2.60;94.00
1075;DHT22;526;51.392;12.448;2022-11-20T14:42:23;2.50;94.70
1075;DHT22;526;51.392;12.448;2022-11-20T14:44:51;2.40;95.40
1075;DHT22;526;51.392;12.448;2022-11-20T14:47:21;2.20;96.30
1075;DHT22;526;51.392;12.448;2022-11-20T14:49:47;2.10;96.70
1075;DHT22;526;51.392;12.448;2022-11-20T14:52:22;2.00;97.20
1075;DHT22;526;51.392;12.448;2022-11-20T14:54:56;1.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T14:57:30;1.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:00:26;1.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:02:52;1.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:05:20;1.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:07:49;1.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:10:22;1.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:12:53;1.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:15:35;1.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:18:02;1.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:20:31;0.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:22:57;0.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:25:23;0.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:27:53;0.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:30:20;0.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:32:46;0.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:35:13;0.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:37:39;0.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:40:06;0.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:42:32;0.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:44:58;0.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:47:30;0.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:49:56;0.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:52:22;0.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:54:47;0.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:57:13;0.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T15:59:39;0.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:02:13;0.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:04:39;0.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:07:04;0.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:09:30;0.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:11:56;-0.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:14:25;-0.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:17:08;-0.30;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:19:37;-0.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:22:02;-0.40;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:24:28;-0.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:26:54;-0.50;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:29:20;-0.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:31:45;-0.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:34:11;-0.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:36:39;-0.60;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:39:05;-0.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:41:32;-0.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:44:05;-0.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:46:31;-0.70;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:49:00;-0.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:51:27;-0.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:53:53;-0.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:56:26;-0.80;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T16:58:54;-0.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T17:01:21;-0.90;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T17:03:54;-1.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T17:06:23;-1.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T17:08:49;-1.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T17:11:17;-1.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T17:13:44;-1.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T17:16:12;-1.00;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T17:18:38;-1.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T17:21:04;-1.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T17:23:31;-1.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T17:26:08;-1.10;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T17:28:35;-1.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T17:31:06;-1.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T17:33:35;-1.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T17:36:00;-1.20;97.30
1075;DHT22;526;51.392;12.448;2022-11-20T17:38:26;-1.20;97.30