sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21108;DHT22;10712;52.944;9.098;2022-10-16T00:00:44;12.90;89.40
21108;DHT22;10712;52.944;9.098;2022-10-16T00:03:11;12.90;89.50
21108;DHT22;10712;52.944;9.098;2022-10-16T00:05:42;12.90;89.30
21108;DHT22;10712;52.944;9.098;2022-10-16T00:08:10;12.90;89.20
21108;DHT22;10712;52.944;9.098;2022-10-16T00:10:36;12.90;88.90
21108;DHT22;10712;52.944;9.098;2022-10-16T00:13:03;13.00;88.80
21108;DHT22;10712;52.944;9.098;2022-10-16T00:15:32;12.90;88.70
21108;DHT22;10712;52.944;9.098;2022-10-16T00:18:02;12.90;88.50
21108;DHT22;10712;52.944;9.098;2022-10-16T00:20:29;12.90;88.50
21108;DHT22;10712;52.944;9.098;2022-10-16T00:22:57;12.90;88.40
21108;DHT22;10712;52.944;9.098;2022-10-16T00:25:23;12.80;88.40
21108;DHT22;10712;52.944;9.098;2022-10-16T00:27:48;12.80;88.30
21108;DHT22;10712;52.944;9.098;2022-10-16T00:30:14;12.80;88.30
21108;DHT22;10712;52.944;9.098;2022-10-16T00:32:40;12.80;88.20
21108;DHT22;10712;52.944;9.098;2022-10-16T00:35:06;12.80;88.20
21108;DHT22;10712;52.944;9.098;2022-10-16T00:37:32;12.80;88.00
21108;DHT22;10712;52.944;9.098;2022-10-16T00:39:57;12.80;88.20
21108;DHT22;10712;52.944;9.098;2022-10-16T00:42:23;12.80;88.20
21108;DHT22;10712;52.944;9.098;2022-10-16T00:44:52;12.80;88.20
21108;DHT22;10712;52.944;9.098;2022-10-16T00:47:28;12.70;88.30
21108;DHT22;10712;52.944;9.098;2022-10-16T00:50:06;12.70;88.30
21108;DHT22;10712;52.944;9.098;2022-10-16T00:52:35;12.70;88.40
21108;DHT22;10712;52.944;9.098;2022-10-16T00:55:06;12.70;88.40
21108;DHT22;10712;52.944;9.098;2022-10-16T00:57:33;12.70;88.50
21108;DHT22;10712;52.944;9.098;2022-10-16T01:00:00;12.70;88.60
21108;DHT22;10712;52.944;9.098;2022-10-16T01:02:26;12.70;88.60
21108;DHT22;10712;52.944;9.098;2022-10-16T01:04:53;12.70;88.70
21108;DHT22;10712;52.944;9.098;2022-10-16T01:13:06;12.70;88.80
21108;DHT22;10712;52.944;9.098;2022-10-16T01:15:56;12.70;88.80
21108;DHT22;10712;52.944;9.098;2022-10-16T01:18:50;12.80;88.90
21108;DHT22;10712;52.944;9.098;2022-10-16T01:21:43;12.70;88.90
21108;DHT22;10712;52.944;9.098;2022-10-16T01:24:37;12.70;88.90
21108;DHT22;10712;52.944;9.098;2022-10-16T01:27:07;12.80;88.80
21108;DHT22;10712;52.944;9.098;2022-10-16T01:32:45;12.70;88.70
21108;DHT22;10712;52.944;9.098;2022-10-16T01:35:32;12.70;88.80
21108;DHT22;10712;52.944;9.098;2022-10-16T01:40:49;12.70;88.90
21108;DHT22;10712;52.944;9.098;2022-10-16T01:43:29;12.70;88.90
21108;DHT22;10712;52.944;9.098;2022-10-16T01:46:00;12.70;88.80
21108;DHT22;10712;52.944;9.098;2022-10-16T01:48:26;12.70;88.90
21108;DHT22;10712;52.944;9.098;2022-10-16T01:51:01;12.60;88.90
21108;DHT22;10712;52.944;9.098;2022-10-16T01:53:32;12.60;89.00
21108;DHT22;10712;52.944;9.098;2022-10-16T01:56:00;12.60;89.10
21108;DHT22;10712;52.944;9.098;2022-10-16T01:58:30;12.60;89.20
21108;DHT22;10712;52.944;9.098;2022-10-16T02:01:03;12.50;89.30
21108;DHT22;10712;52.944;9.098;2022-10-16T02:03:32;12.50;89.40
21108;DHT22;10712;52.944;9.098;2022-10-16T02:05:59;12.50;89.30
21108;DHT22;10712;52.944;9.098;2022-10-16T02:08:27;12.50;89.40
21108;DHT22;10712;52.944;9.098;2022-10-16T02:10:56;12.50;89.40
21108;DHT22;10712;52.944;9.098;2022-10-16T02:13:42;12.40;89.40
21108;DHT22;10712;52.944;9.098;2022-10-16T02:16:13;12.40;89.50
21108;DHT22;10712;52.944;9.098;2022-10-16T02:18:41;12.40;89.40
21108;DHT22;10712;52.944;9.098;2022-10-16T02:21:28;12.40;89.50
21108;DHT22;10712;52.944;9.098;2022-10-16T02:24:03;12.30;89.60
21108;DHT22;10712;52.944;9.098;2022-10-16T02:27:06;12.30;89.60
21108;DHT22;10712;52.944;9.098;2022-10-16T02:29:43;12.30;89.30
21108;DHT22;10712;52.944;9.098;2022-10-16T02:32:21;12.20;89.60
21108;DHT22;10712;52.944;9.098;2022-10-16T02:34:50;12.20;89.60
21108;DHT22;10712;52.944;9.098;2022-10-16T02:37:17;12.20;89.70
21108;DHT22;10712;52.944;9.098;2022-10-16T02:39:44;12.20;89.70
21108;DHT22;10712;52.944;9.098;2022-10-16T02:42:12;12.20;89.80
21108;DHT22;10712;52.944;9.098;2022-10-16T02:44:39;12.20;89.90
21108;DHT22;10712;52.944;9.098;2022-10-16T02:47:06;12.20;90.00
21108;DHT22;10712;52.944;9.098;2022-10-16T02:49:32;12.20;90.00
21108;DHT22;10712;52.944;9.098;2022-10-16T02:51:57;12.20;90.00
21108;DHT22;10712;52.944;9.098;2022-10-16T02:54:23;12.20;90.10
21108;DHT22;10712;52.944;9.098;2022-10-16T02:56:49;12.20;90.20
21108;DHT22;10712;52.944;9.098;2022-10-16T02:59:15;12.20;90.30
21108;DHT22;10712;52.944;9.098;2022-10-16T03:01:42;12.20;90.40
21108;DHT22;10712;52.944;9.098;2022-10-16T03:04:07;12.20;90.50
21108;DHT22;10712;52.944;9.098;2022-10-16T03:06:34;12.20;90.60
21108;DHT22;10712;52.944;9.098;2022-10-16T03:09:00;12.30;90.80
21108;DHT22;10712;52.944;9.098;2022-10-16T03:11:25;12.30;90.90
21108;DHT22;10712;52.944;9.098;2022-10-16T03:13:52;12.30;91.00
21108;DHT22;10712;52.944;9.098;2022-10-16T03:16:17;12.30;91.10
21108;DHT22;10712;52.944;9.098;2022-10-16T03:18:43;12.30;91.20
21108;DHT22;10712;52.944;9.098;2022-10-16T03:21:12;12.40;91.30
21108;DHT22;10712;52.944;9.098;2022-10-16T03:23:38;12.40;91.50
21108;DHT22;10712;52.944;9.098;2022-10-16T03:26:04;12.40;91.50
21108;DHT22;10712;52.944;9.098;2022-10-16T03:28:30;12.40;91.60
21108;DHT22;10712;52.944;9.098;2022-10-16T03:30:55;12.50;91.70
21108;DHT22;10712;52.944;9.098;2022-10-16T03:33:21;12.50;91.70
21108;DHT22;10712;52.944;9.098;2022-10-16T03:35:51;12.50;91.80
21108;DHT22;10712;52.944;9.098;2022-10-16T03:38:18;12.50;91.80
21108;DHT22;10712;52.944;9.098;2022-10-16T03:40:44;12.50;91.80
21108;DHT22;10712;52.944;9.098;2022-10-16T03:43:10;12.50;91.80
21108;DHT22;10712;52.944;9.098;2022-10-16T03:45:36;12.60;91.90
21108;DHT22;10712;52.944;9.098;2022-10-16T03:48:02;12.60;91.90
21108;DHT22;10712;52.944;9.098;2022-10-16T03:50:29;12.60;91.90
21108;DHT22;10712;52.944;9.098;2022-10-16T03:52:55;12.60;91.90
21108;DHT22;10712;52.944;9.098;2022-10-16T03:55:21;12.50;91.90
21108;DHT22;10712;52.944;9.098;2022-10-16T03:57:47;12.50;92.00
21108;DHT22;10712;52.944;9.098;2022-10-16T04:00:13;12.50;92.00
21108;DHT22;10712;52.944;9.098;2022-10-16T04:02:39;12.60;92.00
21108;DHT22;10712;52.944;9.098;2022-10-16T04:05:06;12.50;92.00
21108;DHT22;10712;52.944;9.098;2022-10-16T04:07:32;12.50;92.10
21108;DHT22;10712;52.944;9.098;2022-10-16T04:09:58;12.60;92.10
21108;DHT22;10712;52.944;9.098;2022-10-16T04:12:25;12.60;92.20
21108;DHT22;10712;52.944;9.098;2022-10-16T04:14:51;12.60;92.20
21108;DHT22;10712;52.944;9.098;2022-10-16T04:17:17;12.60;92.20
21108;DHT22;10712;52.944;9.098;2022-10-16T04:19:43;12.60;92.20
21108;DHT22;10712;52.944;9.098;2022-10-16T04:22:09;12.60;92.20
21108;DHT22;10712;52.944;9.098;2022-10-16T04:24:35;12.60;92.30
21108;DHT22;10712;52.944;9.098;2022-10-16T04:27:01;12.60;92.30
21108;DHT22;10712;52.944;9.098;2022-10-16T04:29:26;12.70;92.30
21108;DHT22;10712;52.944;9.098;2022-10-16T04:31:52;12.70;92.30
21108;DHT22;10712;52.944;9.098;2022-10-16T04:34:18;12.70;92.30
21108;DHT22;10712;52.944;9.098;2022-10-16T04:36:46;12.70;92.30
21108;DHT22;10712;52.944;9.098;2022-10-16T04:39:13;12.70;92.30
21108;DHT22;10712;52.944;9.098;2022-10-16T04:41:39;12.70;92.20
21108;DHT22;10712;52.944;9.098;2022-10-16T04:44:05;12.70;92.20
21108;DHT22;10712;52.944;9.098;2022-10-16T04:46:30;12.70;92.10
21108;DHT22;10712;52.944;9.098;2022-10-16T04:48:56;12.70;92.10
21108;DHT22;10712;52.944;9.098;2022-10-16T04:51:22;12.70;92.10
21108;DHT22;10712;52.944;9.098;2022-10-16T04:53:48;12.70;92.10
21108;DHT22;10712;52.944;9.098;2022-10-16T04:56:13;12.70;92.00
21108;DHT22;10712;52.944;9.098;2022-10-16T04:58:40;12.70;92.00
21108;DHT22;10712;52.944;9.098;2022-10-16T05:01:06;12.70;92.00
21108;DHT22;10712;52.944;9.098;2022-10-16T05:03:32;12.70;92.00
21108;DHT22;10712;52.944;9.098;2022-10-16T05:05:58;12.70;92.00
21108;DHT22;10712;52.944;9.098;2022-10-16T05:08:23;12.70;92.10
21108;DHT22;10712;52.944;9.098;2022-10-16T05:10:49;12.70;92.10
21108;DHT22;10712;52.944;9.098;2022-10-16T05:13:15;12.70;92.10
21108;DHT22;10712;52.944;9.098;2022-10-16T05:15:41;12.70;92.10
21108;DHT22;10712;52.944;9.098;2022-10-16T05:18:07;12.70;92.00
21108;DHT22;10712;52.944;9.098;2022-10-16T05:20:34;12.60;92.00
21108;DHT22;10712;52.944;9.098;2022-10-16T05:23:00;12.60;92.10
21108;DHT22;10712;52.944;9.098;2022-10-16T05:25:26;12.60;92.20
21108;DHT22;10712;52.944;9.098;2022-10-16T05:27:51;12.60;92.30
21108;DHT22;10712;52.944;9.098;2022-10-16T05:30:17;12.60;92.30
21108;DHT22;10712;52.944;9.098;2022-10-16T05:32:50;12.50;92.30
21108;DHT22;10712;52.944;9.098;2022-10-16T05:35:17;12.50;92.30
21108;DHT22;10712;52.944;9.098;2022-10-16T05:37:45;12.50;92.40
21108;DHT22;10712;52.944;9.098;2022-10-16T05:40:11;12.50;92.50
21108;DHT22;10712;52.944;9.098;2022-10-16T05:42:38;12.50;92.60
21108;DHT22;10712;52.944;9.098;2022-10-16T05:45:06;12.50;92.70
21108;DHT22;10712;52.944;9.098;2022-10-16T05:47:33;12.50;92.80
21108;DHT22;10712;52.944;9.098;2022-10-16T05:49:59;12.60;92.90
21108;DHT22;10712;52.944;9.098;2022-10-16T05:52:26;12.60;92.90
21108;DHT22;10712;52.944;9.098;2022-10-16T05:54:52;12.60;93.00
21108;DHT22;10712;52.944;9.098;2022-10-16T05:57:18;12.60;93.00
21108;DHT22;10712;52.944;9.098;2022-10-16T05:59:44;12.60;93.00
21108;DHT22;10712;52.944;9.098;2022-10-16T06:02:13;12.70;93.10
21108;DHT22;10712;52.944;9.098;2022-10-16T06:04:39;12.70;93.10
21108;DHT22;10712;52.944;9.098;2022-10-16T06:07:05;12.70;93.20
21108;DHT22;10712;52.944;9.098;2022-10-16T06:09:31;12.70;93.20
21108;DHT22;10712;52.944;9.098;2022-10-16T06:11:56;12.70;93.20
21108;DHT22;10712;52.944;9.098;2022-10-16T06:14:22;12.70;93.20
21108;DHT22;10712;52.944;9.098;2022-10-16T06:16:48;12.70;93.20
21108;DHT22;10712;52.944;9.098;2022-10-16T06:19:14;12.70;93.20
21108;DHT22;10712;52.944;9.098;2022-10-16T06:21:41;12.70;93.20
21108;DHT22;10712;52.944;9.098;2022-10-16T06:24:08;12.70;93.20
21108;DHT22;10712;52.944;9.098;2022-10-16T06:26:34;12.70;93.20
21108;DHT22;10712;52.944;9.098;2022-10-16T06:29:00;12.80;93.20
21108;DHT22;10712;52.944;9.098;2022-10-16T06:31:27;12.80;93.20
21108;DHT22;10712;52.944;9.098;2022-10-16T06:33:57;12.80;93.20
21108;DHT22;10712;52.944;9.098;2022-10-16T06:36:24;12.80;93.20
21108;DHT22;10712;52.944;9.098;2022-10-16T06:38:50;12.80;93.10
21108;DHT22;10712;52.944;9.098;2022-10-16T06:41:19;12.80;93.10
21108;DHT22;10712;52.944;9.098;2022-10-16T06:43:47;12.90;93.00
21108;DHT22;10712;52.944;9.098;2022-10-16T06:46:16;12.90;93.00
21108;DHT22;10712;52.944;9.098;2022-10-16T06:48:43;12.90;93.00
21108;DHT22;10712;52.944;9.098;2022-10-16T06:51:17;12.90;92.90
21108;DHT22;10712;52.944;9.098;2022-10-16T06:53:46;12.90;92.90
21108;DHT22;10712;52.944;9.098;2022-10-16T06:56:17;12.90;92.90
21108;DHT22;10712;52.944;9.098;2022-10-16T06:58:48;13.00;92.90
21108;DHT22;10712;52.944;9.098;2022-10-16T07:01:16;13.00;92.80
21108;DHT22;10712;52.944;9.098;2022-10-16T07:03:45;13.00;92.80
21108;DHT22;10712;52.944;9.098;2022-10-16T07:06:14;13.00;92.80
21108;DHT22;10712;52.944;9.098;2022-10-16T07:08:43;13.00;92.80
21108;DHT22;10712;52.944;9.098;2022-10-16T07:11:13;13.10;92.80
21108;DHT22;10712;52.944;9.098;2022-10-16T07:13:42;13.10;92.80
21108;DHT22;10712;52.944;9.098;2022-10-16T07:16:16;13.10;92.70
21108;DHT22;10712;52.944;9.098;2022-10-16T07:18:44;13.10;92.70
21108;DHT22;10712;52.944;9.098;2022-10-16T07:21:16;13.20;92.70
21108;DHT22;10712;52.944;9.098;2022-10-16T07:24:10;13.20;92.60
21108;DHT22;10712;52.944;9.098;2022-10-16T07:26:37;13.20;92.60
21108;DHT22;10712;52.944;9.098;2022-10-16T07:29:18;13.20;92.60
21108;DHT22;10712;52.944;9.098;2022-10-16T07:31:46;13.20;92.60
21108;DHT22;10712;52.944;9.098;2022-10-16T07:34:14;13.20;92.60
21108;DHT22;10712;52.944;9.098;2022-10-16T07:36:41;13.30;92.50
21108;DHT22;10712;52.944;9.098;2022-10-16T07:39:07;13.30;92.40
21108;DHT22;10712;52.944;9.098;2022-10-16T07:41:33;13.30;92.40
21108;DHT22;10712;52.944;9.098;2022-10-16T07:44:02;13.30;92.40
21108;DHT22;10712;52.944;9.098;2022-10-16T07:46:29;13.30;92.40
21108;DHT22;10712;52.944;9.098;2022-10-16T07:48:56;13.40;92.40
21108;DHT22;10712;52.944;9.098;2022-10-16T07:51:23;13.40;92.40
21108;DHT22;10712;52.944;9.098;2022-10-16T07:53:50;13.50;92.40
21108;DHT22;10712;52.944;9.098;2022-10-16T07:56:18;13.50;92.40
21108;DHT22;10712;52.944;9.098;2022-10-16T07:58:45;13.50;92.50
21108;DHT22;10712;52.944;9.098;2022-10-16T08:01:14;13.60;92.40
21108;DHT22;10712;52.944;9.098;2022-10-16T08:03:46;13.70;92.30
21108;DHT22;10712;52.944;9.098;2022-10-16T08:06:14;13.70;92.30
21108;DHT22;10712;52.944;9.098;2022-10-16T08:08:40;13.80;92.10
21108;DHT22;10712;52.944;9.098;2022-10-16T08:11:06;13.80;92.00
21108;DHT22;10712;52.944;9.098;2022-10-16T08:13:32;13.90;91.80
21108;DHT22;10712;52.944;9.098;2022-10-16T08:15:58;14.00;91.70
21108;DHT22;10712;52.944;9.098;2022-10-16T08:18:24;14.00;91.50
21108;DHT22;10712;52.944;9.098;2022-10-16T08:20:56;14.10;91.40
21108;DHT22;10712;52.944;9.098;2022-10-16T08:23:24;14.10;91.20
21108;DHT22;10712;52.944;9.098;2022-10-16T08:25:52;14.20;90.80
21108;DHT22;10712;52.944;9.098;2022-10-16T08:28:19;14.20;90.50
21108;DHT22;10712;52.944;9.098;2022-10-16T08:30:45;14.20;90.30
21108;DHT22;10712;52.944;9.098;2022-10-16T08:33:11;14.20;90.20
21108;DHT22;10712;52.944;9.098;2022-10-16T08:35:37;14.20;90.10
21108;DHT22;10712;52.944;9.098;2022-10-16T08:38:03;14.30;89.80
21108;DHT22;10712;52.944;9.098;2022-10-16T08:40:31;14.30;89.50
21108;DHT22;10712;52.944;9.098;2022-10-16T08:48:54;14.40;89.10
21108;DHT22;10712;52.944;9.098;2022-10-16T08:51:31;14.40;89.00
21108;DHT22;10712;52.944;9.098;2022-10-16T08:54:06;14.50;88.80
21108;DHT22;10712;52.944;9.098;2022-10-16T08:56:45;14.50;88.70
21108;DHT22;10712;52.944;9.098;2022-10-16T08:59:11;14.50;88.30
21108;DHT22;10712;52.944;9.098;2022-10-16T09:01:44;14.50;88.10
21108;DHT22;10712;52.944;9.098;2022-10-16T09:06:56;14.60;88.10
21108;DHT22;10712;52.944;9.098;2022-10-16T09:10:03;14.60;88.10
21108;DHT22;10712;52.944;9.098;2022-10-16T09:12:38;14.70;88.10
21108;DHT22;10712;52.944;9.098;2022-10-16T09:20:49;14.90;88.00
21108;DHT22;10712;52.944;9.098;2022-10-16T09:23:30;14.90;87.80
21108;DHT22;10712;52.944;9.098;2022-10-16T09:25:59;15.00;87.50
21108;DHT22;10712;52.944;9.098;2022-10-16T09:28:25;15.10;87.10
21108;DHT22;10712;52.944;9.098;2022-10-16T09:30:51;15.20;86.80
21108;DHT22;10712;52.944;9.098;2022-10-16T09:33:19;15.30;86.40
21108;DHT22;10712;52.944;9.098;2022-10-16T09:35:50;15.30;86.00
21108;DHT22;10712;52.944;9.098;2022-10-16T09:38:29;15.30;85.70
21108;DHT22;10712;52.944;9.098;2022-10-16T09:41:02;15.40;85.50
21108;DHT22;10712;52.944;9.098;2022-10-16T09:44:16;15.40;85.40
21108;DHT22;10712;52.944;9.098;2022-10-16T09:47:05;15.50;85.30
21108;DHT22;10712;52.944;9.098;2022-10-16T09:49:37;15.60;85.20
21108;DHT22;10712;52.944;9.098;2022-10-16T09:52:12;15.60;85.10
21108;DHT22;10712;52.944;9.098;2022-10-16T09:54:49;15.70;85.10
21108;DHT22;10712;52.944;9.098;2022-10-16T09:57:21;15.70;84.60
21108;DHT22;10712;52.944;9.098;2022-10-16T09:59:52;15.80;84.10
21108;DHT22;10712;52.944;9.098;2022-10-16T10:02:30;15.80;83.70
21108;DHT22;10712;52.944;9.098;2022-10-16T10:05:00;15.90;83.30
21108;DHT22;10712;52.944;9.098;2022-10-16T10:07:32;16.00;83.30
21108;DHT22;10712;52.944;9.098;2022-10-16T10:10:04;16.10;83.00
21108;DHT22;10712;52.944;9.098;2022-10-16T10:12:32;16.10;82.50
21108;DHT22;10712;52.944;9.098;2022-10-16T10:15:10;16.10;82.40
21108;DHT22;10712;52.944;9.098;2022-10-16T10:17:48;16.10;82.20
21108;DHT22;10712;52.944;9.098;2022-10-16T10:20:33;16.20;82.00
21108;DHT22;10712;52.944;9.098;2022-10-16T10:23:24;16.20;81.90
21108;DHT22;10712;52.944;9.098;2022-10-16T10:26:14;16.20;81.30
21108;DHT22;10712;52.944;9.098;2022-10-16T10:31:36;16.20;81.10
21108;DHT22;10712;52.944;9.098;2022-10-16T10:36:46;16.20;81.30
21108;DHT22;10712;52.944;9.098;2022-10-16T10:39:26;16.20;81.40
21108;DHT22;10712;52.944;9.098;2022-10-16T10:42:25;16.20;81.30
21108;DHT22;10712;52.944;9.098;2022-10-16T10:48:27;16.30;80.80
21108;DHT22;10712;52.944;9.098;2022-10-16T10:54:35;16.40;81.40
21108;DHT22;10712;52.944;9.098;2022-10-16T10:57:09;16.50;81.40
21108;DHT22;10712;52.944;9.098;2022-10-16T11:00:17;16.60;81.40
21108;DHT22;10712;52.944;9.098;2022-10-16T11:06:10;16.70;81.30
21108;DHT22;10712;52.944;9.098;2022-10-16T11:08:50;16.90;81.30
21108;DHT22;10712;52.944;9.098;2022-10-16T11:11:30;16.90;80.30
21108;DHT22;10712;52.944;9.098;2022-10-16T11:14:17;17.00;80.10
21108;DHT22;10712;52.944;9.098;2022-10-16T11:22:36;17.20;77.50
21108;DHT22;10712;52.944;9.098;2022-10-16T11:25:28;17.30;77.10
21108;DHT22;10712;52.944;9.098;2022-10-16T11:28:15;17.30;76.30
21108;DHT22;10712;52.944;9.098;2022-10-16T11:41:44;17.40;75.50
21108;DHT22;10712;52.944;9.098;2022-10-16T11:44:34;17.40;74.70
21108;DHT22;10712;52.944;9.098;2022-10-16T11:50:38;17.30;75.10
21108;DHT22;10712;52.944;9.098;2022-10-16T11:56:05;17.30;76.10
21108;DHT22;10712;52.944;9.098;2022-10-16T11:58:38;17.30;75.70
21108;DHT22;10712;52.944;9.098;2022-10-16T12:01:39;17.30;75.10
21108;DHT22;10712;52.944;9.098;2022-10-16T12:07:15;17.50;75.50
21108;DHT22;10712;52.944;9.098;2022-10-16T12:09:48;17.50;75.40
21108;DHT22;10712;52.944;9.098;2022-10-16T12:12:28;17.60;75.10
21108;DHT22;10712;52.944;9.098;2022-10-16T12:15:30;17.60;74.20
21108;DHT22;10712;52.944;9.098;2022-10-16T12:17:58;17.70;73.70
21108;DHT22;10712;52.944;9.098;2022-10-16T12:20:31;17.70;73.70
21108;DHT22;10712;52.944;9.098;2022-10-16T12:23:05;17.70;73.00
21108;DHT22;10712;52.944;9.098;2022-10-16T12:25:33;17.70;72.80
21108;DHT22;10712;52.944;9.098;2022-10-16T12:30:41;17.80;71.20
21108;DHT22;10712;52.944;9.098;2022-10-16T12:33:25;17.80;69.90
21108;DHT22;10712;52.944;9.098;2022-10-16T12:35:53;17.80;70.30
21108;DHT22;10712;52.944;9.098;2022-10-16T12:38:36;17.80;70.20
21108;DHT22;10712;52.944;9.098;2022-10-16T12:41:11;17.80;70.00
21108;DHT22;10712;52.944;9.098;2022-10-16T12:43:46;17.90;69.90
21108;DHT22;10712;52.944;9.098;2022-10-16T12:48:42;17.90;68.90
21108;DHT22;10712;52.944;9.098;2022-10-16T12:51:40;17.90;68.20
21108;DHT22;10712;52.944;9.098;2022-10-16T13:00:25;17.90;68.20
21108;DHT22;10712;52.944;9.098;2022-10-16T13:20:26;17.80;69.10
21108;DHT22;10712;52.944;9.098;2022-10-16T13:23:29;17.80;69.10
21108;DHT22;10712;52.944;9.098;2022-10-16T13:26:39;17.90;68.70
21108;DHT22;10712;52.944;9.098;2022-10-16T13:29:13;17.90;67.70
21108;DHT22;10712;52.944;9.098;2022-10-16T13:31:40;18.00;68.10
21108;DHT22;10712;52.944;9.098;2022-10-16T13:34:15;18.00;68.30
21108;DHT22;10712;52.944;9.098;2022-10-16T13:36:49;18.10;68.00
21108;DHT22;10712;52.944;9.098;2022-10-16T13:39:23;18.10;67.80
21108;DHT22;10712;52.944;9.098;2022-10-16T13:42:06;18.10;68.00
21108;DHT22;10712;52.944;9.098;2022-10-16T13:44:44;18.10;67.90
21108;DHT22;10712;52.944;9.098;2022-10-16T13:47:21;18.10;67.80
21108;DHT22;10712;52.944;9.098;2022-10-16T13:50:02;18.10;67.20
21108;DHT22;10712;52.944;9.098;2022-10-16T13:52:31;18.00;67.20
21108;DHT22;10712;52.944;9.098;2022-10-16T13:54:57;18.00;67.20
21108;DHT22;10712;52.944;9.098;2022-10-16T13:57:24;18.00;67.40
21108;DHT22;10712;52.944;9.098;2022-10-16T13:59:51;17.90;67.60
21108;DHT22;10712;52.944;9.098;2022-10-16T14:05:03;17.90;67.70
21108;DHT22;10712;52.944;9.098;2022-10-16T14:07:34;17.80;67.90
21108;DHT22;10712;52.944;9.098;2022-10-16T14:10:04;17.80;68.00
21108;DHT22;10712;52.944;9.098;2022-10-16T14:12:33;17.80;67.90
21108;DHT22;10712;52.944;9.098;2022-10-16T14:15:01;17.70;68.30
21108;DHT22;10712;52.944;9.098;2022-10-16T14:17:32;17.70;68.70
21108;DHT22;10712;52.944;9.098;2022-10-16T14:20:04;17.80;69.00
21108;DHT22;10712;52.944;9.098;2022-10-16T14:22:41;17.80;68.70
21108;DHT22;10712;52.944;9.098;2022-10-16T14:25:33;17.80;68.40
21108;DHT22;10712;52.944;9.098;2022-10-16T14:28:13;17.80;68.10
21108;DHT22;10712;52.944;9.098;2022-10-16T14:30:59;17.80;68.40
21108;DHT22;10712;52.944;9.098;2022-10-16T14:38:32;17.70;68.90
21108;DHT22;10712;52.944;9.098;2022-10-16T14:40:59;17.70;69.20
21108;DHT22;10712;52.944;9.098;2022-10-16T14:43:33;17.70;68.80
21108;DHT22;10712;52.944;9.098;2022-10-16T14:46:08;17.60;68.50
21108;DHT22;10712;52.944;9.098;2022-10-16T14:48:42;17.50;68.20
21108;DHT22;10712;52.944;9.098;2022-10-16T14:51:16;17.50;68.40
21108;DHT22;10712;52.944;9.098;2022-10-16T14:53:43;17.40;68.60
21108;DHT22;10712;52.944;9.098;2022-10-16T14:56:15;17.40;68.70
21108;DHT22;10712;52.944;9.098;2022-10-16T14:58:44;17.40;68.80
21108;DHT22;10712;52.944;9.098;2022-10-16T15:01:10;17.30;69.00
21108;DHT22;10712;52.944;9.098;2022-10-16T15:03:37;17.30;69.20
21108;DHT22;10712;52.944;9.098;2022-10-16T15:06:10;17.30;69.50
21108;DHT22;10712;52.944;9.098;2022-10-16T15:08:37;17.20;69.70
21108;DHT22;10712;52.944;9.098;2022-10-16T15:11:04;17.20;69.80
21108;DHT22;10712;52.944;9.098;2022-10-16T15:13:31;17.20;70.00
21108;DHT22;10712;52.944;9.098;2022-10-16T15:15:56;17.20;70.10
21108;DHT22;10712;52.944;9.098;2022-10-16T15:18:23;17.20;70.20
21108;DHT22;10712;52.944;9.098;2022-10-16T15:20:50;17.10;70.40
21108;DHT22;10712;52.944;9.098;2022-10-16T15:23:19;17.10;70.70
21108;DHT22;10712;52.944;9.098;2022-10-16T15:25:54;17.00;70.90
21108;DHT22;10712;52.944;9.098;2022-10-16T15:28:22;17.00;71.10
21108;DHT22;10712;52.944;9.098;2022-10-16T15:30:55;17.00;71.10
21108;DHT22;10712;52.944;9.098;2022-10-16T15:33:27;16.90;71.10
21108;DHT22;10712;52.944;9.098;2022-10-16T15:35:55;16.90;71.20
21108;DHT22;10712;52.944;9.098;2022-10-16T15:38:21;16.90;71.20
21108;DHT22;10712;52.944;9.098;2022-10-16T15:40:48;16.90;71.40
21108;DHT22;10712;52.944;9.098;2022-10-16T15:43:14;16.80;71.60
21108;DHT22;10712;52.944;9.098;2022-10-16T15:45:40;16.80;72.00
21108;DHT22;10712;52.944;9.098;2022-10-16T15:48:10;16.70;72.50
21108;DHT22;10712;52.944;9.098;2022-10-16T15:50:38;16.70;73.10
21108;DHT22;10712;52.944;9.098;2022-10-16T15:53:05;16.60;73.60
21108;DHT22;10712;52.944;9.098;2022-10-16T15:55:31;16.60;74.10
21108;DHT22;10712;52.944;9.098;2022-10-16T15:57:57;16.50;74.50
21108;DHT22;10712;52.944;9.098;2022-10-16T16:00:22;16.40;75.10
21108;DHT22;10712;52.944;9.098;2022-10-16T16:02:55;16.40;75.60
21108;DHT22;10712;52.944;9.098;2022-10-16T16:05:22;16.30;76.00
21108;DHT22;10712;52.944;9.098;2022-10-16T16:07:49;16.20;76.40
21108;DHT22;10712;52.944;9.098;2022-10-16T16:10:15;16.10;76.80
21108;DHT22;10712;52.944;9.098;2022-10-16T16:12:42;16.10;77.40
21108;DHT22;10712;52.944;9.098;2022-10-16T16:15:09;16.00;77.70
21108;DHT22;10712;52.944;9.098;2022-10-16T16:17:35;15.90;77.80
21108;DHT22;10712;52.944;9.098;2022-10-16T16:20:02;15.80;77.70
21108;DHT22;10712;52.944;9.098;2022-10-16T16:22:29;15.70;77.90
21108;DHT22;10712;52.944;9.098;2022-10-16T16:24:55;15.70;78.10
21108;DHT22;10712;52.944;9.098;2022-10-16T16:27:21;15.60;78.40
21108;DHT22;10712;52.944;9.098;2022-10-16T16:29:49;15.40;78.70
21108;DHT22;10712;52.944;9.098;2022-10-16T16:32:15;15.30;79.00
21108;DHT22;10712;52.944;9.098;2022-10-16T16:34:41;15.30;79.30
21108;DHT22;10712;52.944;9.098;2022-10-16T16:37:07;15.20;79.50
21108;DHT22;10712;52.944;9.098;2022-10-16T16:39:33;15.10;79.70
21108;DHT22;10712;52.944;9.098;2022-10-16T16:41:59;15.10;79.90
21108;DHT22;10712;52.944;9.098;2022-10-16T16:44:25;15.00;80.00
21108;DHT22;10712;52.944;9.098;2022-10-16T16:46:51;14.90;80.20
21108;DHT22;10712;52.944;9.098;2022-10-16T16:49:18;14.90;80.30
21108;DHT22;10712;52.944;9.098;2022-10-16T16:51:43;14.80;80.50
21108;DHT22;10712;52.944;9.098;2022-10-16T16:54:10;14.70;80.90
21108;DHT22;10712;52.944;9.098;2022-10-16T16:56:38;14.70;81.10
21108;DHT22;10712;52.944;9.098;2022-10-16T16:59:04;14.60;81.20
21108;DHT22;10712;52.944;9.098;2022-10-16T17:01:30;14.60;81.20
21108;DHT22;10712;52.944;9.098;2022-10-16T17:03:57;14.50;81.20
21108;DHT22;10712;52.944;9.098;2022-10-16T17:06:27;14.40;81.30
21108;DHT22;10712;52.944;9.098;2022-10-16T17:08:57;14.30;81.50
21108;DHT22;10712;52.944;9.098;2022-10-16T17:11:25;14.30;81.60
21108;DHT22;10712;52.944;9.098;2022-10-16T17:13:53;14.20;81.80
21108;DHT22;10712;52.944;9.098;2022-10-16T17:16:32;14.10;81.90
21108;DHT22;10712;52.944;9.098;2022-10-16T17:19:05;14.10;82.00
21108;DHT22;10712;52.944;9.098;2022-10-16T17:21:34;14.00;82.30
21108;DHT22;10712;52.944;9.098;2022-10-16T17:24:00;14.00;82.40
21108;DHT22;10712;52.944;9.098;2022-10-16T17:26:27;13.90;82.40
21108;DHT22;10712;52.944;9.098;2022-10-16T17:28:55;13.90;82.60
21108;DHT22;10712;52.944;9.098;2022-10-16T17:31:28;13.90;82.80
21108;DHT22;10712;52.944;9.098;2022-10-16T17:34:04;13.80;82.70
21108;DHT22;10712;52.944;9.098;2022-10-16T17:36:33;13.80;82.50