sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33269;DHT22;19640;50.944;5.260;2023-06-24T00:01:35;18.80;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:04:04;18.80;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:06:29;18.90;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:08:55;19.00;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:11:29;19.00;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:13:56;19.10;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:16:22;18.70;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:18:56;18.10;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:21:26;17.70;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:23:57;17.70;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:26:23;17.90;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:28:48;18.00;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:31:14;18.30;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:33:39;18.40;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:36:05;18.30;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:38:33;18.40;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:40:59;18.40;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:43:25;18.40;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:45:51;18.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:48:18;18.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:50:45;18.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:53:11;18.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:55:37;18.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T00:58:04;18.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T01:00:30;18.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T01:02:58;18.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T01:05:26;18.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T01:07:53;18.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T01:10:22;18.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T01:12:49;18.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T01:15:15;18.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T01:20:34;18.40;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T01:31:48;18.30;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T01:34:57;18.30;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T01:42:43;18.30;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T01:45:14;18.20;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T01:47:43;18.20;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T01:50:11;18.10;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T01:52:40;18.10;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T01:55:08;18.10;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T01:57:36;18.10;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:00:03;18.00;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:02:33;18.00;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:05:01;18.00;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:07:30;18.00;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:09:58;17.90;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:12:26;17.90;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:14:54;17.90;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:17:21;17.80;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:19:50;17.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:22:17;17.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:24:43;17.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:27:11;17.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:29:39;17.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:32:06;17.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:34:32;17.70;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:36:58;17.70;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:39:24;17.80;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:41:49;17.70;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:44:16;17.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:46:43;17.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:49:11;17.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:51:38;17.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:54:05;17.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:56:31;17.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T02:58:57;17.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:01:23;17.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:03:56;17.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:06:22;17.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:08:49;17.30;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:11:16;17.20;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:13:42;17.30;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:16:08;17.30;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:18:41;17.30;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:21:08;17.30;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:23:34;17.10;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:26:00;16.90;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:28:25;17.00;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:30:51;16.80;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:33:17;16.80;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:35:43;16.80;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:38:09;16.80;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:40:35;16.70;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:43:01;16.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:45:26;16.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:47:52;16.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:50:17;16.40;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:52:43;16.10;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:55:10;16.00;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T03:57:37;16.00;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:00:03;15.80;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:02:38;15.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:05:04;15.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:07:31;15.40;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:09:57;15.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:12:24;15.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:14:50;15.70;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:17:15;15.80;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:19:41;15.70;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:22:07;15.70;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:24:33;15.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:26:59;15.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:29:24;15.40;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:31:50;15.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:34:15;15.70;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:36:42;15.90;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:39:07;16.10;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:41:33;16.30;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:43:59;16.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:46:25;16.70;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:48:51;16.90;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:51:16;17.00;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:53:42;17.10;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:56:08;17.10;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T04:58:33;17.30;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:00:59;17.40;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:03:26;17.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:05:51;17.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:08:18;17.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:10:44;17.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:13:09;17.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:15:36;17.70;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:18:02;17.80;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:20:27;17.70;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:22:54;17.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:25:19;17.70;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:27:45;17.70;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:30:11;17.80;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:32:38;17.90;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:35:04;17.90;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:37:30;18.10;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:39:56;18.10;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:42:22;18.20;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:44:49;18.20;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:47:16;18.10;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:49:41;18.20;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:52:07;18.20;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:54:33;18.20;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:56:59;18.40;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T05:59:25;18.50;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T06:01:50;18.70;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T06:04:16;18.80;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T06:06:42;18.80;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T06:09:07;18.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T06:11:33;18.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T06:13:59;18.70;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T06:16:24;18.80;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T06:18:51;19.00;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T06:21:16;19.00;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T06:23:42;19.10;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T06:26:08;19.40;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T06:28:34;19.90;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T06:31:00;21.40;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T06:33:25;23.20;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T06:35:51;25.30;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T06:38:16;25.60;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T06:40:42;25.90;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T06:43:08;27.90;99.90
33269;DHT22;19640;50.944;5.260;2023-06-24T06:45:33;29.10;95.00
33269;DHT22;19640;50.944;5.260;2023-06-24T06:47:59;30.10;94.40
33269;DHT22;19640;50.944;5.260;2023-06-24T06:50:24;29.50;92.00
33269;DHT22;19640;50.944;5.260;2023-06-24T06:52:50;30.10;92.80
33269;DHT22;19640;50.944;5.260;2023-06-24T06:55:16;30.80;90.10
33269;DHT22;19640;50.944;5.260;2023-06-24T06:57:42;29.90;90.90
33269;DHT22;19640;50.944;5.260;2023-06-24T07:00:08;30.20;88.60
33269;DHT22;19640;50.944;5.260;2023-06-24T07:02:34;29.40;91.10
33269;DHT22;19640;50.944;5.260;2023-06-24T07:05:00;30.10;91.30
33269;DHT22;19640;50.944;5.260;2023-06-24T07:07:26;31.60;89.20
33269;DHT22;19640;50.944;5.260;2023-06-24T07:09:52;32.40;82.60
33269;DHT22;19640;50.944;5.260;2023-06-24T07:12:18;32.50;83.80
33269;DHT22;19640;50.944;5.260;2023-06-24T07:14:43;30.90;82.80
33269;DHT22;19640;50.944;5.260;2023-06-24T07:17:09;30.40;85.40
33269;DHT22;19640;50.944;5.260;2023-06-24T07:19:35;30.30;86.70
33269;DHT22;19640;50.944;5.260;2023-06-24T07:22:00;31.50;83.40
33269;DHT22;19640;50.944;5.260;2023-06-24T07:24:26;31.90;82.00
33269;DHT22;19640;50.944;5.260;2023-06-24T07:26:52;32.10;82.80
33269;DHT22;19640;50.944;5.260;2023-06-24T07:29:17;32.80;80.40
33269;DHT22;19640;50.944;5.260;2023-06-24T07:31:43;31.80;77.60
33269;DHT22;19640;50.944;5.260;2023-06-24T07:34:09;31.10;83.20
33269;DHT22;19640;50.944;5.260;2023-06-24T07:36:35;31.70;83.20
33269;DHT22;19640;50.944;5.260;2023-06-24T07:39:00;33.00;77.90
33269;DHT22;19640;50.944;5.260;2023-06-24T07:41:26;33.90;75.10
33269;DHT22;19640;50.944;5.260;2023-06-24T07:43:51;33.90;72.60
33269;DHT22;19640;50.944;5.260;2023-06-24T07:46:17;32.20;75.80
33269;DHT22;19640;50.944;5.260;2023-06-24T07:48:43;30.20;83.20
33269;DHT22;19640;50.944;5.260;2023-06-24T07:51:09;31.20;79.20
33269;DHT22;19640;50.944;5.260;2023-06-24T07:53:35;31.10;80.90
33269;DHT22;19640;50.944;5.260;2023-06-24T07:56:00;30.40;81.60
33269;DHT22;19640;50.944;5.260;2023-06-24T07:58:26;31.50;82.40
33269;DHT22;19640;50.944;5.260;2023-06-24T08:00:52;32.70;78.70
33269;DHT22;19640;50.944;5.260;2023-06-24T08:03:17;32.30;79.00
33269;DHT22;19640;50.944;5.260;2023-06-24T08:05:43;31.80;75.70
33269;DHT22;19640;50.944;5.260;2023-06-24T08:08:09;33.20;75.60
33269;DHT22;19640;50.944;5.260;2023-06-24T08:10:35;34.20;71.10
33269;DHT22;19640;50.944;5.260;2023-06-24T08:13:00;32.00;72.20
33269;DHT22;19640;50.944;5.260;2023-06-24T08:15:26;30.80;76.80
33269;DHT22;19640;50.944;5.260;2023-06-24T08:17:52;29.30;83.30
33269;DHT22;19640;50.944;5.260;2023-06-24T08:20:22;29.60;79.50
33269;DHT22;19640;50.944;5.260;2023-06-24T08:22:48;28.60;83.50
33269;DHT22;19640;50.944;5.260;2023-06-24T08:25:14;28.70;83.70
33269;DHT22;19640;50.944;5.260;2023-06-24T08:27:40;28.70;86.00
33269;DHT22;19640;50.944;5.260;2023-06-24T08:30:06;28.60;84.60
33269;DHT22;19640;50.944;5.260;2023-06-24T08:32:33;28.10;87.00
33269;DHT22;19640;50.944;5.260;2023-06-24T08:34:58;27.40;88.70
33269;DHT22;19640;50.944;5.260;2023-06-24T08:37:24;26.20;89.20
33269;DHT22;19640;50.944;5.260;2023-06-24T08:39:50;25.80;91.10
33269;DHT22;19640;50.944;5.260;2023-06-24T08:42:15;26.30;91.50
33269;DHT22;19640;50.944;5.260;2023-06-24T08:44:41;26.40;90.90
33269;DHT22;19640;50.944;5.260;2023-06-24T08:47:07;26.00;87.50
33269;DHT22;19640;50.944;5.260;2023-06-24T08:49:34;26.00;91.70
33269;DHT22;19640;50.944;5.260;2023-06-24T08:52:14;26.30;89.70
33269;DHT22;19640;50.944;5.260;2023-06-24T08:54:42;25.90;86.60
33269;DHT22;19640;50.944;5.260;2023-06-24T08:57:11;25.50;90.50
33269;DHT22;19640;50.944;5.260;2023-06-24T08:59:40;25.70;88.90
33269;DHT22;19640;50.944;5.260;2023-06-24T09:02:06;26.00;83.90
33269;DHT22;19640;50.944;5.260;2023-06-24T09:04:32;26.30;85.80
33269;DHT22;19640;50.944;5.260;2023-06-24T09:06:58;26.50;84.70
33269;DHT22;19640;50.944;5.260;2023-06-24T09:09:24;26.60;85.70
33269;DHT22;19640;50.944;5.260;2023-06-24T09:11:57;26.70;87.10
33269;DHT22;19640;50.944;5.260;2023-06-24T09:14:29;26.70;85.20
33269;DHT22;19640;50.944;5.260;2023-06-24T09:16:57;26.60;87.20
33269;DHT22;19640;50.944;5.260;2023-06-24T09:19:24;26.40;85.90
33269;DHT22;19640;50.944;5.260;2023-06-24T09:21:50;26.30;85.90
33269;DHT22;19640;50.944;5.260;2023-06-24T09:24:30;26.70;90.20
33269;DHT22;19640;50.944;5.260;2023-06-24T09:26:56;27.00;86.00
33269;DHT22;19640;50.944;5.260;2023-06-24T09:29:32;26.90;88.10
33269;DHT22;19640;50.944;5.260;2023-06-24T09:31:57;27.00;82.30
33269;DHT22;19640;50.944;5.260;2023-06-24T09:34:26;26.40;84.10
33269;DHT22;19640;50.944;5.260;2023-06-24T09:36:53;25.60;81.40
33269;DHT22;19640;50.944;5.260;2023-06-24T09:39:22;25.80;89.00
33269;DHT22;19640;50.944;5.260;2023-06-24T09:41:59;25.90;86.10
33269;DHT22;19640;50.944;5.260;2023-06-24T09:44:27;26.00;86.90
33269;DHT22;19640;50.944;5.260;2023-06-24T09:46:53;25.90;86.90
33269;DHT22;19640;50.944;5.260;2023-06-24T09:49:19;26.00;88.40
33269;DHT22;19640;50.944;5.260;2023-06-24T09:51:46;26.30;86.90
33269;DHT22;19640;50.944;5.260;2023-06-24T09:54:13;26.40;86.60
33269;DHT22;19640;50.944;5.260;2023-06-24T09:56:50;26.80;83.50
33269;DHT22;19640;50.944;5.260;2023-06-24T09:59:19;26.10;81.20
33269;DHT22;19640;50.944;5.260;2023-06-24T10:01:46;26.30;88.20
33269;DHT22;19640;50.944;5.260;2023-06-24T10:04:17;26.50;87.00
33269;DHT22;19640;50.944;5.260;2023-06-24T10:06:44;26.60;84.50
33269;DHT22;19640;50.944;5.260;2023-06-24T10:09:10;26.60;88.60
33269;DHT22;19640;50.944;5.260;2023-06-24T10:11:37;26.70;83.80
33269;DHT22;19640;50.944;5.260;2023-06-24T10:14:03;26.80;87.40
33269;DHT22;19640;50.944;5.260;2023-06-24T10:16:29;27.00;82.10
33269;DHT22;19640;50.944;5.260;2023-06-24T10:19:01;27.10;85.60
33269;DHT22;19640;50.944;5.260;2023-06-24T10:21:53;27.10;85.30
33269;DHT22;19640;50.944;5.260;2023-06-24T10:24:33;27.30;82.10
33269;DHT22;19640;50.944;5.260;2023-06-24T10:27:04;27.20;80.90
33269;DHT22;19640;50.944;5.260;2023-06-24T10:29:35;26.60;86.10
33269;DHT22;19640;50.944;5.260;2023-06-24T10:32:08;26.70;84.70
33269;DHT22;19640;50.944;5.260;2023-06-24T10:34:39;27.00;81.50
33269;DHT22;19640;50.944;5.260;2023-06-24T10:39:56;26.80;85.00
33269;DHT22;19640;50.944;5.260;2023-06-24T10:42:30;26.90;83.80
33269;DHT22;19640;50.944;5.260;2023-06-24T10:44:58;26.70;85.20
33269;DHT22;19640;50.944;5.260;2023-06-24T10:47:25;26.80;87.60
33269;DHT22;19640;50.944;5.260;2023-06-24T10:49:51;26.90;87.90
33269;DHT22;19640;50.944;5.260;2023-06-24T10:52:21;26.90;81.50
33269;DHT22;19640;50.944;5.260;2023-06-24T10:54:47;26.60;83.60
33269;DHT22;19640;50.944;5.260;2023-06-24T10:57:13;26.90;81.60
33269;DHT22;19640;50.944;5.260;2023-06-24T10:59:40;27.10;79.60
33269;DHT22;19640;50.944;5.260;2023-06-24T11:02:12;27.00;83.60
33269;DHT22;19640;50.944;5.260;2023-06-24T11:04:50;26.90;80.30
33269;DHT22;19640;50.944;5.260;2023-06-24T11:07:20;27.00;86.40
33269;DHT22;19640;50.944;5.260;2023-06-24T11:09:51;27.00;80.70
33269;DHT22;19640;50.944;5.260;2023-06-24T11:12:17;27.10;78.70
33269;DHT22;19640;50.944;5.260;2023-06-24T11:14:43;27.20;82.10
33269;DHT22;19640;50.944;5.260;2023-06-24T11:17:09;27.20;83.40
33269;DHT22;19640;50.944;5.260;2023-06-24T11:19:35;27.20;84.20
33269;DHT22;19640;50.944;5.260;2023-06-24T11:22:05;27.20;81.50
33269;DHT22;19640;50.944;5.260;2023-06-24T11:24:32;27.40;81.30
33269;DHT22;19640;50.944;5.260;2023-06-24T11:26:57;27.50;80.50
33269;DHT22;19640;50.944;5.260;2023-06-24T11:29:23;27.40;81.00
33269;DHT22;19640;50.944;5.260;2023-06-24T11:31:50;27.40;84.20
33269;DHT22;19640;50.944;5.260;2023-06-24T11:34:16;27.50;81.90
33269;DHT22;19640;50.944;5.260;2023-06-24T11:36:42;27.50;78.70
33269;DHT22;19640;50.944;5.260;2023-06-24T11:39:08;27.40;78.00
33269;DHT22;19640;50.944;5.260;2023-06-24T11:41:34;27.40;77.60
33269;DHT22;19640;50.944;5.260;2023-06-24T11:43:59;27.50;81.70
33269;DHT22;19640;50.944;5.260;2023-06-24T11:46:29;27.30;86.30
33269;DHT22;19640;50.944;5.260;2023-06-24T11:49:09;27.50;77.90
33269;DHT22;19640;50.944;5.260;2023-06-24T11:51:35;27.70;77.80
33269;DHT22;19640;50.944;5.260;2023-06-24T11:54:03;27.70;79.50
33269;DHT22;19640;50.944;5.260;2023-06-24T11:56:38;27.50;82.80
33269;DHT22;19640;50.944;5.260;2023-06-24T11:59:15;27.40;77.20
33269;DHT22;19640;50.944;5.260;2023-06-24T12:01:45;27.30;84.50
33269;DHT22;19640;50.944;5.260;2023-06-24T12:04:14;27.60;84.70
33269;DHT22;19640;50.944;5.260;2023-06-24T12:06:41;27.30;80.20
33269;DHT22;19640;50.944;5.260;2023-06-24T12:09:08;26.90;77.70
33269;DHT22;19640;50.944;5.260;2023-06-24T12:11:33;26.80;80.10
33269;DHT22;19640;50.944;5.260;2023-06-24T12:13:59;26.90;81.80
33269;DHT22;19640;50.944;5.260;2023-06-24T12:16:25;26.90;81.00
33269;DHT22;19640;50.944;5.260;2023-06-24T12:18:52;26.90;81.60
33269;DHT22;19640;50.944;5.260;2023-06-24T12:21:18;27.00;83.90
33269;DHT22;19640;50.944;5.260;2023-06-24T12:23:44;27.10;85.80
33269;DHT22;19640;50.944;5.260;2023-06-24T12:26:10;27.00;82.20
33269;DHT22;19640;50.944;5.260;2023-06-24T12:28:36;27.00;79.90
33269;DHT22;19640;50.944;5.260;2023-06-24T12:31:02;27.10;89.80
33269;DHT22;19640;50.944;5.260;2023-06-24T12:33:28;27.20;85.70
33269;DHT22;19640;50.944;5.260;2023-06-24T12:35:54;27.50;86.30
33269;DHT22;19640;50.944;5.260;2023-06-24T12:38:19;27.70;81.70
33269;DHT22;19640;50.944;5.260;2023-06-24T12:40:45;28.00;73.10
33269;DHT22;19640;50.944;5.260;2023-06-24T12:43:11;27.70;76.60
33269;DHT22;19640;50.944;5.260;2023-06-24T12:45:38;27.70;77.50
33269;DHT22;19640;50.944;5.260;2023-06-24T12:48:04;27.70;80.00
33269;DHT22;19640;50.944;5.260;2023-06-24T12:50:29;27.80;75.80
33269;DHT22;19640;50.944;5.260;2023-06-24T12:52:58;27.90;72.90
33269;DHT22;19640;50.944;5.260;2023-06-24T12:55:24;28.00;71.10
33269;DHT22;19640;50.944;5.260;2023-06-24T12:57:49;27.60;69.60
33269;DHT22;19640;50.944;5.260;2023-06-24T13:00:19;27.60;68.50
33269;DHT22;19640;50.944;5.260;2023-06-24T13:02:46;27.60;72.60
33269;DHT22;19640;50.944;5.260;2023-06-24T13:05:11;27.30;79.00
33269;DHT22;19640;50.944;5.260;2023-06-24T13:07:37;27.50;76.40
33269;DHT22;19640;50.944;5.260;2023-06-24T13:10:03;27.60;78.80
33269;DHT22;19640;50.944;5.260;2023-06-24T13:12:32;27.60;78.00
33269;DHT22;19640;50.944;5.260;2023-06-24T13:14:57;27.70;79.00
33269;DHT22;19640;50.944;5.260;2023-06-24T13:17:23;27.90;75.40
33269;DHT22;19640;50.944;5.260;2023-06-24T13:19:50;27.90;74.20
33269;DHT22;19640;50.944;5.260;2023-06-24T13:22:16;27.80;72.30
33269;DHT22;19640;50.944;5.260;2023-06-24T13:24:41;27.90;78.60
33269;DHT22;19640;50.944;5.260;2023-06-24T13:27:07;27.90;72.30
33269;DHT22;19640;50.944;5.260;2023-06-24T13:29:33;28.00;71.60
33269;DHT22;19640;50.944;5.260;2023-06-24T13:31:59;28.00;81.20
33269;DHT22;19640;50.944;5.260;2023-06-24T13:34:24;27.80;76.80
33269;DHT22;19640;50.944;5.260;2023-06-24T13:36:50;27.40;72.70
33269;DHT22;19640;50.944;5.260;2023-06-24T13:39:16;26.90;72.00
33269;DHT22;19640;50.944;5.260;2023-06-24T13:41:47;27.00;78.90
33269;DHT22;19640;50.944;5.260;2023-06-24T13:44:13;27.30;77.50
33269;DHT22;19640;50.944;5.260;2023-06-24T13:46:39;27.50;70.40
33269;DHT22;19640;50.944;5.260;2023-06-24T13:49:05;27.60;78.80
33269;DHT22;19640;50.944;5.260;2023-06-24T13:51:30;27.70;73.10
33269;DHT22;19640;50.944;5.260;2023-06-24T13:53:56;27.90;80.20
33269;DHT22;19640;50.944;5.260;2023-06-24T13:56:23;27.70;73.50
33269;DHT22;19640;50.944;5.260;2023-06-24T13:58:50;28.00;74.20
33269;DHT22;19640;50.944;5.260;2023-06-24T14:01:16;28.10;76.40
33269;DHT22;19640;50.944;5.260;2023-06-24T14:03:43;28.20;75.50
33269;DHT22;19640;50.944;5.260;2023-06-24T14:06:10;28.20;76.30
33269;DHT22;19640;50.944;5.260;2023-06-24T14:08:36;28.20;75.50
33269;DHT22;19640;50.944;5.260;2023-06-24T14:11:02;28.40;77.10
33269;DHT22;19640;50.944;5.260;2023-06-24T14:13:28;28.40;78.20
33269;DHT22;19640;50.944;5.260;2023-06-24T14:15:54;28.40;78.50
33269;DHT22;19640;50.944;5.260;2023-06-24T14:18:20;28.60;80.20
33269;DHT22;19640;50.944;5.260;2023-06-24T14:20:46;28.40;71.40
33269;DHT22;19640;50.944;5.260;2023-06-24T14:23:12;28.60;75.70
33269;DHT22;19640;50.944;5.260;2023-06-24T14:25:38;28.80;70.40
33269;DHT22;19640;50.944;5.260;2023-06-24T14:28:05;28.70;70.60
33269;DHT22;19640;50.944;5.260;2023-06-24T14:30:31;28.60;76.10
33269;DHT22;19640;50.944;5.260;2023-06-24T14:32:57;28.00;71.10
33269;DHT22;19640;50.944;5.260;2023-06-24T14:35:22;28.20;80.00
33269;DHT22;19640;50.944;5.260;2023-06-24T14:37:48;28.30;73.20
33269;DHT22;19640;50.944;5.260;2023-06-24T14:40:14;28.20;69.00
33269;DHT22;19640;50.944;5.260;2023-06-24T14:42:39;28.20;72.60
33269;DHT22;19640;50.944;5.260;2023-06-24T14:45:05;28.30;76.60
33269;DHT22;19640;50.944;5.260;2023-06-24T14:47:31;28.40;74.20
33269;DHT22;19640;50.944;5.260;2023-06-24T14:49:57;28.40;76.10
33269;DHT22;19640;50.944;5.260;2023-06-24T14:52:23;27.80;72.40
33269;DHT22;19640;50.944;5.260;2023-06-24T14:54:49;27.50;73.00
33269;DHT22;19640;50.944;5.260;2023-06-24T14:57:14;27.80;77.90
33269;DHT22;19640;50.944;5.260;2023-06-24T14:59:43;27.80;73.30
33269;DHT22;19640;50.944;5.260;2023-06-24T15:02:09;27.90;75.90
33269;DHT22;19640;50.944;5.260;2023-06-24T15:04:37;28.10;76.80
33269;DHT22;19640;50.944;5.260;2023-06-24T15:07:04;28.10;76.30
33269;DHT22;19640;50.944;5.260;2023-06-24T15:09:30;28.20;78.40
33269;DHT22;19640;50.944;5.260;2023-06-24T15:11:55;28.40;76.50
33269;DHT22;19640;50.944;5.260;2023-06-24T15:14:21;28.30;69.80
33269;DHT22;19640;50.944;5.260;2023-06-24T15:16:46;28.20;74.10
33269;DHT22;19640;50.944;5.260;2023-06-24T15:19:12;28.30;77.80
33269;DHT22;19640;50.944;5.260;2023-06-24T15:21:38;28.40;77.80
33269;DHT22;19640;50.944;5.260;2023-06-24T15:24:04;28.30;74.80
33269;DHT22;19640;50.944;5.260;2023-06-24T15:26:30;28.10;74.20
33269;DHT22;19640;50.944;5.260;2023-06-24T15:28:55;28.10;81.00
33269;DHT22;19640;50.944;5.260;2023-06-24T15:31:21;28.20;72.70
33269;DHT22;19640;50.944;5.260;2023-06-24T15:33:47;28.40;77.90
33269;DHT22;19640;50.944;5.260;2023-06-24T15:36:12;28.60;83.10
33269;DHT22;19640;50.944;5.260;2023-06-24T15:38:38;28.70;80.40
33269;DHT22;19640;50.944;5.260;2023-06-24T15:41:04;28.80;77.20
33269;DHT22;19640;50.944;5.260;2023-06-24T15:43:29;28.50;72.30
33269;DHT22;19640;50.944;5.260;2023-06-24T15:45:55;28.20;78.70
33269;DHT22;19640;50.944;5.260;2023-06-24T15:48:21;28.40;82.70