sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
420;DHT22;42600;54.408;13.016;2022-12-31T00:00:22;7.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:02:49;7.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:05:17;7.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:07:43;7.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:10:10;7.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:12:36;7.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:15:03;7.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:17:30;7.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:19:57;7.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:22:25;7.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:24:51;7.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:27:18;8.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:29:46;7.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:32:13;8.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:34:39;8.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:37:06;8.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:39:34;8.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:42:00;8.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:44:27;8.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:46:54;8.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:49:20;8.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:51:47;8.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:54:13;8.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:56:42;8.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T00:59:08;8.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:01:37;8.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:04:07;8.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:06:34;8.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:09:01;8.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:11:28;8.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:13:57;8.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:16:26;8.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:18:53;8.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:21:21;8.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:23:47;8.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:26:15;8.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:28:42;8.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:31:12;8.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:33:40;8.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:36:09;8.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:38:36;8.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:41:04;8.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:43:45;8.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:46:19;8.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:48:49;8.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:51:16;8.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:53:44;8.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:56:11;8.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T01:58:41;8.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T02:01:09;8.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T02:03:39;8.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T02:06:09;8.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T02:08:39;8.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T02:11:22;8.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T02:13:51;8.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T02:16:23;8.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T02:18:57;8.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T02:21:42;8.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T02:24:25;8.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T02:27:01;8.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T02:32:31;8.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T02:35:03;8.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T02:37:32;8.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T02:40:01;8.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T02:42:27;8.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T02:44:54;8.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T02:47:30;8.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T02:50:12;8.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T02:52:47;8.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T02:55:18;8.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T02:57:49;8.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:00:19;8.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:03:06;8.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:05:36;8.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:08:04;8.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:10:31;8.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:13:00;8.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:15:27;8.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:17:57;8.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:20:29;8.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:23:19;8.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:25:47;8.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:28:15;8.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:30:44;9.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:33:11;9.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:35:41;9.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:38:09;9.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:40:37;9.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:43:04;9.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:45:31;9.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:47:58;9.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:50:25;9.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:52:53;9.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:55:19;9.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T03:57:46;9.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:00:15;9.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:02:43;9.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:05:10;9.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:07:38;9.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:10:08;9.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:12:35;9.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:15:03;9.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:17:30;9.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:19:57;9.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:22:24;9.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:24:50;9.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:27:18;9.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:29:45;9.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:32:11;9.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:34:38;9.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:37:05;9.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:39:31;9.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:41:58;9.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:44:26;9.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:46:52;9.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:49:19;9.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:51:45;9.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:54:12;9.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:56:39;9.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T04:59:05;9.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:01:34;9.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:04:02;9.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:06:29;9.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:08:56;9.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:11:23;9.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:13:49;9.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:16:16;9.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:18:44;9.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:21:16;9.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:23:44;9.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:26:10;9.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:28:37;9.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:31:04;9.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:33:30;9.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:35:58;9.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:38:25;9.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:40:58;9.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:43:25;9.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:45:51;9.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:48:18;9.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:50:44;9.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:53:12;9.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:55:39;9.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T05:58:05;9.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:00:32;9.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:02:59;9.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:05:25;9.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:07:52;9.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:10:20;9.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:12:46;9.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:15:13;9.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:17:39;9.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:20:06;9.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:22:33;9.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:25:00;9.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:27:28;9.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:29:54;9.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:32:21;9.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:34:47;9.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:37:14;9.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:39:40;9.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:42:07;9.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:44:35;9.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:47:01;9.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:49:28;9.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:51:54;9.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:54:21;9.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:56:48;9.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T06:59:23;9.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:02:00;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:04:59;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:07:32;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:10:06;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:12:54;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:15:34;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:18:09;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:20:39;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:23:06;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:25:34;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:28:09;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:30:44;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:33:36;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:36:15;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:38:49;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:41:25;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:43:59;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:46:33;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:49:03;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:51:30;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:53:57;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:56:23;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T07:58:59;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:01:35;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:04:09;10.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:06:48;10.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:09:27;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:11:57;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:14:25;10.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:16:52;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:19:23;10.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:22:03;10.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:24:39;10.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:27:19;10.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:29:56;10.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:32:32;10.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:35:14;10.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:37:48;10.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:40:22;10.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:43:02;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:45:35;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:48:08;9.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:50:42;10.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:53:09;10.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:55:36;10.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T08:58:11;10.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T09:00:41;10.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T09:03:21;10.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T09:05:55;10.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T09:08:32;10.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T09:11:09;10.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T09:13:47;10.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T09:16:21;10.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T09:18:52;10.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T09:21:21;10.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T09:23:47;10.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T09:26:27;10.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T09:29:01;10.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T09:31:33;10.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T09:34:07;10.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T09:36:43;10.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T09:39:15;10.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T09:45:22;10.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T09:48:11;10.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T09:50:55;10.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T09:53:54;10.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T09:56:28;10.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T09:59:02;10.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T10:01:44;10.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T10:04:38;10.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T10:07:28;10.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T10:10:05;10.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T10:12:58;10.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T10:15:47;10.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T10:18:31;10.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T10:21:17;10.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T10:24:04;10.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T10:27:01;10.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T10:29:36;10.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T10:32:20;10.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T10:34:53;10.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T10:37:23;10.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T10:40:02;10.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T10:42:49;10.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T10:45:32;10.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T10:51:30;10.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T10:54:18;10.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T10:57:10;10.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T11:03:01;10.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T11:06:15;10.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T11:11:52;10.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T11:14:38;10.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T11:17:20;11.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T11:20:02;11.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T11:22:55;11.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T11:25:31;11.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T11:31:10;11.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T11:33:50;11.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T11:36:27;11.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T11:39:18;11.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T11:41:51;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T11:44:30;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T11:47:06;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T11:49:49;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T11:52:30;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T11:55:08;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T11:57:40;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:00:14;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:02:45;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:05:15;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:07:43;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:10:18;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:12:46;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:15:19;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:17:49;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:20:22;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:22:54;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:25:24;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:27:51;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:30:20;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:32:52;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:35:25;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:38:00;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:40:28;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:42:55;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:45:23;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:47:55;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:50:30;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:53:22;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:56:01;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T12:58:43;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:01:21;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:04:14;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:06:55;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:09:32;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:12:11;11.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:14:47;11.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:17:29;11.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:20:02;11.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:22:36;11.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:25:19;11.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:27:50;11.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:30:18;11.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:32:49;11.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:35:22;11.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:37:55;11.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:40:28;11.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:42:59;11.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:45:30;11.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:48:01;11.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:50:35;11.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:53:06;11.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:55:41;11.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T13:58:16;11.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:00:49;11.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:03:27;11.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:06:00;11.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:08:30;11.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:11:02;11.60;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:13:40;11.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:16:18;11.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:18:52;11.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:21:23;11.70;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:24:00;11.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:26:32;11.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:29:06;11.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:31:56;11.80;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:34:34;11.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:37:09;11.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:39:44;11.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:42:20;11.90;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:45:20;12.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:47:53;12.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:50:23;12.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:52:52;12.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:55:26;12.00;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T14:57:53;12.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:00:32;12.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:03:01;12.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:05:29;12.10;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:08:13;12.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:10:58;12.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:13:31;12.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:16:11;12.20;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:21:42;12.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:24:18;12.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:26:51;12.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:29:27;12.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:31:55;12.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:34:25;12.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:36:54;12.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:39:25;12.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:41:53;12.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:44:26;12.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:46:58;12.30;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:49:31;12.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:52:05;12.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:54:35;12.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:57:05;12.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T15:59:38;12.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T16:02:17;12.40;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T16:04:44;12.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T16:07:11;12.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T16:09:38;12.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T16:12:10;12.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T16:14:39;12.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T16:17:18;12.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T16:19:46;12.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T16:22:15;12.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T16:24:42;12.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T16:27:13;12.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T16:29:44;12.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T16:32:13;12.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T16:34:41;12.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T16:37:14;12.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T16:40:07;12.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T16:42:37;12.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T16:45:21;12.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T16:47:50;12.50;92.70
420;DHT22;42600;54.408;13.016;2022-12-31T16:50:19;12.60;92.70