sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50013;DHT22;35901;48.694;9.476;2023-07-28T00:00:37;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:03:02;14.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:05:28;14.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:07:54;14.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:10:19;14.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:12:45;14.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:15:11;14.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:17:36;14.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:20:02;14.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:22:28;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:24:53;14.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:27:19;14.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:29:45;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:32:10;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:34:36;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:37:05;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:39:34;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:42:00;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:44:25;14.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:46:51;14.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:49:17;14.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:51:43;14.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:54:08;14.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:56:35;14.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T00:59:00;14.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:01:26;14.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:03:53;14.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:08:51;14.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:11:17;13.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:13:43;13.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:16:08;13.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:18:34;13.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:21:03;13.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:23:55;13.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:26:37;13.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:29:05;13.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:31:31;13.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:33:57;13.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:36:22;13.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:38:48;13.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:41:14;13.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:43:39;13.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:46:05;13.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:48:31;13.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:50:56;13.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:53:22;13.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:55:48;13.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T01:58:13;13.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:00:39;13.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:03:14;13.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:05:43;13.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:08:10;13.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:10:36;13.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:13:01;13.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:15:27;13.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:17:55;13.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:20:21;13.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:22:47;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:25:13;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:27:39;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:30:06;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:32:32;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:34:58;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:37:25;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:39:51;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:42:19;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:44:45;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:47:11;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:49:36;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:52:02;12.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:54:28;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:56:54;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T02:59:21;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:01:48;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:04:18;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:07:08;12.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:09:36;12.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:12:02;12.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:14:28;12.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:16:55;12.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:19:20;12.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:21:46;12.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:24:12;12.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:26:38;12.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:29:04;12.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:31:30;12.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:33:56;12.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:36:24;12.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:38:50;12.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:41:15;12.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:43:42;12.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:46:07;12.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:48:33;12.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:50:59;12.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:53:24;12.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:55:51;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T03:58:17;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:00:42;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:03:08;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:05:36;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:08:02;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:10:28;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:12:53;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:15:19;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:17:45;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:20:11;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:22:36;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:25:02;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:27:29;13.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:29:58;13.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:32:24;13.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:34:53;13.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:37:37;13.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:40:03;13.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:42:34;13.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:45:02;13.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:47:28;13.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:49:54;13.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:52:39;13.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:55:23;13.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T04:57:48;13.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:00:15;13.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:02:41;13.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:05:07;13.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:07:32;13.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:09:58;13.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:12:26;13.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:14:52;13.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:17:19;14.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:20:04;14.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:22:49;14.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:25:15;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:27:43;14.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:30:09;14.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:32:35;14.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:35:20;14.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:37:46;14.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:40:12;14.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:42:38;14.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:45:05;14.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:47:31;14.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:49:56;14.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:52:23;14.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:54:48;14.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:57:14;14.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T05:59:40;14.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:02:06;15.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:04:31;15.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:06:59;15.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:09:25;15.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:11:51;15.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:14:17;15.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:16:42;15.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:19:08;15.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:21:35;15.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:24:01;15.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:26:27;15.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:28:53;15.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:31:18;15.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:33:47;15.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:36:13;15.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:38:42;15.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:41:09;15.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:43:35;15.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:46:01;15.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:48:27;15.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:50:53;15.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:53:20;16.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:55:46;16.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T06:58:12;16.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:00:37;16.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:03:03;16.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:05:29;16.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:07:54;16.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:10:21;16.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:12:47;16.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:15:13;16.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:17:38;16.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:20:06;16.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:22:31;16.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:25:01;16.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:27:39;16.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:30:21;16.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:32:49;16.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:35:14;16.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:37:40;16.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:40:06;16.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:45:10;16.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:47:35;16.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:50:01;16.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:52:27;16.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:54:53;17.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:57:18;17.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T07:59:44;17.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:02:10;17.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:04:35;17.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:07:02;17.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:09:29;17.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:11:57;17.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:14:22;17.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:16:51;17.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:19:17;17.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:21:43;17.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:24:09;17.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:26:34;17.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:29:00;17.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:31:26;17.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:33:51;17.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:36:17;18.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:38:43;18.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:41:10;18.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:43:36;19.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:46:02;19.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:48:29;19.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:50:54;20.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:53:20;20.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:55:45;20.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T08:58:16;20.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:00:42;20.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:03:09;21.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:05:35;21.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:08:01;21.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:10:40;22.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:13:09;22.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:15:36;22.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:18:02;23.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:20:34;23.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:23:01;23.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:25:28;23.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:27:55;23.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:30:21;23.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:32:53;23.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:35:20;24.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:37:50;24.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:40:20;24.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:42:47;25.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:45:17;25.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:47:45;26.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:50:14;26.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:52:46;25.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:55:12;24.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T09:57:44;23.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T10:00:12;23.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T10:02:39;22.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T10:05:06;23.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T10:07:37;23.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T10:10:05;23.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T10:12:40;24.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T10:15:07;24.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T10:17:37;24.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T10:20:05;24.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T10:22:44;24.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T10:25:10;24.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T10:27:46;24.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T10:30:14;24.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T10:32:45;24.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T10:37:45;23.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T10:42:59;23.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T10:45:27;23.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T10:47:54;23.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T10:50:26;24.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T10:52:52;24.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T10:55:18;24.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T10:57:46;24.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:00:14;24.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:02:48;24.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:05:20;24.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:07:51;24.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:10:18;24.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:12:45;24.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:15:13;24.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:17:43;24.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:20:21;25.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:22:52;25.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:25:18;25.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:27:45;25.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:30:12;25.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:32:39;25.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:35:09;25.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:37:37;25.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:40:04;25.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:42:55;25.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:45:21;25.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:48:06;25.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:50:39;25.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:53:06;25.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:55:34;25.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T11:58:00;25.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:00:35;25.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:03:10;25.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:05:41;25.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:08:08;25.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:10:34;25.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:13:07;24.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:15:34;24.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:20:37;24.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:23:04;23.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:25:31;23.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:27:57;22.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:30:22;22.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:32:48;21.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:35:14;21.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:37:40;20.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:40:06;20.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:42:32;20.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:44:58;20.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:47:24;20.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:49:49;20.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:52:15;20.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:54:41;20.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:57:08;20.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T12:59:36;19.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:02:01;20.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:04:27;20.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:06:53;20.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:09:18;20.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:11:44;20.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:14:10;20.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:16:35;20.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:19:06;19.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:21:32;19.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:23:58;19.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:26:24;19.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:28:51;19.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:31:16;19.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:33:43;19.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:36:08;19.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:38:34;19.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:41:01;19.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:43:27;19.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:45:53;19.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:48:18;19.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:50:44;19.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:53:10;19.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:55:35;19.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T13:58:01;19.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:00:27;19.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:02:52;20.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:05:18;20.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:07:45;19.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:10:11;19.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:12:37;19.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:15:04;19.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:17:30;19.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:19:55;19.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:22:21;19.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:24:46;19.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:27:12;19.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:29:38;19.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:32:04;19.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:34:30;19.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:36:56;19.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:39:21;19.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:41:47;19.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:44:12;19.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:46:38;19.70;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:49:04;19.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:51:29;19.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:53:55;19.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:56:21;20.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T14:58:50;20.10;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T15:01:17;20.20;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T15:03:42;20.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T15:06:08;20.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T15:08:34;20.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T15:10:59;20.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T15:13:25;20.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T15:15:51;20.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T15:18:17;20.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T15:20:43;20.30;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T15:23:09;20.40;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T15:25:35;20.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T15:28:03;20.50;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T15:30:29;20.60;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T15:32:58;20.80;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T15:35:24;20.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T15:37:50;20.90;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T15:40:15;21.00;99.90
50013;DHT22;35901;48.694;9.476;2023-07-28T15:42:41;21.00;99.90