sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11093;DHT22;5600;50.864;6.102;2022-12-18T00:02:18;-8.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T00:05:19;-8.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T00:08:21;-8.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T00:15:45;-8.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T00:18:46;-8.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T00:21:47;-8.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T00:24:47;-8.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T00:27:48;-8.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T00:30:49;-8.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T00:33:54;-8.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T00:36:55;-8.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T00:39:56;-8.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T00:42:56;-8.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T00:45:57;-8.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T00:49:00;-8.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T00:52:01;-8.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T00:55:02;-8.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T00:58:02;-8.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T01:01:04;-8.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T01:04:08;-8.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T01:07:09;-8.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T01:10:12;-8.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T01:13:13;-8.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T01:16:16;-8.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T01:19:17;-8.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T01:22:17;-8.90;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T01:25:19;-9.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T01:28:19;-9.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T01:31:23;-9.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T01:34:24;-9.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T01:37:24;-9.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T01:40:25;-9.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T01:43:47;-9.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T01:46:48;-9.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T01:49:49;-8.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T01:52:56;-8.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T01:55:59;-8.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T01:59:03;-8.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T02:02:05;-8.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T02:05:07;-7.90;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T02:14:59;-8.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T02:18:07;-8.90;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T02:28:15;-8.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T02:31:27;-8.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T02:34:31;-8.90;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T02:37:34;-9.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T02:40:38;-9.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T02:43:42;-9.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T02:46:51;-8.90;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T02:56:39;-9.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T03:00:10;-9.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T03:06:29;-9.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T03:09:42;-9.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T03:12:54;-9.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T03:16:00;-9.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T03:19:07;-9.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T03:22:09;-9.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T03:25:30;-9.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T03:28:38;-9.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T03:31:45;-9.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T03:34:49;-9.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T03:37:52;-9.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T03:41:09;-9.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T03:44:30;-9.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T03:47:55;-9.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T03:51:05;-9.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T03:54:11;-9.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T03:57:20;-9.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T04:00:24;-9.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T04:03:34;-9.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T04:06:37;-9.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T04:09:39;-9.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T04:12:41;-9.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T04:15:45;-9.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T04:18:53;-9.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T04:21:55;-8.90;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T04:24:56;-8.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T04:28:04;-8.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T04:31:06;-7.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T04:34:06;-8.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T04:37:14;-8.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T04:40:14;-8.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T04:43:19;-8.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T04:46:20;-8.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T04:49:20;-8.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T04:52:21;-7.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T04:55:22;-7.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T04:58:25;-7.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T05:01:26;-7.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T05:04:27;-7.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T05:07:28;-7.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T05:10:28;-7.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T05:13:30;-7.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T05:16:30;-7.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T05:19:31;-7.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T05:22:32;-7.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T05:25:33;-7.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T05:28:36;-7.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T05:31:36;-7.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T05:34:37;-8.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T05:37:38;-8.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T05:40:41;-8.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T05:43:42;-8.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T05:46:43;-8.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T05:49:44;-8.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T05:52:44;-8.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T05:55:45;-8.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T05:58:47;-8.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T06:01:48;-8.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T06:04:49;-8.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T06:07:49;-8.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T06:10:51;-8.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T06:13:56;-8.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T06:16:57;-8.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T06:19:58;-8.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T06:22:59;-8.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T06:26:07;-8.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T06:29:08;-8.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T06:32:08;-8.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T06:35:09;-8.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T06:38:10;-8.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T06:41:13;-8.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T06:44:14;-7.90;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T06:47:15;-7.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T06:50:15;-7.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T06:53:16;-8.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T06:56:17;-8.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T06:59:18;-8.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T07:02:18;-8.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T07:05:19;-8.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T07:08:20;-8.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T07:11:21;-8.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T07:14:21;-8.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T07:17:22;-8.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T07:20:23;-8.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T07:23:24;-8.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T07:26:24;-8.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T07:29:26;-8.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T07:32:27;-8.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T07:35:28;-8.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T07:38:29;-8.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T07:41:30;-8.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T07:44:31;-8.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T07:47:34;-8.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T07:50:36;-8.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T07:53:37;-8.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T07:56:38;-8.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T07:59:39;-8.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T08:02:39;-8.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T08:05:40;-8.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T08:08:40;-7.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T08:11:42;-7.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T08:14:43;-7.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T08:17:44;-7.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T08:20:44;-6.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T08:23:45;-6.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T08:26:46;-6.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T08:29:46;-6.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T08:32:50;-5.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T08:35:51;-5.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T08:38:52;-5.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T08:41:53;-4.90;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T08:45:13;-4.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T08:48:13;-3.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T08:51:16;-3.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T08:54:17;-3.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T08:57:18;-3.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T09:00:19;-2.90;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T09:03:20;-3.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T09:06:23;-3.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T09:09:24;-3.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T09:12:25;-3.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T09:15:26;-3.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T09:18:27;-2.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T09:21:37;-2.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T09:24:39;-2.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T09:27:40;-2.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T09:30:42;-2.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T09:33:43;-2.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T09:36:45;-2.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T09:39:46;-2.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T09:42:56;-2.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T09:46:11;-2.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T09:49:19;-2.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T09:52:42;-2.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T09:55:46;-2.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T09:58:59;-2.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T10:02:20;-2.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T10:05:34;-1.90;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T10:15:22;-1.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T10:21:45;-1.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T10:25:34;-1.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T10:28:30;-1.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T10:31:32;-1.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T10:34:33;-1.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T10:37:34;-1.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T10:40:49;-1.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T10:44:17;-1.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T10:53:28;-0.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T10:56:33;-0.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T10:59:53;-0.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T11:02:56;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T11:06:09;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T11:09:23;-0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T11:12:24;-0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T11:15:29;-0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T11:18:35;-0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T11:21:40;-0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T11:24:42;-0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T11:27:49;-0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T11:34:31;-0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T11:37:32;-0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T11:40:36;-0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T11:43:42;-0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T11:47:00;-0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T11:50:05;-0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T11:53:12;-0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T11:56:31;-0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T11:59:36;-0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T12:06:34;-0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T12:13:21;-0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T12:23:13;0.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T12:36:29;0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T12:39:33;0.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T12:42:39;0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T12:46:05;0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T12:49:17;0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T12:52:35;0.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T12:55:39;0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T12:59:13;0.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T13:02:35;0.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T13:05:56;0.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T13:09:02;0.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T13:12:08;0.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T13:18:36;0.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T13:21:37;0.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T13:24:38;0.90;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T13:30:57;1.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T13:34:20;1.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T13:37:41;0.90;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T13:43:52;-0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T13:46:53;0.90;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T13:49:55;0.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T13:52:57;0.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T13:55:59;0.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T13:59:17;0.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T14:02:27;0.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T14:05:34;0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T14:08:39;0.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T14:11:45;0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T14:14:49;0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T14:18:03;0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T14:21:25;0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T14:24:26;0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T14:27:28;0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T14:30:38;0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T14:33:40;0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T14:36:41;0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T14:40:02;0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T14:43:03;0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T14:46:36;0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T14:49:41;0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T14:52:43;0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T14:55:46;0.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T15:08:38;0.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T15:14:41;-0.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T15:17:42;-0.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T15:23:50;-0.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T15:26:52;-0.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T15:30:00;-0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T15:33:24;-0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T15:36:25;-0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T15:39:30;-0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T15:42:31;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T15:45:50;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T15:48:53;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T15:51:57;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T15:54:58;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T15:58:17;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T16:01:29;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T16:04:30;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T16:07:30;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T16:10:31;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T16:13:32;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T16:16:33;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T16:19:34;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T16:22:34;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T16:25:35;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T16:28:35;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T16:31:37;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T16:34:38;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T16:37:39;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T16:40:40;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T16:44:02;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T16:47:03;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T16:50:05;0.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T16:53:06;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T16:56:07;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T16:59:10;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T17:02:22;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T17:05:23;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T17:08:23;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T17:11:25;-1.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T17:14:26;-0.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T17:17:27;-0.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T17:20:29;-0.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T17:23:30;-0.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T17:26:30;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T17:29:31;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T17:32:32;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T17:35:32;0.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T17:38:34;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T17:41:35;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T17:44:35;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T17:47:37;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T17:50:37;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T17:53:38;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T17:56:39;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T17:59:40;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T18:02:40;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T18:05:41;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T18:08:42;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T18:11:43;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T18:15:03;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T18:18:04;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T18:21:06;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T18:24:09;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T18:27:10;-0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T18:30:11;-0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T18:33:12;-0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T18:36:13;-0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T18:39:14;-0.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T18:42:15;-0.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T18:45:15;-0.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T18:48:16;0.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T18:51:18;0.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T18:54:19;0.00;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T18:57:22;0.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T19:00:23;0.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T19:03:24;0.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T19:06:27;0.10;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T19:09:27;0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T19:12:28;0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T19:15:48;0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T19:18:48;0.20;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T19:21:51;0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T19:24:52;0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T19:27:52;0.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T19:30:55;0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T19:33:59;0.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T19:36:59;0.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T19:40:01;0.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T19:43:02;0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T19:46:07;0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T19:49:09;1.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T19:52:10;0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T19:55:11;0.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T19:58:11;0.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T20:01:14;0.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T20:04:15;0.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T20:07:16;0.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T20:10:17;0.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T20:13:18;0.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T20:16:19;0.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T20:19:20;0.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T20:22:20;0.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T20:25:21;0.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T20:28:22;0.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T20:31:23;0.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T20:34:24;0.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T20:37:25;0.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T20:40:25;0.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T20:43:27;0.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T20:46:28;0.80;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T20:49:29;0.70;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T20:52:30;0.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T20:55:30;0.60;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T20:58:31;0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T21:01:32;0.50;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T21:04:32;0.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T21:07:33;0.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T21:10:34;0.40;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T21:13:34;0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T21:16:35;0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T21:19:36;0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T21:22:38;0.30;99.90
11093;DHT22;5600;50.864;6.102;2022-12-18T21:25:39;0.30;99.90