sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65718;BME280;52445;52.466;-1.016;2023-01-26T00:01:08;101551.69;;;3.55;75.56
65718;BME280;52445;52.466;-1.016;2023-01-26T00:03:35;101555.72;;;3.50;76.14
65718;BME280;52445;52.466;-1.016;2023-01-26T00:06:04;101545.78;;;3.56;75.75
65718;BME280;52445;52.466;-1.016;2023-01-26T00:08:40;101544.00;;;3.55;75.91
65718;BME280;52445;52.466;-1.016;2023-01-26T00:11:10;101548.03;;;3.50;76.24
65718;BME280;52445;52.466;-1.016;2023-01-26T00:13:37;101543.53;;;3.46;76.15
65718;BME280;52445;52.466;-1.016;2023-01-26T00:16:07;101551.41;;;3.49;75.32
65718;BME280;52445;52.466;-1.016;2023-01-26T00:18:36;101558.91;;;3.46;75.84
65718;BME280;52445;52.466;-1.016;2023-01-26T00:21:03;101548.50;;;3.43;76.53
65718;BME280;52445;52.466;-1.016;2023-01-26T00:23:32;101558.66;;;3.41;75.69
65718;BME280;52445;52.466;-1.016;2023-01-26T00:25:59;101547.31;;;3.36;76.08
65718;BME280;52445;52.466;-1.016;2023-01-26T00:28:26;101544.84;;;3.38;75.56
65718;BME280;52445;52.466;-1.016;2023-01-26T00:31:01;101537.66;;;3.30;76.15
65718;BME280;52445;52.466;-1.016;2023-01-26T00:33:28;101542.59;;;3.27;75.87
65718;BME280;52445;52.466;-1.016;2023-01-26T00:35:55;101539.09;;;3.25;75.76
65718;BME280;52445;52.466;-1.016;2023-01-26T00:38:21;101544.06;;;3.22;75.64
65718;BME280;52445;52.466;-1.016;2023-01-26T00:40:48;101544.06;;;3.22;76.09
65718;BME280;52445;52.466;-1.016;2023-01-26T00:43:15;101542.22;;;3.19;75.43
65718;BME280;52445;52.466;-1.016;2023-01-26T00:45:42;101549.91;;;3.19;76.08
65718;BME280;52445;52.466;-1.016;2023-01-26T00:48:09;101550.56;;;3.15;75.73
65718;BME280;52445;52.466;-1.016;2023-01-26T00:50:35;101552.22;;;3.15;76.48
65718;BME280;52445;52.466;-1.016;2023-01-26T00:53:02;101552.06;;;3.12;75.59
65718;BME280;52445;52.466;-1.016;2023-01-26T00:55:29;101553.66;;;3.10;75.84
65718;BME280;52445;52.466;-1.016;2023-01-26T00:58:01;101555.25;;;3.07;75.59
65718;BME280;52445;52.466;-1.016;2023-01-26T01:00:29;101556.88;;;3.05;75.99
65718;BME280;52445;52.466;-1.016;2023-01-26T01:02:57;101554.91;;;3.01;76.38
65718;BME280;52445;52.466;-1.016;2023-01-26T01:05:26;101551.25;;;2.96;76.12
65718;BME280;52445;52.466;-1.016;2023-01-26T01:07:54;101555.47;;;2.95;76.52
65718;BME280;52445;52.466;-1.016;2023-01-26T01:10:21;101551.00;;;2.91;76.18
65718;BME280;52445;52.466;-1.016;2023-01-26T01:12:47;101549.97;;;2.88;76.06
65718;BME280;52445;52.466;-1.016;2023-01-26T01:15:14;101556.06;;;2.90;75.87
65718;BME280;52445;52.466;-1.016;2023-01-26T01:17:41;101550.13;;;2.91;76.84
65718;BME280;52445;52.466;-1.016;2023-01-26T01:20:09;101554.28;;;2.89;76.69
65718;BME280;52445;52.466;-1.016;2023-01-26T01:22:37;101562.13;;;2.92;76.35
65718;BME280;52445;52.466;-1.016;2023-01-26T01:25:06;101562.94;;;2.91;75.77
65718;BME280;52445;52.466;-1.016;2023-01-26T01:27:34;101570.44;;;2.88;76.16
65718;BME280;52445;52.466;-1.016;2023-01-26T01:30:04;101560.28;;;2.89;75.64
65718;BME280;52445;52.466;-1.016;2023-01-26T01:32:35;101561.88;;;2.87;75.71
65718;BME280;52445;52.466;-1.016;2023-01-26T01:35:03;101561.66;;;2.82;75.64
65718;BME280;52445;52.466;-1.016;2023-01-26T01:37:32;101550.44;;;2.80;76.76
65718;BME280;52445;52.466;-1.016;2023-01-26T01:40:00;101560.66;;;2.80;75.92
65718;BME280;52445;52.466;-1.016;2023-01-26T01:42:29;101557.16;;;2.78;76.43
65718;BME280;52445;52.466;-1.016;2023-01-26T01:50:53;101567.16;;;2.74;76.07
65718;BME280;52445;52.466;-1.016;2023-01-26T01:53:24;101560.41;;;2.76;76.35
65718;BME280;52445;52.466;-1.016;2023-01-26T01:55:56;101563.53;;;2.70;75.88
65718;BME280;52445;52.466;-1.016;2023-01-26T01:58:26;101562.56;;;2.68;76.12
65718;BME280;52445;52.466;-1.016;2023-01-26T02:00:54;101562.56;;;2.68;76.81
65718;BME280;52445;52.466;-1.016;2023-01-26T02:03:21;101564.00;;;2.63;76.17
65718;BME280;52445;52.466;-1.016;2023-01-26T02:08:32;101552.97;;;2.64;76.98
65718;BME280;52445;52.466;-1.016;2023-01-26T02:11:05;101549.25;;;2.59;77.05
65718;BME280;52445;52.466;-1.016;2023-01-26T02:13:33;101557.66;;;2.56;75.75
65718;BME280;52445;52.466;-1.016;2023-01-26T02:16:00;101554.06;;;2.52;76.29
65718;BME280;52445;52.466;-1.016;2023-01-26T02:18:27;101560.00;;;2.51;77.40
65718;BME280;52445;52.466;-1.016;2023-01-26T02:20:57;101560.94;;;2.53;76.65
65718;BME280;52445;52.466;-1.016;2023-01-26T02:26:19;101568.78;;;2.56;76.77
65718;BME280;52445;52.466;-1.016;2023-01-26T02:28:47;101571.69;;;2.63;76.72
65718;BME280;52445;52.466;-1.016;2023-01-26T02:31:14;101573.44;;;2.64;76.18
65718;BME280;52445;52.466;-1.016;2023-01-26T02:33:42;101577.66;;;2.63;77.10
65718;BME280;52445;52.466;-1.016;2023-01-26T02:36:17;101570.06;;;2.65;76.07
65718;BME280;52445;52.466;-1.016;2023-01-26T02:38:52;101571.84;;;2.66;76.75
65718;BME280;52445;52.466;-1.016;2023-01-26T02:41:21;101566.72;;;2.66;76.03
65718;BME280;52445;52.466;-1.016;2023-01-26T02:44:09;101573.09;;;2.57;76.28
65718;BME280;52445;52.466;-1.016;2023-01-26T02:46:37;101572.38;;;2.60;76.87
65718;BME280;52445;52.466;-1.016;2023-01-26T02:49:04;101569.69;;;2.57;77.43
65718;BME280;52445;52.466;-1.016;2023-01-26T02:51:51;101572.91;;;2.54;76.47
65718;BME280;52445;52.466;-1.016;2023-01-26T02:54:17;101572.91;;;2.54;76.58
65718;BME280;52445;52.466;-1.016;2023-01-26T02:57:04;101574.72;;;2.55;77.09
65718;BME280;52445;52.466;-1.016;2023-01-26T02:59:30;101576.28;;;2.53;77.45
65718;BME280;52445;52.466;-1.016;2023-01-26T03:01:57;101575.97;;;2.47;77.06
65718;BME280;52445;52.466;-1.016;2023-01-26T03:04:24;101573.72;;;2.53;77.56
65718;BME280;52445;52.466;-1.016;2023-01-26T03:06:51;101566.06;;;2.53;76.60
65718;BME280;52445;52.466;-1.016;2023-01-26T03:09:18;101567.66;;;2.51;76.72
65718;BME280;52445;52.466;-1.016;2023-01-26T03:11:44;101570.22;;;2.51;77.45
65718;BME280;52445;52.466;-1.016;2023-01-26T03:14:12;101583.00;;;2.51;77.34
65718;BME280;52445;52.466;-1.016;2023-01-26T03:16:40;101576.28;;;2.53;78.03
65718;BME280;52445;52.466;-1.016;2023-01-26T03:19:10;101586.34;;;2.50;76.79
65718;BME280;52445;52.466;-1.016;2023-01-26T03:21:58;101579.38;;;2.48;76.74
65718;BME280;52445;52.466;-1.016;2023-01-26T03:24:45;101581.09;;;2.47;77.36
65718;BME280;52445;52.466;-1.016;2023-01-26T03:27:38;101586.19;;;2.47;77.29
65718;BME280;52445;52.466;-1.016;2023-01-26T03:30:06;101582.03;;;2.49;78.27
65718;BME280;52445;52.466;-1.016;2023-01-26T03:32:33;101583.00;;;2.51;77.19
65718;BME280;52445;52.466;-1.016;2023-01-26T03:35:00;101579.47;;;2.49;77.56
65718;BME280;52445;52.466;-1.016;2023-01-26T03:37:27;101582.84;;;2.48;77.21
65718;BME280;52445;52.466;-1.016;2023-01-26T03:40:03;101578.53;;;2.47;77.29
65718;BME280;52445;52.466;-1.016;2023-01-26T03:42:50;101577.38;;;2.42;77.17
65718;BME280;52445;52.466;-1.016;2023-01-26T03:45:36;101580.91;;;2.44;77.85
65718;BME280;52445;52.466;-1.016;2023-01-26T03:48:23;101578.97;;;2.40;76.58
65718;BME280;52445;52.466;-1.016;2023-01-26T03:51:09;101578.97;;;2.40;77.81
65718;BME280;52445;52.466;-1.016;2023-01-26T03:53:56;101582.47;;;2.42;78.05
65718;BME280;52445;52.466;-1.016;2023-01-26T03:56:42;101590.97;;;2.41;78.12
65718;BME280;52445;52.466;-1.016;2023-01-26T03:59:09;101592.88;;;2.45;77.93
65718;BME280;52445;52.466;-1.016;2023-01-26T04:01:43;101589.34;;;2.43;77.99
65718;BME280;52445;52.466;-1.016;2023-01-26T04:04:30;101583.38;;;2.42;77.65
65718;BME280;52445;52.466;-1.016;2023-01-26T04:07:17;101585.84;;;2.41;77.90
65718;BME280;52445;52.466;-1.016;2023-01-26T04:10:04;101580.72;;;2.41;77.71
65718;BME280;52445;52.466;-1.016;2023-01-26T04:12:30;101585.66;;;2.38;78.18
65718;BME280;52445;52.466;-1.016;2023-01-26T04:14:57;101590.16;;;2.42;77.39
65718;BME280;52445;52.466;-1.016;2023-01-26T04:17:43;101591.91;;;2.43;78.57
65718;BME280;52445;52.466;-1.016;2023-01-26T04:20:30;101603.28;;;2.48;78.09
65718;BME280;52445;52.466;-1.016;2023-01-26T04:23:18;101606.19;;;2.54;78.65
65718;BME280;52445;52.466;-1.016;2023-01-26T04:25:47;101602.22;;;2.60;77.82
65718;BME280;52445;52.466;-1.016;2023-01-26T04:28:14;101602.38;;;2.63;77.38
65718;BME280;52445;52.466;-1.016;2023-01-26T04:30:40;101604.47;;;2.70;78.13
65718;BME280;52445;52.466;-1.016;2023-01-26T04:33:07;101602.88;;;2.72;77.28
65718;BME280;52445;52.466;-1.016;2023-01-26T04:35:34;101609.56;;;2.70;77.44
65718;BME280;52445;52.466;-1.016;2023-01-26T04:38:00;101611.69;;;2.77;78.00
65718;BME280;52445;52.466;-1.016;2023-01-26T04:40:27;101608.25;;;2.77;77.55
65718;BME280;52445;52.466;-1.016;2023-01-26T04:42:54;101624.47;;;2.77;77.64
65718;BME280;52445;52.466;-1.016;2023-01-26T04:45:20;101619.63;;;2.82;76.83
65718;BME280;52445;52.466;-1.016;2023-01-26T04:47:47;101629.31;;;2.88;77.04
65718;BME280;52445;52.466;-1.016;2023-01-26T04:50:14;101629.31;;;2.88;76.93
65718;BME280;52445;52.466;-1.016;2023-01-26T04:52:41;101625.94;;;2.89;76.53
65718;BME280;52445;52.466;-1.016;2023-01-26T04:55:08;101622.75;;;2.93;77.36
65718;BME280;52445;52.466;-1.016;2023-01-26T04:57:34;101616.59;;;2.89;76.75
65718;BME280;52445;52.466;-1.016;2023-01-26T05:00:01;101607.38;;;2.93;77.34
65718;BME280;52445;52.466;-1.016;2023-01-26T05:02:28;101610.94;;;2.95;76.56
65718;BME280;52445;52.466;-1.016;2023-01-26T05:04:54;101605.81;;;2.95;77.19
65718;BME280;52445;52.466;-1.016;2023-01-26T05:07:21;101599.72;;;2.93;76.53
65718;BME280;52445;52.466;-1.016;2023-01-26T05:09:48;101602.28;;;2.93;77.42
65718;BME280;52445;52.466;-1.016;2023-01-26T05:12:14;101591.19;;;2.92;76.84
65718;BME280;52445;52.466;-1.016;2023-01-26T05:15:01;101603.72;;;2.88;77.57
65718;BME280;52445;52.466;-1.016;2023-01-26T05:17:27;101588.19;;;2.85;76.86
65718;BME280;52445;52.466;-1.016;2023-01-26T05:19:54;101607.16;;;2.88;76.53
65718;BME280;52445;52.466;-1.016;2023-01-26T05:22:21;101607.06;;;2.87;76.78
65718;BME280;52445;52.466;-1.016;2023-01-26T05:24:47;101606.56;;;2.77;78.44
65718;BME280;52445;52.466;-1.016;2023-01-26T05:27:14;101606.19;;;2.86;77.24
65718;BME280;52445;52.466;-1.016;2023-01-26T05:29:49;101616.59;;;2.89;76.91
65718;BME280;52445;52.466;-1.016;2023-01-26T05:32:17;101619.88;;;2.87;77.97
65718;BME280;52445;52.466;-1.016;2023-01-26T05:34:44;101609.72;;;2.88;77.82
65718;BME280;52445;52.466;-1.016;2023-01-26T05:37:11;101617.41;;;2.88;78.06
65718;BME280;52445;52.466;-1.016;2023-01-26T05:39:40;101617.50;;;2.90;77.81
65718;BME280;52445;52.466;-1.016;2023-01-26T05:42:07;101607.81;;;2.84;77.47
65718;BME280;52445;52.466;-1.016;2023-01-26T05:44:34;101626.75;;;2.88;76.92
65718;BME280;52445;52.466;-1.016;2023-01-26T05:47:01;101621.72;;;2.89;77.76
65718;BME280;52445;52.466;-1.016;2023-01-26T05:49:28;101627.00;;;2.92;76.81
65718;BME280;52445;52.466;-1.016;2023-01-26T05:51:55;101632.97;;;2.93;77.96
65718;BME280;52445;52.466;-1.016;2023-01-26T05:54:22;101630.28;;;2.90;77.52
65718;BME280;52445;52.466;-1.016;2023-01-26T05:56:48;101627.22;;;2.97;77.47
65718;BME280;52445;52.466;-1.016;2023-01-26T05:59:15;101645.66;;;2.90;77.20
65718;BME280;52445;52.466;-1.016;2023-01-26T06:01:42;101635.41;;;2.90;77.16
65718;BME280;52445;52.466;-1.016;2023-01-26T06:04:09;101635.47;;;2.91;77.10
65718;BME280;52445;52.466;-1.016;2023-01-26T06:06:35;101639.28;;;2.83;77.98
65718;BME280;52445;52.466;-1.016;2023-01-26T06:09:02;101642.09;;;2.88;77.09
65718;BME280;52445;52.466;-1.016;2023-01-26T06:11:30;101648.03;;;2.87;77.00
65718;BME280;52445;52.466;-1.016;2023-01-26T06:13:57;101649.97;;;2.91;77.55
65718;BME280;52445;52.466;-1.016;2023-01-26T06:16:24;101648.25;;;2.91;77.14
65718;BME280;52445;52.466;-1.016;2023-01-26T06:18:51;101650.13;;;2.94;78.04
65718;BME280;52445;52.466;-1.016;2023-01-26T06:21:17;101645.06;;;2.95;78.32
65718;BME280;52445;52.466;-1.016;2023-01-26T06:23:44;101650.44;;;3.00;78.17
65718;BME280;52445;52.466;-1.016;2023-01-26T06:26:11;101650.78;;;3.06;77.02
65718;BME280;52445;52.466;-1.016;2023-01-26T06:28:38;101651.81;;;3.10;77.33
65718;BME280;52445;52.466;-1.016;2023-01-26T06:31:06;101657.84;;;3.11;76.95
65718;BME280;52445;52.466;-1.016;2023-01-26T06:33:35;101658.94;;;3.16;76.99
65718;BME280;52445;52.466;-1.016;2023-01-26T06:36:06;101661.50;;;3.16;77.14
65718;BME280;52445;52.466;-1.016;2023-01-26T06:38:32;101663.59;;;3.23;77.82
65718;BME280;52445;52.466;-1.016;2023-01-26T06:41:01;101655.28;;;3.27;77.17
65718;BME280;52445;52.466;-1.016;2023-01-26T06:43:29;101657.94;;;3.29;77.53
65718;BME280;52445;52.466;-1.016;2023-01-26T06:45:56;101657.84;;;3.27;77.00
65718;BME280;52445;52.466;-1.016;2023-01-26T06:48:24;101670.81;;;3.30;76.78
65718;BME280;52445;52.466;-1.016;2023-01-26T06:50:52;101684.25;;;3.26;77.04
65718;BME280;52445;52.466;-1.016;2023-01-26T06:53:38;101678.59;;;3.32;77.57
65718;BME280;52445;52.466;-1.016;2023-01-26T06:56:08;101677.88;;;3.34;77.39
65718;BME280;52445;52.466;-1.016;2023-01-26T06:58:34;101674.75;;;3.40;77.20
65718;BME280;52445;52.466;-1.016;2023-01-26T07:01:01;101691.97;;;3.43;77.55
65718;BME280;52445;52.466;-1.016;2023-01-26T07:03:28;101686.84;;;3.43;77.66
65718;BME280;52445;52.466;-1.016;2023-01-26T07:05:55;101683.16;;;3.38;78.03
65718;BME280;52445;52.466;-1.016;2023-01-26T07:08:21;101677.47;;;3.43;77.15
65718;BME280;52445;52.466;-1.016;2023-01-26T07:10:49;101675.94;;;3.47;77.37
65718;BME280;52445;52.466;-1.016;2023-01-26T07:13:16;101678.50;;;3.47;77.20
65718;BME280;52445;52.466;-1.016;2023-01-26T07:15:42;101681.16;;;3.49;77.18
65718;BME280;52445;52.466;-1.016;2023-01-26T07:18:09;101681.88;;;3.46;77.60
65718;BME280;52445;52.466;-1.016;2023-01-26T07:20:36;101690.28;;;3.43;76.91
65718;BME280;52445;52.466;-1.016;2023-01-26T07:23:03;101688.28;;;3.38;77.58
65718;BME280;52445;52.466;-1.016;2023-01-26T07:25:29;101682.81;;;3.31;77.61
65718;BME280;52445;52.466;-1.016;2023-01-26T07:27:57;101685.28;;;3.30;77.12
65718;BME280;52445;52.466;-1.016;2023-01-26T07:30:25;101682.34;;;3.22;76.85
65718;BME280;52445;52.466;-1.016;2023-01-26T07:32:52;101686.66;;;3.23;77.37
65718;BME280;52445;52.466;-1.016;2023-01-26T07:35:19;101687.47;;;3.22;77.40
65718;BME280;52445;52.466;-1.016;2023-01-26T07:37:45;101683.91;;;3.20;77.29
65718;BME280;52445;52.466;-1.016;2023-01-26T07:40:12;101679.13;;;3.26;78.28
65718;BME280;52445;52.466;-1.016;2023-01-26T07:42:39;101689.38;;;3.26;78.80
65718;BME280;52445;52.466;-1.016;2023-01-26T07:45:06;101689.69;;;3.32;78.24
65718;BME280;52445;52.466;-1.016;2023-01-26T07:47:33;101688.13;;;3.34;78.09
65718;BME280;52445;52.466;-1.016;2023-01-26T07:50:01;101692.13;;;3.29;79.40
65718;BME280;52445;52.466;-1.016;2023-01-26T07:52:28;101678.41;;;3.29;79.15
65718;BME280;52445;52.466;-1.016;2023-01-26T07:54:55;101680.91;;;3.27;78.73
65718;BME280;52445;52.466;-1.016;2023-01-26T07:57:22;101680.91;;;3.27;79.93
65718;BME280;52445;52.466;-1.016;2023-01-26T07:59:48;101674.03;;;3.26;79.95
65718;BME280;52445;52.466;-1.016;2023-01-26T08:02:15;101679.69;;;3.20;80.05
65718;BME280;52445;52.466;-1.016;2023-01-26T08:04:42;101675.47;;;3.21;80.49
65718;BME280;52445;52.466;-1.016;2023-01-26T08:07:08;101679.94;;;3.25;79.92
65718;BME280;52445;52.466;-1.016;2023-01-26T08:09:35;101679.13;;;3.26;80.12
65718;BME280;52445;52.466;-1.016;2023-01-26T08:12:02;101681.63;;;3.25;80.04
65718;BME280;52445;52.466;-1.016;2023-01-26T08:14:29;101687.53;;;3.24;81.02
65718;BME280;52445;52.466;-1.016;2023-01-26T08:17:11;101684.25;;;3.26;81.18
65718;BME280;52445;52.466;-1.016;2023-01-26T08:19:38;101696.25;;;3.27;80.59
65718;BME280;52445;52.466;-1.016;2023-01-26T08:22:04;101690.69;;;3.34;81.04
65718;BME280;52445;52.466;-1.016;2023-01-26T08:24:31;101704.75;;;3.26;81.38
65718;BME280;52445;52.466;-1.016;2023-01-26T08:26:57;101702.94;;;3.40;80.45
65718;BME280;52445;52.466;-1.016;2023-01-26T08:29:24;101700.28;;;3.39;80.88
65718;BME280;52445;52.466;-1.016;2023-01-26T08:31:51;101702.75;;;3.37;80.70
65718;BME280;52445;52.466;-1.016;2023-01-26T08:34:18;101714.06;;;3.41;79.94
65718;BME280;52445;52.466;-1.016;2023-01-26T08:36:48;101711.59;;;3.42;80.03
65718;BME280;52445;52.466;-1.016;2023-01-26T08:39:14;101715.66;;;3.39;80.03
65718;BME280;52445;52.466;-1.016;2023-01-26T08:41:41;101712.16;;;3.37;80.35
65718;BME280;52445;52.466;-1.016;2023-01-26T08:44:09;101708.78;;;3.38;80.35
65718;BME280;52445;52.466;-1.016;2023-01-26T08:46:36;101720.22;;;3.44;80.81
65718;BME280;52445;52.466;-1.016;2023-01-26T08:49:02;101719.34;;;3.44;80.24
65718;BME280;52445;52.466;-1.016;2023-01-26T08:51:29;101730.56;;;3.46;80.94
65718;BME280;52445;52.466;-1.016;2023-01-26T08:53:55;101733.13;;;3.46;80.34
65718;BME280;52445;52.466;-1.016;2023-01-26T08:56:22;101745.28;;;3.50;80.45
65718;BME280;52445;52.466;-1.016;2023-01-26T08:58:49;101742.09;;;3.54;80.36
65718;BME280;52445;52.466;-1.016;2023-01-26T09:01:16;101744.91;;;3.59;80.77
65718;BME280;52445;52.466;-1.016;2023-01-26T09:03:43;101745.63;;;3.56;80.46
65718;BME280;52445;52.466;-1.016;2023-01-26T09:06:11;101747.72;;;3.64;79.87
65718;BME280;52445;52.466;-1.016;2023-01-26T09:08:39;101758.94;;;3.66;80.14
65718;BME280;52445;52.466;-1.016;2023-01-26T09:11:06;101744.53;;;3.68;80.18
65718;BME280;52445;52.466;-1.016;2023-01-26T09:13:33;101753.16;;;3.70;80.36
65718;BME280;52445;52.466;-1.016;2023-01-26T09:16:14;101767.91;;;3.74;79.89
65718;BME280;52445;52.466;-1.016;2023-01-26T09:18:42;101749.16;;;3.75;79.80
65718;BME280;52445;52.466;-1.016;2023-01-26T09:21:09;101752.78;;;3.79;80.16
65718;BME280;52445;52.466;-1.016;2023-01-26T09:23:35;101748.53;;;3.79;79.91
65718;BME280;52445;52.466;-1.016;2023-01-26T09:26:04;101747.72;;;3.80;80.15
65718;BME280;52445;52.466;-1.016;2023-01-26T09:28:30;101755.88;;;3.90;79.94
65718;BME280;52445;52.466;-1.016;2023-01-26T09:31:02;101761.19;;;3.93;80.57
65718;BME280;52445;52.466;-1.016;2023-01-26T09:33:30;101763.44;;;4.03;80.19
65718;BME280;52445;52.466;-1.016;2023-01-26T09:36:07;101766.38;;;4.11;80.09
65718;BME280;52445;52.466;-1.016;2023-01-26T09:38:35;101765.66;;;4.14;80.34
65718;BME280;52445;52.466;-1.016;2023-01-26T09:43:46;101751.03;;;4.29;80.94
65718;BME280;52445;52.466;-1.016;2023-01-26T09:54:28;101754.00;;;5.84;80.00
65718;BME280;52445;52.466;-1.016;2023-01-26T09:56:59;101754.72;;;6.84;76.74
65718;BME280;52445;52.466;-1.016;2023-01-26T10:05:10;101777.53;;;6.96;74.21
65718;BME280;52445;52.466;-1.016;2023-01-26T10:07:42;101768.56;;;6.64;73.67
65718;BME280;52445;52.466;-1.016;2023-01-26T10:10:26;101771.19;;;6.45;73.62
65718;BME280;52445;52.466;-1.016;2023-01-26T10:12:53;101770.41;;;6.26;75.29
65718;BME280;52445;52.466;-1.016;2023-01-26T10:18:00;101780.91;;;6.11;74.98
65718;BME280;52445;52.466;-1.016;2023-01-26T10:20:34;101778.28;;;6.09;74.84
65718;BME280;52445;52.466;-1.016;2023-01-26T10:23:10;101776.38;;;6.05;74.87
65718;BME280;52445;52.466;-1.016;2023-01-26T10:25:40;101778.94;;;6.25;75.70
65718;BME280;52445;52.466;-1.016;2023-01-26T10:30:47;101780.31;;;7.93;74.42
65718;BME280;52445;52.466;-1.016;2023-01-26T10:35:52;101776.88;;;9.23;70.70
65718;BME280;52445;52.466;-1.016;2023-01-26T10:46:32;101779.94;;;10.00;66.58
65718;BME280;52445;52.466;-1.016;2023-01-26T10:49:12;101791.81;;;9.93;66.25
65718;BME280;52445;52.466;-1.016;2023-01-26T10:51:42;101787.31;;;9.86;66.22
65718;BME280;52445;52.466;-1.016;2023-01-26T10:54:23;101780.44;;;9.56;65.60
65718;BME280;52445;52.466;-1.016;2023-01-26T10:56:57;101794.19;;;9.25;66.36
65718;BME280;52445;52.466;-1.016;2023-01-26T11:02:20;101808.31;;;8.82;67.21
65718;BME280;52445;52.466;-1.016;2023-01-26T11:07:45;101794.63;;;8.34;68.16
65718;BME280;52445;52.466;-1.016;2023-01-26T11:13:17;101787.88;;;7.89;68.96
65718;BME280;52445;52.466;-1.016;2023-01-26T11:15:48;101794.06;;;7.92;69.70
65718;BME280;52445;52.466;-1.016;2023-01-26T11:24:03;101784.94;;;7.78;70.91
65718;BME280;52445;52.466;-1.016;2023-01-26T11:29:39;101788.16;;;7.72;71.21
65718;BME280;52445;52.466;-1.016;2023-01-26T11:40:46;101791.97;;;7.59;72.51
65718;BME280;52445;52.466;-1.016;2023-01-26T11:52:06;101793.03;;;7.41;72.91
65718;BME280;52445;52.466;-1.016;2023-01-26T11:58:06;101781.31;;;7.27;72.91
65718;BME280;52445;52.466;-1.016;2023-01-26T12:00:58;101783.84;;;7.25;74.06
65718;BME280;52445;52.466;-1.016;2023-01-26T12:03:45;101779.44;;;7.23;73.71
65718;BME280;52445;52.466;-1.016;2023-01-26T12:06:17;101786.59;;;7.30;73.68
65718;BME280;52445;52.466;-1.016;2023-01-26T12:11:46;101782.72;;;7.18;73.48
65718;BME280;52445;52.466;-1.016;2023-01-26T12:22:27;101790.44;;;7.18;74.33
65718;BME280;52445;52.466;-1.016;2023-01-26T12:25:02;101787.75;;;7.15;74.05
65718;BME280;52445;52.466;-1.016;2023-01-26T12:27:57;101793.38;;;7.28;74.64
65718;BME280;52445;52.466;-1.016;2023-01-26T12:30:51;101788.22;;;7.28;74.82
65718;BME280;52445;52.466;-1.016;2023-01-26T12:33:18;101769.34;;;7.29;73.87
65718;BME280;52445;52.466;-1.016;2023-01-26T12:50:38;101751.81;;;7.41;74.27
65718;BME280;52445;52.466;-1.016;2023-01-26T12:53:12;101758.47;;;7.36;73.97
65718;BME280;52445;52.466;-1.016;2023-01-26T12:58:23;101751.09;;;7.45;74.54
65718;BME280;52445;52.466;-1.016;2023-01-26T13:01:00;101745.22;;;7.50;73.25
65718;BME280;52445;52.466;-1.016;2023-01-26T13:03:32;101742.66;;;7.50;73.66
65718;BME280;52445;52.466;-1.016;2023-01-26T13:06:16;101747.81;;;7.50;73.27
65718;BME280;52445;52.466;-1.016;2023-01-26T13:14:57;101756.13;;;7.42;74.00
65718;BME280;52445;52.466;-1.016;2023-01-26T13:19:57;101745.94;;;7.45;73.32
65718;BME280;52445;52.466;-1.016;2023-01-26T13:25:24;101754.31;;;7.40;73.31
65718;BME280;52445;52.466;-1.016;2023-01-26T13:27:57;101758.94;;;7.49;73.64
65718;BME280;52445;52.466;-1.016;2023-01-26T13:33:09;101755.69;;;7.54;73.90
65718;BME280;52445;52.466;-1.016;2023-01-26T13:35:36;101753.28;;;7.59;73.88
65718;BME280;52445;52.466;-1.016;2023-01-26T13:41:17;101754.00;;;7.55;72.80
65718;BME280;52445;52.466;-1.016;2023-01-26T13:43:52;101760.00;;;7.54;73.42
65718;BME280;52445;52.466;-1.016;2023-01-26T13:48:58;101753.16;;;7.56;72.82
65718;BME280;52445;52.466;-1.016;2023-01-26T13:51:26;101738.41;;;7.52;72.41
65718;BME280;52445;52.466;-1.016;2023-01-26T13:54:04;101737.50;;;7.50;72.99
65718;BME280;52445;52.466;-1.016;2023-01-26T13:56:35;101747.81;;;7.50;72.14
65718;BME280;52445;52.466;-1.016;2023-01-26T14:01:48;101761.63;;;7.52;72.18
65718;BME280;52445;52.466;-1.016;2023-01-26T14:04:19;101765.03;;;7.51;73.22
65718;BME280;52445;52.466;-1.016;2023-01-26T14:07:08;101751.94;;;7.46;72.97
65718;BME280;52445;52.466;-1.016;2023-01-26T14:09:46;101752.97;;;7.50;72.13
65718;BME280;52445;52.466;-1.016;2023-01-26T14:12:20;101753.78;;;7.49;72.77
65718;BME280;52445;52.466;-1.016;2023-01-26T14:14:50;101752.84;;;7.46;71.85
65718;BME280;52445;52.466;-1.016;2023-01-26T14:17:28;101753.09;;;7.53;71.78
65718;BME280;52445;52.466;-1.016;2023-01-26T14:19:56;101756.69;;;7.58;72.06
65718;BME280;52445;52.466;-1.016;2023-01-26T14:22:23;101750.72;;;7.59;72.72
65718;BME280;52445;52.466;-1.016;2023-01-26T14:24:51;101760.19;;;7.60;72.87
65718;BME280;52445;52.466;-1.016;2023-01-26T14:27:39;101766.91;;;7.55;72.00
65718;BME280;52445;52.466;-1.016;2023-01-26T14:30:29;101758.25;;;7.53;71.64
65718;BME280;52445;52.466;-1.016;2023-01-26T14:35:39;101772.06;;;7.55;72.09
65718;BME280;52445;52.466;-1.016;2023-01-26T14:38:13;101769.41;;;7.53;72.00
65718;BME280;52445;52.466;-1.016;2023-01-26T14:40:47;101762.25;;;7.46;71.95
65718;BME280;52445;52.466;-1.016;2023-01-26T14:43:14;101769.19;;;7.47;71.90
65718;BME280;52445;52.466;-1.016;2023-01-26T14:48:27;101780.03;;;7.38;71.39
65718;BME280;52445;52.466;-1.016;2023-01-26T14:50:57;101781.44;;;7.30;72.36
65718;BME280;52445;52.466;-1.016;2023-01-26T14:53:24;101783.97;;;7.28;71.50
65718;BME280;52445;52.466;-1.016;2023-01-26T14:55:52;101791.63;;;7.27;72.58
65718;BME280;52445;52.466;-1.016;2023-01-26T14:58:23;101795.75;;;7.23;72.27
65718;BME280;52445;52.466;-1.016;2023-01-26T15:00:51;101791.25;;;7.17;71.20
65718;BME280;52445;52.466;-1.016;2023-01-26T15:03:25;101786.75;;;7.12;71.55
65718;BME280;52445;52.466;-1.016;2023-01-26T15:11:39;101794.03;;;7.01;72.62
65718;BME280;52445;52.466;-1.016;2023-01-26T15:14:35;101783.50;;;6.94;71.53
65718;BME280;52445;52.466;-1.016;2023-01-26T15:17:03;101797.09;;;6.90;72.92
65718;BME280;52445;52.466;-1.016;2023-01-26T15:19:37;101790.53;;;6.99;72.87
65718;BME280;52445;52.466;-1.016;2023-01-26T15:22:04;101792.28;;;7.00;72.98
65718;BME280;52445;52.466;-1.016;2023-01-26T15:24:31;101790.53;;;6.99;71.67
65718;BME280;52445;52.466;-1.016;2023-01-26T15:27:06;101788.66;;;6.94;71.88
65718;BME280;52445;52.466;-1.016;2023-01-26T15:29:33;101791.31;;;6.96;72.59
65718;BME280;52445;52.466;-1.016;2023-01-26T15:32:00;101787.00;;;6.97;72.57