sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2022-10-31T00:00:00;6.93;;;2.75;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:00:07;6.97;;;2.83;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:00:15;6.13;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:00:21;6.10;;;2.93;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:00:27;6.00;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:00:33;5.78;;;3.17;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:00:39;6.32;;;3.22;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:00:45;6.40;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:00:51;6.30;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:00:57;6.23;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:01:09;6.00;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:01:16;6.19;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:01:24;6.27;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:01:33;6.60;;;3.07;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:01:40;9.31;;;3.01;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:01:46;9.20;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:01:52;9.00;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:01:58;9.00;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:02:03;10.50;;;3.05;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:02:09;10.82;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:02:15;10.67;;;3.13;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:02:21;11.52;;;3.25;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:02:27;11.77;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:02:32;11.10;;;3.40;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:02:38;8.17;;;3.40;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:02:44;8.02;;;3.33;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:02:49;8.20;;;3.40;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:02:55;8.23;;;3.47;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:03:01;7.13;;;3.47;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:03:08;6.78;;;3.40;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:03:13;7.13;;;3.40;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:03:19;6.30;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:03:25;5.90;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:03:31;5.63;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:03:37;5.50;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:03:42;5.63;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:03:48;6.00;;;2.87;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:03:54;5.95;;;2.80;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:04:00;5.87;;;2.80;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:04:06;5.40;;;2.73;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:04:12;4.97;;;2.67;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:04:17;6.20;;;2.78;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:04:24;6.70;;;2.93;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:04:30;7.25;;;2.97;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:04:36;7.20;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:04:41;6.97;;;2.80;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:04:47;6.63;;;2.72;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:04:53;6.70;;;2.80;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:04:59;6.90;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:05:04;7.65;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:05:11;8.40;;;2.97;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:05:16;7.15;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:05:22;6.90;;;2.83;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:05:28;7.20;;;2.88;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:05:33;8.38;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:05:40;8.30;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:05:47;8.10;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:05:55;7.67;;;2.93;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:06:00;7.47;;;2.80;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:06:06;6.45;;;2.78;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:06:12;6.30;;;2.80;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:06:18;6.40;;;2.80;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:06:24;6.63;;;2.80;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:06:30;6.82;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:06:36;6.57;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:06:41;7.65;;;3.35;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:06:47;7.90;;;3.43;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:06:53;8.20;;;3.60;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:06:58;8.63;;;3.60;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:07:04;8.95;;;3.60;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:07:11;8.87;;;3.60;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:07:17;9.15;;;3.67;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:07:22;8.65;;;3.65;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:07:28;7.27;;;3.40;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:07:34;6.90;;;3.40;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:07:40;5.75;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:07:45;6.22;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:07:51;6.13;;;3.17;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:07:57;6.57;;;3.27;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:08:03;6.67;;;3.23;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:08:09;6.78;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:08:14;6.72;;;3.22;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:08:21;6.70;;;3.17;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:08:27;6.70;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:08:32;6.97;;;3.25;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:08:39;7.47;;;3.40;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:08:45;7.62;;;3.28;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:08:52;8.33;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:08:59;8.18;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:09:10;7.47;;;3.18;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:09:16;7.23;;;3.07;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:09:21;7.63;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:09:27;7.70;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:09:33;7.53;;;2.93;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:09:39;7.32;;;2.92;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:09:44;6.88;;;3.17;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:09:50;6.30;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:09:56;5.53;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:10:03;5.63;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:10:10;5.90;;;3.18;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:10:16;5.90;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:10:21;5.63;;;3.15;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:10:27;5.22;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:10:33;5.10;;;3.13;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:10:39;5.05;;;3.15;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:10:45;5.00;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:10:51;5.43;;;3.17;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:10:57;5.95;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:11:03;5.88;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:11:09;5.67;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:11:15;5.90;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:11:21;6.80;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:11:27;7.25;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:11:32;7.07;;;3.22;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:11:38;7.00;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:11:45;6.87;;;3.07;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:11:51;6.55;;;2.97;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:11:56;6.13;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:12:02;6.30;;;3.07;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:12:08;6.40;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:12:14;6.43;;;3.03;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:12:20;5.85;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:12:26;5.10;;;3.03;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:12:31;5.90;;;3.25;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:12:37;6.00;;;3.43;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:12:43;7.10;;;3.50;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:12:49;7.43;;;3.53;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:12:54;7.40;;;3.42;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:13:00;7.93;;;3.40;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:13:06;7.80;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:13:12;7.72;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:13:18;8.03;;;3.50;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:13:25;8.38;;;3.40;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:13:31;7.82;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:13:37;7.57;;;3.03;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:13:43;6.72;;;2.92;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:13:48;7.20;;;3.05;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:13:54;7.80;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:14:02;7.48;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:14:08;8.13;;;3.40;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:14:14;8.05;;;3.40;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:14:19;8.45;;;3.40;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:14:25;8.13;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:14:31;8.10;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:14:37;7.93;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:14:43;7.78;;;3.26;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:14:49;7.27;;;3.17;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:14:55;6.75;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:15:00;6.43;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:15:06;5.95;;;3.08;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:15:12;5.70;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:15:18;4.93;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:15:24;5.13;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:15:30;5.60;;;3.15;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:15:37;6.30;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:15:44;6.07;;;3.07;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:15:50;5.70;;;2.93;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:15:56;5.70;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:16:02;5.92;;;3.08;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:16:14;6.50;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:16:21;6.40;;;2.86;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:16:29;6.05;;;2.83;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:16:35;5.32;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:16:40;5.78;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:16:46;5.97;;;2.95;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:16:52;6.43;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:16:58;7.38;;;2.85;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:17:03;6.90;;;2.65;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:17:09;6.43;;;2.60;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:17:15;6.60;;;2.63;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:17:22;7.20;;;2.80;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:17:27;7.32;;;2.80;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:17:34;7.40;;;2.80;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:17:40;7.42;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:17:46;8.07;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:17:51;7.65;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:17:58;7.70;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:18:04;8.80;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:18:11;8.70;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:18:17;8.48;;;2.92;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:18:22;7.78;;;2.85;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:18:28;8.40;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:18:34;8.93;;;2.95;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:18:39;8.48;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:18:47;7.90;;;2.92;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:18:55;7.83;;;2.97;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:19:02;6.13;;;3.07;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:19:09;6.00;;;3.12;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:19:15;6.18;;;3.33;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:19:21;6.20;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:19:26;6.03;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:19:32;5.00;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:19:38;5.00;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:19:44;5.13;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:19:49;5.63;;;3.40;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:19:55;6.10;;;3.50;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:20:01;6.43;;;3.40;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:20:09;6.47;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:20:15;6.20;;;3.13;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:20:22;6.77;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:20:27;8.60;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:20:33;9.15;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:20:40;9.27;;;3.17;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:20:45;8.93;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:20:57;8.60;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:21:04;8.55;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:21:10;8.40;;;2.97;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:21:16;8.70;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:21:22;10.10;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:21:29;8.24;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:21:36;8.00;;;2.93;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:21:42;8.00;;;3.03;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:21:48;9.48;;;3.17;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:21:56;9.05;;;3.07;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:22:02;8.57;;;2.88;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:22:07;8.63;;;2.88;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:22:13;8.70;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:22:19;8.10;;;3.03;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:22:25;6.88;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:22:30;6.65;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:22:36;6.50;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:22:42;6.30;;;3.05;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:22:47;4.55;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:22:53;4.63;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:23:02;5.57;;;3.27;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:23:09;6.80;;;3.60;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:23:16;6.70;;;3.70;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:23:21;6.43;;;3.60;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:23:27;6.35;;;3.50;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:23:34;6.40;;;3.50;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:23:40;6.60;;;3.55;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:23:46;6.80;;;3.60;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:23:52;6.80;;;3.60;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:23:58;6.13;;;3.42;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:24:04;5.47;;;3.23;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:24:12;4.52;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:24:18;4.52;;;2.80;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:24:23;4.75;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:24:29;4.80;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:24:35;4.65;;;2.85;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:24:41;5.25;;;2.83;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:24:47;5.40;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:24:53;5.30;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:24:59;5.65;;;3.08;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:25:04;5.80;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:25:10;5.90;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:25:16;6.10;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:25:22;5.93;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:25:28;5.90;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:25:38;6.23;;;3.33;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:25:45;6.10;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:25:50;6.68;;;3.45;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:25:59;6.97;;;3.50;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:26:07;7.26;;;3.50;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:26:12;7.10;;;3.55;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:26:19;6.95;;;3.55;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:26:26;7.07;;;3.50;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:26:32;7.63;;;3.60;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:26:37;6.95;;;3.55;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:26:43;6.75;;;3.55;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:26:49;6.90;;;3.50;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:26:55;6.72;;;3.50;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:27:00;6.40;;;3.47;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:27:06;6.20;;;3.33;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:27:12;6.20;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:27:17;6.43;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:27:24;6.70;;;3.40;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:27:30;6.30;;;3.33;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:27:36;7.15;;;3.60;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:27:41;7.28;;;3.60;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:27:47;6.82;;;3.53;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:27:53;7.73;;;3.63;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:27:59;7.70;;;3.67;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:28:05;8.43;;;3.65;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:28:14;8.47;;;3.71;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:28:19;8.20;;;3.60;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:28:25;7.87;;;3.57;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:28:31;7.72;;;3.53;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:28:37;7.68;;;3.40;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:28:43;10.40;;;3.50;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:28:49;10.70;;;3.50;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:28:56;10.00;;;3.42;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:29:02;9.90;;;3.50;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:29:08;9.40;;;3.43;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:29:15;9.50;;;3.44;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:29:20;11.00;;;3.60;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:29:26;11.60;;;3.70;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:29:32;11.50;;;3.73;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:29:38;10.55;;;3.72;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:29:43;8.20;;;3.65;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:29:50;7.94;;;3.62;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:29:56;7.80;;;3.47;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:30:02;7.68;;;3.40;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:30:08;8.02;;;3.40;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:30:14;7.87;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:30:20;6.53;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:30:26;6.10;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:30:32;6.20;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:30:38;6.30;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:30:44;6.23;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:30:50;6.13;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:30:57;5.78;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:31:06;5.73;;;3.13;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:31:13;5.83;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:31:20;6.04;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:31:26;5.85;;;3.13;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:31:32;5.75;;;3.03;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:31:37;5.72;;;2.95;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:31:43;5.77;;;2.97;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:31:49;5.82;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:31:54;5.90;;;3.08;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:32:00;5.70;;;3.03;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:32:06;5.97;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:32:12;6.07;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:32:17;5.60;;;2.83;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:32:23;5.55;;;2.92;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:32:30;6.07;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:32:36;6.05;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:32:41;6.90;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:32:47;6.60;;;3.13;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:32:53;6.83;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:32:59;6.90;;;2.95;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:33:04;6.65;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:33:10;6.18;;;2.85;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:33:16;6.23;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:33:22;6.38;;;2.95;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:33:27;6.35;;;2.78;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:33:34;6.18;;;2.80;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:33:41;5.43;;;2.62;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:33:47;5.63;;;2.63;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:33:54;5.80;;;2.85;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:34:00;5.80;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:34:07;5.77;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:34:13;5.90;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:34:19;5.90;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:34:25;5.85;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:34:30;5.90;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:34:36;5.72;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:34:42;5.60;;;2.97;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:34:47;5.15;;;2.85;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:34:53;4.80;;;2.70;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:34:59;5.00;;;2.70;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:35:05;5.13;;;2.78;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:35:11;5.06;;;2.80;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:35:17;4.97;;;2.80;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:35:23;5.75;;;2.83;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:35:28;5.80;;;2.90;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:35:35;6.20;;;2.98;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:35:41;6.57;;;3.17;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:35:49;6.95;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:35:55;6.70;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:36:01;7.00;;;3.25;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:36:07;7.28;;;3.25;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:36:16;7.70;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:36:23;6.97;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:36:29;6.93;;;3.30;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:36:34;6.75;;;3.25;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:36:40;6.43;;;3.08;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:36:46;6.47;;;3.10;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:36:52;7.25;;;3.25;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:36:58;7.00;;;3.26;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:37:04;6.80;;;3.20;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:37:10;6.67;;;3.17;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:37:15;6.05;;;3.03;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:37:21;5.80;;;3.08;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:37:27;7.27;;;3.37;;
7169;SDS011;3626;42.656;23.312;2022-10-31T00:37:33;7.32;;;3.40;;