sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69909;BME280;57190;47.918;8.112;2023-04-05T00:00:54;91018.97;;;-1.93;56.88
69909;BME280;57190;47.918;8.112;2023-04-05T00:03:20;91019.97;;;-1.94;56.86
69909;BME280;57190;47.918;8.112;2023-04-05T00:05:46;91018.34;;;-1.95;56.77
69909;BME280;57190;47.918;8.112;2023-04-05T00:08:14;91020.97;;;-1.95;57.01
69909;BME280;57190;47.918;8.112;2023-04-05T00:10:47;91016.09;;;-1.98;57.27
69909;BME280;57190;47.918;8.112;2023-04-05T00:13:13;91014.53;;;-1.93;56.95
69909;BME280;57190;47.918;8.112;2023-04-05T00:15:38;91015.34;;;-1.92;57.39
69909;BME280;57190;47.918;8.112;2023-04-05T00:18:03;91018.78;;;-1.92;57.36
69909;BME280;57190;47.918;8.112;2023-04-05T00:20:29;91020.56;;;-1.92;57.68
69909;BME280;57190;47.918;8.112;2023-04-05T00:22:54;91011.91;;;-1.93;57.79
69909;BME280;57190;47.918;8.112;2023-04-05T00:25:20;91007.06;;;-1.96;57.15
69909;BME280;57190;47.918;8.112;2023-04-05T00:27:46;91005.91;;;-1.93;57.16
69909;BME280;57190;47.918;8.112;2023-04-05T00:30:12;91002.47;;;-1.94;57.19
69909;BME280;57190;47.918;8.112;2023-04-05T00:32:47;91003.44;;;-1.95;57.67
69909;BME280;57190;47.918;8.112;2023-04-05T00:35:12;90996.22;;;-1.93;57.51
69909;BME280;57190;47.918;8.112;2023-04-05T00:37:38;90998.47;;;-1.90;57.16
69909;BME280;57190;47.918;8.112;2023-04-05T00:40:03;91004.50;;;-1.89;57.26
69909;BME280;57190;47.918;8.112;2023-04-05T00:42:29;91001.03;;;-1.96;57.52
69909;BME280;57190;47.918;8.112;2023-04-05T00:44:55;90997.50;;;-2.10;58.47
69909;BME280;57190;47.918;8.112;2023-04-05T00:47:21;91000.31;;;-2.12;58.94
69909;BME280;57190;47.918;8.112;2023-04-05T00:49:46;91001.72;;;-2.09;59.00
69909;BME280;57190;47.918;8.112;2023-04-05T00:52:12;90995.50;;;-2.08;59.20
69909;BME280;57190;47.918;8.112;2023-04-05T00:54:39;90994.31;;;-2.06;59.42
69909;BME280;57190;47.918;8.112;2023-04-05T00:57:05;90992.69;;;-2.07;59.67
69909;BME280;57190;47.918;8.112;2023-04-05T00:59:32;90999.53;;;-2.06;59.24
69909;BME280;57190;47.918;8.112;2023-04-05T01:02:21;90992.25;;;-2.10;58.81
69909;BME280;57190;47.918;8.112;2023-04-05T01:04:58;90987.03;;;-2.10;58.94
69909;BME280;57190;47.918;8.112;2023-04-05T01:07:57;90996.13;;;-2.06;58.79
69909;BME280;57190;47.918;8.112;2023-04-05T01:10:30;90980.00;;;-2.10;58.87
69909;BME280;57190;47.918;8.112;2023-04-05T01:12:58;90984.19;;;-2.15;59.26
69909;BME280;57190;47.918;8.112;2023-04-05T01:15:23;90975.72;;;-2.17;58.82
69909;BME280;57190;47.918;8.112;2023-04-05T01:17:49;90970.84;;;-2.21;58.76
69909;BME280;57190;47.918;8.112;2023-04-05T01:20:14;90963.56;;;-2.25;58.74
69909;BME280;57190;47.918;8.112;2023-04-05T01:33:58;90952.72;;;-2.50;61.04
69909;BME280;57190;47.918;8.112;2023-04-05T01:36:50;90947.63;;;-2.59;60.39
69909;BME280;57190;47.918;8.112;2023-04-05T01:39:19;90940.41;;;-2.57;60.22
69909;BME280;57190;47.918;8.112;2023-04-05T01:41:45;90947.69;;;-2.52;60.16
69909;BME280;57190;47.918;8.112;2023-04-05T01:44:11;90943.88;;;-2.49;59.89
69909;BME280;57190;47.918;8.112;2023-04-05T01:46:37;90941.28;;;-2.49;59.91
69909;BME280;57190;47.918;8.112;2023-04-05T01:49:03;90938.03;;;-2.51;60.49
69909;BME280;57190;47.918;8.112;2023-04-05T01:51:28;90934.56;;;-2.59;60.86
69909;BME280;57190;47.918;8.112;2023-04-05T01:53:54;90926.53;;;-2.57;60.78
69909;BME280;57190;47.918;8.112;2023-04-05T01:56:19;90926.72;;;-2.59;61.21
69909;BME280;57190;47.918;8.112;2023-04-05T01:58:45;90919.63;;;-2.65;61.33
69909;BME280;57190;47.918;8.112;2023-04-05T02:01:10;90920.34;;;-2.71;61.63
69909;BME280;57190;47.918;8.112;2023-04-05T02:03:36;90918.75;;;-2.72;62.29
69909;BME280;57190;47.918;8.112;2023-04-05T02:06:01;90915.53;;;-2.74;62.98
69909;BME280;57190;47.918;8.112;2023-04-05T02:08:27;90913.16;;;-2.69;62.91
69909;BME280;57190;47.918;8.112;2023-04-05T02:10:53;90918.56;;;-2.71;63.13
69909;BME280;57190;47.918;8.112;2023-04-05T02:13:18;90913.94;;;-2.69;63.17
69909;BME280;57190;47.918;8.112;2023-04-05T02:15:47;90911.34;;;-2.69;63.23
69909;BME280;57190;47.918;8.112;2023-04-05T02:18:13;90909.47;;;-2.75;63.50
69909;BME280;57190;47.918;8.112;2023-04-05T02:20:39;90910.88;;;-2.79;63.41
69909;BME280;57190;47.918;8.112;2023-04-05T02:23:05;90904.25;;;-2.75;63.44
69909;BME280;57190;47.918;8.112;2023-04-05T02:25:31;90902.47;;;-2.74;63.31
69909;BME280;57190;47.918;8.112;2023-04-05T02:27:57;90902.28;;;-2.73;63.06
69909;BME280;57190;47.918;8.112;2023-04-05T02:30:22;90894.00;;;-2.76;63.25
69909;BME280;57190;47.918;8.112;2023-04-05T02:32:48;90895.63;;;-2.75;63.86
69909;BME280;57190;47.918;8.112;2023-04-05T02:35:13;90895.00;;;-2.77;63.14
69909;BME280;57190;47.918;8.112;2023-04-05T02:37:41;90894.38;;;-2.79;63.02
69909;BME280;57190;47.918;8.112;2023-04-05T02:40:11;90899.56;;;-2.86;64.02
69909;BME280;57190;47.918;8.112;2023-04-05T02:42:36;90891.28;;;-2.90;63.97
69909;BME280;57190;47.918;8.112;2023-04-05T02:45:02;90895.88;;;-2.92;64.09
69909;BME280;57190;47.918;8.112;2023-04-05T02:47:28;90894.44;;;-2.94;65.10
69909;BME280;57190;47.918;8.112;2023-04-05T02:49:53;90887.97;;;-2.98;64.51
69909;BME280;57190;47.918;8.112;2023-04-05T02:52:18;90882.50;;;-3.04;64.91
69909;BME280;57190;47.918;8.112;2023-04-05T02:54:44;90879.81;;;-3.10;65.21
69909;BME280;57190;47.918;8.112;2023-04-05T02:57:12;90879.56;;;-3.16;64.87
69909;BME280;57190;47.918;8.112;2023-04-05T02:59:38;90873.34;;;-3.14;65.19
69909;BME280;57190;47.918;8.112;2023-04-05T03:02:04;90877.75;;;-3.15;64.21
69909;BME280;57190;47.918;8.112;2023-04-05T03:04:30;90879.56;;;-3.16;64.57
69909;BME280;57190;47.918;8.112;2023-04-05T03:07:02;90875.34;;;-3.17;63.91
69909;BME280;57190;47.918;8.112;2023-04-05T03:09:31;90882.19;;;-3.16;63.94
69909;BME280;57190;47.918;8.112;2023-04-05T03:12:01;90876.59;;;-3.12;63.80
69909;BME280;57190;47.918;8.112;2023-04-05T03:14:28;90873.97;;;-3.12;64.04
69909;BME280;57190;47.918;8.112;2023-04-05T03:16:54;90878.19;;;-3.11;63.56
69909;BME280;57190;47.918;8.112;2023-04-05T03:22:41;90866.78;;;-3.10;62.77
69909;BME280;57190;47.918;8.112;2023-04-05T03:25:06;90875.22;;;-3.08;62.18
69909;BME280;57190;47.918;8.112;2023-04-05T03:27:32;90870.56;;;-3.13;61.67
69909;BME280;57190;47.918;8.112;2023-04-05T03:29:57;90867.53;;;-3.17;61.91
69909;BME280;57190;47.918;8.112;2023-04-05T03:32:23;90865.34;;;-3.13;62.12
69909;BME280;57190;47.918;8.112;2023-04-05T03:34:48;90866.16;;;-3.12;61.79
69909;BME280;57190;47.918;8.112;2023-04-05T03:37:14;90865.16;;;-3.11;61.37
69909;BME280;57190;47.918;8.112;2023-04-05T03:39:39;90869.56;;;-3.12;61.67
69909;BME280;57190;47.918;8.112;2023-04-05T03:42:05;90869.94;;;-3.15;61.26
69909;BME280;57190;47.918;8.112;2023-04-05T03:44:30;90868.50;;;-3.18;61.02
69909;BME280;57190;47.918;8.112;2023-04-05T03:46:56;90869.84;;;-3.22;61.10
69909;BME280;57190;47.918;8.112;2023-04-05T03:49:22;90870.84;;;-3.23;61.08
69909;BME280;57190;47.918;8.112;2023-04-05T03:51:47;90864.84;;;-3.23;60.65
69909;BME280;57190;47.918;8.112;2023-04-05T03:54:13;90864.84;;;-3.23;60.83
69909;BME280;57190;47.918;8.112;2023-04-05T03:56:38;90853.75;;;-3.25;61.51
69909;BME280;57190;47.918;8.112;2023-04-05T03:59:04;90856.22;;;-3.24;61.66
69909;BME280;57190;47.918;8.112;2023-04-05T04:01:31;90853.59;;;-3.24;61.68
69909;BME280;57190;47.918;8.112;2023-04-05T04:03:56;90852.25;;;-3.35;61.47
69909;BME280;57190;47.918;8.112;2023-04-05T04:06:24;90853.31;;;-3.51;63.20
69909;BME280;57190;47.918;8.112;2023-04-05T04:08:50;90851.69;;;-3.52;62.93
69909;BME280;57190;47.918;8.112;2023-04-05T04:11:16;90856.47;;;-3.55;62.65
69909;BME280;57190;47.918;8.112;2023-04-05T04:13:41;90859.50;;;-3.52;63.05
69909;BME280;57190;47.918;8.112;2023-04-05T04:16:07;90858.34;;;-3.49;62.42
69909;BME280;57190;47.918;8.112;2023-04-05T04:18:32;90861.56;;;-3.47;61.96
69909;BME280;57190;47.918;8.112;2023-04-05T04:21:01;90861.94;;;-3.50;62.12
69909;BME280;57190;47.918;8.112;2023-04-05T04:23:34;90856.91;;;-3.52;61.75
69909;BME280;57190;47.918;8.112;2023-04-05T04:26:03;90853.66;;;-3.54;62.28
69909;BME280;57190;47.918;8.112;2023-04-05T04:28:29;90858.97;;;-3.62;62.54
69909;BME280;57190;47.918;8.112;2023-04-05T04:30:59;90860.34;;;-3.66;62.68
69909;BME280;57190;47.918;8.112;2023-04-05T04:33:29;90858.97;;;-3.62;62.93
69909;BME280;57190;47.918;8.112;2023-04-05T04:35:55;90865.47;;;-3.58;63.10
69909;BME280;57190;47.918;8.112;2023-04-05T04:38:20;90869.41;;;-3.62;62.51
69909;BME280;57190;47.918;8.112;2023-04-05T04:40:46;90858.63;;;-3.59;62.71
69909;BME280;57190;47.918;8.112;2023-04-05T04:43:13;90859.63;;;-3.60;62.72
69909;BME280;57190;47.918;8.112;2023-04-05T04:45:45;90856.91;;;-3.67;62.52
69909;BME280;57190;47.918;8.112;2023-04-05T04:48:16;90862.13;;;-3.67;63.06
69909;BME280;57190;47.918;8.112;2023-04-05T04:50:42;90856.13;;;-3.67;63.53
69909;BME280;57190;47.918;8.112;2023-04-05T04:53:09;90852.09;;;-3.70;63.95
69909;BME280;57190;47.918;8.112;2023-04-05T04:55:34;90859.44;;;-3.73;63.69
69909;BME280;57190;47.918;8.112;2023-04-05T04:58:00;90856.47;;;-3.70;63.60
69909;BME280;57190;47.918;8.112;2023-04-05T05:00:26;90861.50;;;-3.69;63.71
69909;BME280;57190;47.918;8.112;2023-04-05T05:03:19;90867.53;;;-3.68;63.90
69909;BME280;57190;47.918;8.112;2023-04-05T05:05:49;90857.91;;;-3.68;63.74
69909;BME280;57190;47.918;8.112;2023-04-05T05:08:15;90855.75;;;-3.64;63.23
69909;BME280;57190;47.918;8.112;2023-04-05T05:10:41;90862.41;;;-3.61;63.60
69909;BME280;57190;47.918;8.112;2023-04-05T05:13:07;90856.19;;;-3.60;63.60
69909;BME280;57190;47.918;8.112;2023-04-05T05:15:32;90857.63;;;-3.58;63.24
69909;BME280;57190;47.918;8.112;2023-04-05T05:17:58;90849.97;;;-3.59;63.81
69909;BME280;57190;47.918;8.112;2023-04-05T05:20:26;90856.81;;;-3.58;63.31
69909;BME280;57190;47.918;8.112;2023-04-05T05:22:53;90865.03;;;-3.61;64.35
69909;BME280;57190;47.918;8.112;2023-04-05T05:25:19;90870.41;;;-3.63;64.35
69909;BME280;57190;47.918;8.112;2023-04-05T05:27:49;90867.09;;;-3.57;63.91
69909;BME280;57190;47.918;8.112;2023-04-05T05:30:15;90868.13;;;-3.51;63.75
69909;BME280;57190;47.918;8.112;2023-04-05T05:32:41;90877.41;;;-3.49;64.16
69909;BME280;57190;47.918;8.112;2023-04-05T05:35:07;90883.41;;;-3.48;64.67
69909;BME280;57190;47.918;8.112;2023-04-05T05:37:33;90879.63;;;-3.45;64.16
69909;BME280;57190;47.918;8.112;2023-04-05T05:39:59;90874.50;;;-3.39;64.58
69909;BME280;57190;47.918;8.112;2023-04-05T05:42:25;90875.19;;;-3.30;63.95
69909;BME280;57190;47.918;8.112;2023-04-05T05:44:51;90873.09;;;-3.20;63.14
69909;BME280;57190;47.918;8.112;2023-04-05T05:47:17;90873.81;;;-3.11;63.03
69909;BME280;57190;47.918;8.112;2023-04-05T05:49:42;90873.22;;;-3.06;63.02
69909;BME280;57190;47.918;8.112;2023-04-05T05:52:08;90878.22;;;-2.90;62.13
69909;BME280;57190;47.918;8.112;2023-04-05T05:54:33;90882.16;;;-2.79;61.06
69909;BME280;57190;47.918;8.112;2023-04-05T05:56:59;90884.63;;;-2.71;60.65
69909;BME280;57190;47.918;8.112;2023-04-05T05:59:26;90882.75;;;-2.55;60.31
69909;BME280;57190;47.918;8.112;2023-04-05T06:05:13;90889.75;;;-2.34;59.36
69909;BME280;57190;47.918;8.112;2023-04-05T06:07:38;90884.97;;;-2.30;59.38
69909;BME280;57190;47.918;8.112;2023-04-05T06:10:05;90886.44;;;-2.21;58.75
69909;BME280;57190;47.918;8.112;2023-04-05T06:12:32;90889.75;;;-2.06;58.21
69909;BME280;57190;47.918;8.112;2023-04-05T06:14:57;90887.63;;;-1.95;57.26
69909;BME280;57190;47.918;8.112;2023-04-05T06:17:23;90888.09;;;-1.85;56.81
69909;BME280;57190;47.918;8.112;2023-04-05T06:19:49;90879.63;;;-1.80;56.50
69909;BME280;57190;47.918;8.112;2023-04-05T06:22:14;90879.25;;;-1.77;56.35
69909;BME280;57190;47.918;8.112;2023-04-05T06:24:40;90887.69;;;-1.82;56.63
69909;BME280;57190;47.918;8.112;2023-04-05T06:27:06;90883.03;;;-1.86;55.79
69909;BME280;57190;47.918;8.112;2023-04-05T06:29:32;90876.66;;;-1.77;55.95
69909;BME280;57190;47.918;8.112;2023-04-05T06:31:57;90882.25;;;-1.80;56.23
69909;BME280;57190;47.918;8.112;2023-04-05T06:34:22;90880.09;;;-1.70;56.47
69909;BME280;57190;47.918;8.112;2023-04-05T06:36:48;90882.72;;;-1.70;56.00
69909;BME280;57190;47.918;8.112;2023-04-05T06:39:14;90894.66;;;-1.61;55.54
69909;BME280;57190;47.918;8.112;2023-04-05T06:41:39;90890.25;;;-1.60;55.47
69909;BME280;57190;47.918;8.112;2023-04-05T06:44:05;90883.03;;;-1.51;55.29
69909;BME280;57190;47.918;8.112;2023-04-05T06:46:30;90886.31;;;-1.36;55.14
69909;BME280;57190;47.918;8.112;2023-04-05T06:48:57;90886.13;;;-1.28;54.78
69909;BME280;57190;47.918;8.112;2023-04-05T06:51:23;90889.00;;;-1.16;54.62
69909;BME280;57190;47.918;8.112;2023-04-05T06:53:50;90884.34;;;-1.20;53.58
69909;BME280;57190;47.918;8.112;2023-04-05T06:56:16;90882.59;;;-1.06;53.20
69909;BME280;57190;47.918;8.112;2023-04-05T06:58:42;90878.41;;;-0.87;52.79
69909;BME280;57190;47.918;8.112;2023-04-05T07:01:08;90872.84;;;-0.44;52.11
69909;BME280;57190;47.918;8.112;2023-04-05T07:03:34;90874.88;;;-0.33;51.17
69909;BME280;57190;47.918;8.112;2023-04-05T07:06:00;90880.31;;;-0.34;51.76
69909;BME280;57190;47.918;8.112;2023-04-05T07:08:27;90881.94;;;-0.20;51.86
69909;BME280;57190;47.918;8.112;2023-04-05T07:10:52;90880.09;;;0.08;48.77
69909;BME280;57190;47.918;8.112;2023-04-05T07:13:19;90878.47;;;0.07;48.76
69909;BME280;57190;47.918;8.112;2023-04-05T07:15:45;90876.66;;;-0.06;48.95
69909;BME280;57190;47.918;8.112;2023-04-05T07:18:11;90876.06;;;0.12;47.84
69909;BME280;57190;47.918;8.112;2023-04-05T07:20:39;90872.78;;;0.23;47.85
69909;BME280;57190;47.918;8.112;2023-04-05T07:23:05;90878.91;;;0.04;47.11
69909;BME280;57190;47.918;8.112;2023-04-05T07:25:31;90885.53;;;0.06;48.23
69909;BME280;57190;47.918;8.112;2023-04-05T07:27:57;90875.59;;;0.49;46.86
69909;BME280;57190;47.918;8.112;2023-04-05T07:30:23;90880.63;;;0.43;48.11
69909;BME280;57190;47.918;8.112;2023-04-05T07:32:49;90878.44;;;0.40;47.35
69909;BME280;57190;47.918;8.112;2023-04-05T07:35:15;90883.50;;;0.28;47.65
69909;BME280;57190;47.918;8.112;2023-04-05T07:37:41;90877.66;;;0.26;47.69
69909;BME280;57190;47.918;8.112;2023-04-05T07:40:07;90881.69;;;0.22;47.09
69909;BME280;57190;47.918;8.112;2023-04-05T07:42:32;90888.53;;;0.37;47.28
69909;BME280;57190;47.918;8.112;2023-04-05T07:44:58;90890.09;;;0.58;47.79
69909;BME280;57190;47.918;8.112;2023-04-05T07:47:23;90890.66;;;0.73;48.21
69909;BME280;57190;47.918;8.112;2023-04-05T07:49:49;90887.03;;;0.74;46.45
69909;BME280;57190;47.918;8.112;2023-04-05T07:52:14;90889.59;;;0.88;47.22
69909;BME280;57190;47.918;8.112;2023-04-05T07:54:40;90892.78;;;0.97;46.72
69909;BME280;57190;47.918;8.112;2023-04-05T07:57:08;90889.03;;;1.24;46.67
69909;BME280;57190;47.918;8.112;2023-04-05T07:59:34;90891.88;;;1.55;46.33
69909;BME280;57190;47.918;8.112;2023-04-05T08:02:00;90898.03;;;1.74;44.91
69909;BME280;57190;47.918;8.112;2023-04-05T08:04:25;90884.69;;;2.01;44.82
69909;BME280;57190;47.918;8.112;2023-04-05T08:06:51;90891.75;;;2.51;43.34
69909;BME280;57190;47.918;8.112;2023-04-05T08:09:16;90885.59;;;4.76;39.26
69909;BME280;57190;47.918;8.112;2023-04-05T08:11:42;90890.25;;;7.77;35.28
69909;BME280;57190;47.918;8.112;2023-04-05T08:14:09;90882.44;;;9.27;31.45
69909;BME280;57190;47.918;8.112;2023-04-05T08:16:34;90891.00;;;7.99;33.32
69909;BME280;57190;47.918;8.112;2023-04-05T08:19:00;90890.50;;;8.30;35.41
69909;BME280;57190;47.918;8.112;2023-04-05T08:21:25;90879.56;;;11.27;30.77
69909;BME280;57190;47.918;8.112;2023-04-05T08:23:51;90883.66;;;11.90;29.62
69909;BME280;57190;47.918;8.112;2023-04-05T08:26:18;90880.00;;;11.60;28.59
69909;BME280;57190;47.918;8.112;2023-04-05T08:28:44;90879.84;;;11.25;27.19
69909;BME280;57190;47.918;8.112;2023-04-05T08:31:09;90880.53;;;11.67;26.70
69909;BME280;57190;47.918;8.112;2023-04-05T08:33:35;90880.38;;;11.27;27.54
69909;BME280;57190;47.918;8.112;2023-04-05T08:36:08;90888.16;;;9.57;28.67
69909;BME280;57190;47.918;8.112;2023-04-05T08:38:33;90883.28;;;9.33;29.21
69909;BME280;57190;47.918;8.112;2023-04-05T08:41:20;90880.00;;;9.84;30.23
69909;BME280;57190;47.918;8.112;2023-04-05T08:44:00;90883.97;;;9.18;29.08
69909;BME280;57190;47.918;8.112;2023-04-05T08:46:33;90891.19;;;9.18;29.55
69909;BME280;57190;47.918;8.112;2023-04-05T08:49:04;90890.25;;;8.59;29.05
69909;BME280;57190;47.918;8.112;2023-04-05T08:51:31;90886.63;;;8.43;32.37
69909;BME280;57190;47.918;8.112;2023-04-05T08:53:58;90887.63;;;8.64;30.45
69909;BME280;57190;47.918;8.112;2023-04-05T08:56:34;90893.09;;;9.27;32.49
69909;BME280;57190;47.918;8.112;2023-04-05T08:59:08;90892.22;;;9.17;29.83
69909;BME280;57190;47.918;8.112;2023-04-05T09:01:40;90894.09;;;9.69;28.92
69909;BME280;57190;47.918;8.112;2023-04-05T09:04:17;90891.56;;;10.11;30.21
69909;BME280;57190;47.918;8.112;2023-04-05T09:06:46;90893.97;;;10.33;30.61
69909;BME280;57190;47.918;8.112;2023-04-05T09:09:13;90890.06;;;10.77;29.46
69909;BME280;57190;47.918;8.112;2023-04-05T09:11:39;90893.47;;;10.41;27.70
69909;BME280;57190;47.918;8.112;2023-04-05T09:14:05;90897.59;;;9.80;28.43
69909;BME280;57190;47.918;8.112;2023-04-05T09:16:34;90899.41;;;9.69;28.17
69909;BME280;57190;47.918;8.112;2023-04-05T09:19:01;90897.94;;;10.20;28.34
69909;BME280;57190;47.918;8.112;2023-04-05T09:21:27;90892.53;;;9.84;27.79
69909;BME280;57190;47.918;8.112;2023-04-05T09:23:53;90895.31;;;9.51;27.09
69909;BME280;57190;47.918;8.112;2023-04-05T09:26:23;90900.59;;;9.41;27.57
69909;BME280;57190;47.918;8.112;2023-04-05T09:28:50;90897.91;;;9.31;27.04
69909;BME280;57190;47.918;8.112;2023-04-05T09:31:32;90900.34;;;8.94;28.46
69909;BME280;57190;47.918;8.112;2023-04-05T09:33:59;90899.84;;;9.03;29.60
69909;BME280;57190;47.918;8.112;2023-04-05T09:36:26;90896.06;;;8.56;29.56
69909;BME280;57190;47.918;8.112;2023-04-05T09:38:52;90890.81;;;9.04;29.17
69909;BME280;57190;47.918;8.112;2023-04-05T09:41:18;90894.75;;;8.96;29.58
69909;BME280;57190;47.918;8.112;2023-04-05T09:43:43;90891.78;;;8.87;28.13
69909;BME280;57190;47.918;8.112;2023-04-05T09:46:29;90877.22;;;9.00;28.68
69909;BME280;57190;47.918;8.112;2023-04-05T09:48:55;90892.88;;;9.44;28.24
69909;BME280;57190;47.918;8.112;2023-04-05T09:51:21;90890.06;;;9.08;28.30
69909;BME280;57190;47.918;8.112;2023-04-05T09:54:01;90883.59;;;8.94;28.29
69909;BME280;57190;47.918;8.112;2023-04-05T09:56:28;90888.66;;;9.43;28.52
69909;BME280;57190;47.918;8.112;2023-04-05T09:59:04;90888.91;;;8.94;27.07
69909;BME280;57190;47.918;8.112;2023-04-05T10:01:30;90889.03;;;7.62;28.23
69909;BME280;57190;47.918;8.112;2023-04-05T10:03:57;90890.22;;;7.99;28.91
69909;BME280;57190;47.918;8.112;2023-04-05T10:06:39;90889.19;;;8.60;28.55
69909;BME280;57190;47.918;8.112;2023-04-05T10:09:07;90890.25;;;8.96;30.20
69909;BME280;57190;47.918;8.112;2023-04-05T10:11:33;90884.03;;;8.86;28.82
69909;BME280;57190;47.918;8.112;2023-04-05T10:14:01;90890.50;;;8.30;28.89
69909;BME280;57190;47.918;8.112;2023-04-05T10:16:30;90886.63;;;8.43;30.25
69909;BME280;57190;47.918;8.112;2023-04-05T10:18:57;90887.69;;;8.74;29.76
69909;BME280;57190;47.918;8.112;2023-04-05T10:21:27;90885.41;;;8.51;29.23
69909;BME280;57190;47.918;8.112;2023-04-05T10:24:09;90879.94;;;8.68;30.87
69909;BME280;57190;47.918;8.112;2023-04-05T10:26:47;90879.97;;;9.10;30.56
69909;BME280;57190;47.918;8.112;2023-04-05T10:29:24;90882.72;;;9.31;29.47
69909;BME280;57190;47.918;8.112;2023-04-05T10:32:03;90877.59;;;9.14;30.13
69909;BME280;57190;47.918;8.112;2023-04-05T10:34:41;90881.13;;;8.87;27.65
69909;BME280;57190;47.918;8.112;2023-04-05T10:37:21;90888.56;;;8.53;28.34
69909;BME280;57190;47.918;8.112;2023-04-05T10:39:50;90890.31;;;8.42;28.50
69909;BME280;57190;47.918;8.112;2023-04-05T10:42:26;90881.72;;;8.29;28.67
69909;BME280;57190;47.918;8.112;2023-04-05T10:44:57;90891.91;;;8.38;30.18
69909;BME280;57190;47.918;8.112;2023-04-05T10:47:27;90886.81;;;8.63;30.30
69909;BME280;57190;47.918;8.112;2023-04-05T10:49:55;90890.16;;;8.48;29.78
69909;BME280;57190;47.918;8.112;2023-04-05T10:52:23;90882.84;;;8.66;30.73
69909;BME280;57190;47.918;8.112;2023-04-05T10:54:50;90884.72;;;9.08;31.07
69909;BME280;57190;47.918;8.112;2023-04-05T10:57:18;90874.16;;;9.19;29.09
69909;BME280;57190;47.918;8.112;2023-04-05T10:59:45;90882.22;;;8.91;29.00
69909;BME280;57190;47.918;8.112;2023-04-05T11:02:13;90877.94;;;8.53;30.31
69909;BME280;57190;47.918;8.112;2023-04-05T11:04:39;90878.47;;;8.49;30.07
69909;BME280;57190;47.918;8.112;2023-04-05T11:07:13;90877.91;;;8.80;30.33
69909;BME280;57190;47.918;8.112;2023-04-05T11:09:50;90876.88;;;8.48;29.10
69909;BME280;57190;47.918;8.112;2023-04-05T11:12:19;90880.31;;;8.49;28.88
69909;BME280;57190;47.918;8.112;2023-04-05T11:14:44;90881.69;;;8.52;29.66
69909;BME280;57190;47.918;8.112;2023-04-05T11:17:27;90873.97;;;8.23;30.35
69909;BME280;57190;47.918;8.112;2023-04-05T11:20:10;90877.31;;;8.40;31.07
69909;BME280;57190;47.918;8.112;2023-04-05T11:22:35;90873.44;;;7.98;30.59
69909;BME280;57190;47.918;8.112;2023-04-05T11:25:04;90870.13;;;8.08;31.23
69909;BME280;57190;47.918;8.112;2023-04-05T11:27:32;90866.47;;;8.19;31.13
69909;BME280;57190;47.918;8.112;2023-04-05T11:30:03;90872.66;;;7.98;31.01
69909;BME280;57190;47.918;8.112;2023-04-05T11:32:55;90869.84;;;7.55;31.33
69909;BME280;57190;47.918;8.112;2023-04-05T11:35:20;90866.31;;;7.49;30.77
69909;BME280;57190;47.918;8.112;2023-04-05T11:40:31;90863.13;;;8.02;31.06
69909;BME280;57190;47.918;8.112;2023-04-05T11:43:10;90865.03;;;7.79;30.30
69909;BME280;57190;47.918;8.112;2023-04-05T11:45:38;90858.53;;;7.65;30.75
69909;BME280;57190;47.918;8.112;2023-04-05T11:48:10;90858.63;;;7.75;31.82
69909;BME280;57190;47.918;8.112;2023-04-05T11:50:37;90857.41;;;7.61;30.57
69909;BME280;57190;47.918;8.112;2023-04-05T11:53:13;90850.94;;;8.01;31.12
69909;BME280;57190;47.918;8.112;2023-04-05T11:55:40;90853.16;;;8.14;31.38
69909;BME280;57190;47.918;8.112;2023-04-05T11:58:13;90856.53;;;8.05;31.10
69909;BME280;57190;47.918;8.112;2023-04-05T12:00:43;90852.44;;;7.92;31.53
69909;BME280;57190;47.918;8.112;2023-04-05T12:03:18;90848.09;;;8.13;31.76
69909;BME280;57190;47.918;8.112;2023-04-05T12:05:45;90847.06;;;8.14;30.68
69909;BME280;57190;47.918;8.112;2023-04-05T12:08:10;90848.63;;;8.42;32.23
69909;BME280;57190;47.918;8.112;2023-04-05T12:10:36;90841.97;;;8.45;31.78
69909;BME280;57190;47.918;8.112;2023-04-05T12:13:01;90841.78;;;8.19;30.78
69909;BME280;57190;47.918;8.112;2023-04-05T12:15:27;90845.56;;;8.28;31.46
69909;BME280;57190;47.918;8.112;2023-04-05T12:17:52;90839.41;;;8.23;31.11
69909;BME280;57190;47.918;8.112;2023-04-05T12:20:23;90842.78;;;8.45;31.40
69909;BME280;57190;47.918;8.112;2023-04-05T12:22:51;90843.75;;;8.67;31.93
69909;BME280;57190;47.918;8.112;2023-04-05T12:25:18;90841.91;;;8.67;31.54
69909;BME280;57190;47.918;8.112;2023-04-05T12:27:45;90832.41;;;8.76;32.62
69909;BME280;57190;47.918;8.112;2023-04-05T12:30:16;90826.31;;;8.81;30.77
69909;BME280;57190;47.918;8.112;2023-04-05T12:32:52;90826.34;;;8.86;32.64
69909;BME280;57190;47.918;8.112;2023-04-05T12:35:23;90823.50;;;9.03;34.38
69909;BME280;57190;47.918;8.112;2023-04-05T12:37:52;90833.34;;;9.08;32.88
69909;BME280;57190;47.918;8.112;2023-04-05T12:40:21;90838.44;;;9.09;32.59
69909;BME280;57190;47.918;8.112;2023-04-05T12:42:47;90835.91;;;9.35;34.63
69909;BME280;57190;47.918;8.112;2023-04-05T12:45:13;90827.25;;;9.12;33.77
69909;BME280;57190;47.918;8.112;2023-04-05T12:47:56;90836.91;;;9.19;35.38
69909;BME280;57190;47.918;8.112;2023-04-05T12:50:29;90823.94;;;9.43;34.13
69909;BME280;57190;47.918;8.112;2023-04-05T12:53:05;90829.91;;;9.71;33.53
69909;BME280;57190;47.918;8.112;2023-04-05T12:55:31;90829.94;;;9.91;34.90
69909;BME280;57190;47.918;8.112;2023-04-05T12:58:02;90823.81;;;9.96;35.48
69909;BME280;57190;47.918;8.112;2023-04-05T13:00:29;90815.56;;;10.03;34.63
69909;BME280;57190;47.918;8.112;2023-04-05T13:02:56;90819.56;;;10.21;34.67
69909;BME280;57190;47.918;8.112;2023-04-05T13:05:27;90814.56;;;10.45;34.70
69909;BME280;57190;47.918;8.112;2023-04-05T13:07:53;90812.91;;;10.34;33.33
69909;BME280;57190;47.918;8.112;2023-04-05T13:10:20;90809.75;;;10.37;33.64
69909;BME280;57190;47.918;8.112;2023-04-05T13:12:46;90810.00;;;10.35;34.51
69909;BME280;57190;47.918;8.112;2023-04-05T13:15:12;90813.22;;;10.43;34.23
69909;BME280;57190;47.918;8.112;2023-04-05T13:17:39;90809.19;;;10.35;35.16
69909;BME280;57190;47.918;8.112;2023-04-05T13:20:05;90804.44;;;10.37;34.64
69909;BME280;57190;47.918;8.112;2023-04-05T13:22:32;90802.31;;;10.39;33.79
69909;BME280;57190;47.918;8.112;2023-04-05T13:24:58;90800.44;;;10.45;34.31
69909;BME280;57190;47.918;8.112;2023-04-05T13:27:23;90805.47;;;10.20;35.24
69909;BME280;57190;47.918;8.112;2023-04-05T13:29:49;90801.19;;;10.35;35.22