sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14268;SDS011;7218;51.480;7.006;2023-10-08T00:02:16;7.78;;;4.40;;
14268;SDS011;7218;51.480;7.006;2023-10-08T00:04:47;8.07;;;3.97;;
14268;SDS011;7218;51.480;7.006;2023-10-08T00:07:15;7.53;;;3.80;;
14268;SDS011;7218;51.480;7.006;2023-10-08T00:09:46;7.15;;;4.10;;
14268;SDS011;7218;51.480;7.006;2023-10-08T00:12:13;5.90;;;3.90;;
14268;SDS011;7218;51.480;7.006;2023-10-08T00:14:43;7.43;;;4.22;;
14268;SDS011;7218;51.480;7.006;2023-10-08T00:17:10;9.68;;;4.00;;
14268;SDS011;7218;51.480;7.006;2023-10-08T00:19:37;6.90;;;4.18;;
14268;SDS011;7218;51.480;7.006;2023-10-08T00:22:05;8.32;;;4.13;;
14268;SDS011;7218;51.480;7.006;2023-10-08T00:24:35;8.73;;;4.13;;
14268;SDS011;7218;51.480;7.006;2023-10-08T00:27:06;9.32;;;4.30;;
14268;SDS011;7218;51.480;7.006;2023-10-08T00:29:32;7.75;;;4.00;;
14268;SDS011;7218;51.480;7.006;2023-10-08T00:32:00;7.90;;;4.20;;
14268;SDS011;7218;51.480;7.006;2023-10-08T00:34:36;8.38;;;4.28;;
14268;SDS011;7218;51.480;7.006;2023-10-08T00:37:06;7.72;;;4.47;;
14268;SDS011;7218;51.480;7.006;2023-10-08T00:39:35;7.00;;;4.00;;
14268;SDS011;7218;51.480;7.006;2023-10-08T00:42:03;8.10;;;4.25;;
14268;SDS011;7218;51.480;7.006;2023-10-08T00:44:32;6.93;;;4.35;;
14268;SDS011;7218;51.480;7.006;2023-10-08T00:47:04;6.72;;;4.38;;
14268;SDS011;7218;51.480;7.006;2023-10-08T00:49:32;10.10;;;4.45;;
14268;SDS011;7218;51.480;7.006;2023-10-08T00:52:14;9.93;;;4.15;;
14268;SDS011;7218;51.480;7.006;2023-10-08T00:54:55;7.35;;;4.43;;
14268;SDS011;7218;51.480;7.006;2023-10-08T00:57:33;9.32;;;4.22;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:00:02;9.50;;;4.60;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:02:33;8.52;;;3.95;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:05:11;6.90;;;4.10;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:07:40;7.03;;;4.63;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:10:10;9.98;;;4.38;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:12:39;6.80;;;4.25;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:15:19;7.47;;;4.38;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:17:55;7.35;;;4.40;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:20:26;9.02;;;4.32;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:23:00;8.48;;;4.47;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:25:35;7.32;;;4.22;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:28:03;10.55;;;4.80;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:30:34;7.80;;;4.40;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:33:05;7.35;;;4.15;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:35:36;8.82;;;4.30;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:38:04;7.78;;;4.28;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:40:32;7.82;;;4.28;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:42:58;10.75;;;4.75;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:45:25;9.32;;;4.43;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:47:54;8.43;;;4.43;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:50:22;7.15;;;4.45;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:52:50;8.27;;;4.30;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:55:19;6.68;;;3.88;;
14268;SDS011;7218;51.480;7.006;2023-10-08T01:57:47;8.32;;;4.30;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:00:16;10.38;;;4.35;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:02:45;8.30;;;3.97;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:05:12;9.57;;;4.82;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:07:40;8.48;;;4.65;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:10:09;9.05;;;4.30;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:12:38;8.23;;;4.30;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:15:05;9.02;;;4.32;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:17:33;7.75;;;4.10;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:19:59;10.05;;;4.15;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:22:30;8.95;;;4.38;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:24:58;8.35;;;4.53;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:27:26;9.48;;;4.28;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:29:54;12.65;;;4.28;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:32:21;10.63;;;4.93;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:34:48;9.93;;;4.47;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:37:15;9.20;;;4.47;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:39:42;9.10;;;4.72;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:42:09;12.38;;;4.63;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:44:39;11.95;;;4.60;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:47:08;9.50;;;4.38;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:49:37;10.25;;;4.63;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:52:06;8.65;;;4.30;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:54:33;11.95;;;4.75;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:57:02;9.93;;;4.55;;
14268;SDS011;7218;51.480;7.006;2023-10-08T02:59:34;9.65;;;4.82;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:02:07;10.63;;;4.22;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:04:39;9.75;;;4.43;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:07:07;11.82;;;4.43;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:09:37;8.85;;;4.50;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:12:07;8.70;;;4.63;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:14:35;10.75;;;4.43;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:17:14;12.35;;;4.55;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:19:45;10.52;;;4.40;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:22:12;9.07;;;4.45;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:24:43;8.77;;;4.32;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:27:13;11.38;;;4.20;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:29:45;8.73;;;4.88;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:32:12;8.15;;;4.28;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:34:44;9.88;;;4.47;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:37:12;9.38;;;4.50;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:39:45;10.73;;;4.55;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:42:25;7.93;;;4.13;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:44:58;9.45;;;4.60;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:47:35;9.32;;;4.43;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:50:04;8.63;;;4.05;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:52:34;7.22;;;4.60;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:55:02;9.10;;;4.43;;
14268;SDS011;7218;51.480;7.006;2023-10-08T03:57:32;8.63;;;4.53;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:00:08;9.30;;;4.25;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:02:38;8.55;;;4.43;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:05:08;9.48;;;4.38;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:07:51;10.98;;;4.45;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:10:45;9.52;;;4.20;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:13:29;7.75;;;4.10;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:15:55;9.10;;;4.38;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:18:23;10.10;;;4.97;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:20:51;10.23;;;4.13;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:23:29;6.40;;;3.85;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:25:56;7.80;;;4.15;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:28:22;9.48;;;4.22;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:30:53;9.20;;;4.53;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:33:26;8.60;;;4.10;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:35:58;8.60;;;4.20;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:38:26;10.38;;;4.32;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:40:53;11.30;;;4.43;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:43:26;13.23;;;5.47;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:45:53;9.65;;;4.32;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:48:21;10.57;;;4.70;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:50:49;10.32;;;4.78;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:53:25;10.38;;;4.47;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:55:57;8.27;;;4.22;;
14268;SDS011;7218;51.480;7.006;2023-10-08T04:58:27;8.75;;;4.72;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:00:58;9.88;;;4.30;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:03:42;8.90;;;4.63;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:06:21;9.77;;;4.50;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:09:06;8.77;;;4.28;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:11:36;9.23;;;4.63;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:14:11;8.52;;;4.60;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:16:54;8.27;;;4.63;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:19:28;10.07;;;4.32;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:22:14;10.18;;;5.00;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:25:05;8.70;;;4.38;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:27:33;10.60;;;4.70;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:30:20;10.80;;;5.22;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:32:53;11.45;;;4.82;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:35:37;11.95;;;4.95;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:38:15;10.13;;;4.80;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:40:49;10.65;;;5.00;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:43:52;12.20;;;4.75;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:46:39;10.52;;;4.78;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:49:12;13.30;;;4.72;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:51:51;12.50;;;5.10;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:54:32;11.93;;;5.25;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:57:03;9.02;;;4.97;;
14268;SDS011;7218;51.480;7.006;2023-10-08T05:59:32;13.48;;;5.10;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:02:04;12.05;;;5.22;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:04:51;11.13;;;4.70;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:07:35;9.77;;;4.65;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:10:13;10.35;;;4.43;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:13:02;7.97;;;4.78;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:15:34;11.55;;;4.60;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:18:09;10.70;;;4.70;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:20:36;10.40;;;4.80;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:23:04;10.05;;;4.90;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:25:32;9.60;;;4.78;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:28:10;9.85;;;4.70;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:30:39;10.15;;;4.63;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:33:07;12.38;;;5.28;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:35:33;13.60;;;4.70;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:38:01;8.57;;;4.68;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:40:32;10.32;;;4.78;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:43:08;11.20;;;4.82;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:45:41;9.88;;;5.10;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:48:08;12.20;;;5.00;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:50:43;11.98;;;5.00;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:53:10;11.93;;;5.18;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:55:39;10.60;;;5.13;;
14268;SDS011;7218;51.480;7.006;2023-10-08T06:58:06;11.95;;;4.97;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:00:33;11.55;;;4.90;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:03:06;12.73;;;5.75;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:05:35;11.18;;;5.25;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:08:06;11.60;;;5.18;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:10:38;12.18;;;4.72;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:13:07;12.10;;;5.35;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:15:34;10.13;;;5.30;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:18:04;9.50;;;5.07;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:20:36;11.18;;;5.38;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:23:05;13.90;;;5.78;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:25:43;9.95;;;5.07;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:28:12;11.43;;;5.72;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:30:38;13.15;;;5.65;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:33:09;20.73;;;7.75;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:35:44;18.48;;;9.05;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:38:17;21.77;;;8.90;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:40:44;22.90;;;9.40;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:43:10;25.45;;;9.40;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:45:37;19.33;;;8.82;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:48:04;21.42;;;9.20;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:50:34;29.90;;;9.88;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:53:04;23.35;;;9.82;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:55:30;23.48;;;9.55;;
14268;SDS011;7218;51.480;7.006;2023-10-08T07:57:57;21.95;;;8.68;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:00:24;19.98;;;9.05;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:02:55;18.58;;;8.80;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:05:22;22.33;;;8.23;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:07:50;18.73;;;7.95;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:10:18;15.38;;;8.13;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:12:48;21.67;;;8.10;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:15:16;17.70;;;7.38;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:17:44;10.55;;;6.35;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:20:12;7.80;;;5.55;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:22:43;7.95;;;5.32;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:25:15;15.23;;;8.48;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:27:52;10.15;;;4.90;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:30:19;7.88;;;4.68;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:32:51;7.78;;;4.03;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:35:19;8.85;;;4.45;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:37:46;8.38;;;3.70;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:40:17;8.95;;;4.15;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:42:44;9.32;;;3.95;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:45:15;11.40;;;4.30;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:47:45;9.32;;;3.50;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:50:12;6.18;;;3.40;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:52:39;7.72;;;3.10;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:55:07;10.88;;;3.30;;
14268;SDS011;7218;51.480;7.006;2023-10-08T08:57:39;16.40;;;4.43;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:00:09;7.45;;;3.90;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:02:40;9.15;;;4.10;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:05:09;7.75;;;3.85;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:07:52;6.00;;;3.65;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:10:23;8.73;;;4.53;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:12:52;10.43;;;5.20;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:15:19;13.75;;;5.50;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:17:49;11.90;;;7.15;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:20:17;13.80;;;8.10;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:22:45;20.70;;;9.05;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:25:15;12.65;;;8.63;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:27:49;12.50;;;7.57;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:30:20;10.65;;;7.68;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:32:48;11.88;;;7.07;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:35:16;12.38;;;7.38;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:37:44;11.27;;;8.10;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:40:11;14.48;;;8.73;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:42:46;15.93;;;9.63;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:45:14;11.52;;;7.75;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:47:42;11.50;;;7.07;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:50:17;10.00;;;6.82;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:52:54;10.85;;;6.85;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:55:25;10.73;;;6.43;;
14268;SDS011;7218;51.480;7.006;2023-10-08T09:57:53;8.82;;;6.15;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:00:20;9.40;;;6.22;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:02:55;8.55;;;6.45;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:05:27;11.65;;;8.35;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:07:55;11.52;;;8.18;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:10:25;14.27;;;8.98;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:12:56;13.30;;;8.63;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:15:24;12.30;;;8.38;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:17:51;12.60;;;8.80;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:20:20;12.30;;;9.00;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:22:48;11.93;;;8.50;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:25:15;9.30;;;7.25;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:30:42;7.13;;;6.40;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:33:09;6.57;;;5.60;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:35:36;7.07;;;4.75;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:38:06;5.32;;;4.15;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:40:33;4.53;;;3.53;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:43:05;4.38;;;3.20;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:45:34;5.00;;;2.75;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:48:07;16.08;;;9.80;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:50:38;6.25;;;3.97;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:53:17;2.63;;;2.40;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:55:44;2.85;;;1.85;;
14268;SDS011;7218;51.480;7.006;2023-10-08T10:58:23;3.50;;;2.00;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:00:51;3.17;;;1.70;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:03:22;3.28;;;1.60;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:05:55;4.40;;;2.08;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:08:26;4.30;;;1.60;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:10:59;4.63;;;1.73;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:13:30;3.53;;;1.63;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:16:03;3.20;;;1.27;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:18:30;3.17;;;1.55;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:21:04;2.40;;;1.30;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:23:42;3.10;;;1.60;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:26:11;1.75;;;1.30;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:28:41;3.50;;;1.40;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:31:10;1.83;;;1.13;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:33:38;2.40;;;1.27;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:36:07;2.92;;;1.30;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:38:44;5.35;;;1.77;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:41:15;2.72;;;1.50;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:43:53;2.50;;;1.30;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:46:22;4.75;;;1.50;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:48:52;4.10;;;1.60;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:51:22;3.55;;;1.50;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:53:50;3.25;;;1.70;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:56:18;2.83;;;1.55;;
14268;SDS011;7218;51.480;7.006;2023-10-08T11:58:48;4.38;;;1.58;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:01:16;3.80;;;1.60;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:03:43;3.28;;;1.70;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:06:10;3.45;;;1.50;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:08:40;4.65;;;1.63;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:11:11;4.22;;;1.33;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:13:38;5.47;;;1.52;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:16:09;3.95;;;1.73;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:18:37;3.65;;;1.70;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:21:05;6.43;;;1.90;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:23:35;5.13;;;1.60;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:26:02;2.45;;;1.23;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:28:34;3.78;;;1.60;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:31:01;3.70;;;1.40;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:33:29;2.05;;;1.40;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:35:56;4.57;;;1.50;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:38:30;2.55;;;1.55;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:40:57;2.95;;;1.48;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:43:34;4.22;;;2.00;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:46:04;4.78;;;1.52;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:48:36;3.22;;;1.60;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:51:03;3.53;;;1.30;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:53:31;4.22;;;1.70;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:55:59;5.60;;;2.15;;
14268;SDS011;7218;51.480;7.006;2023-10-08T12:58:31;4.05;;;1.73;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:01:06;4.05;;;1.80;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:03:34;5.82;;;1.88;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:06:06;5.75;;;1.90;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:08:36;3.35;;;1.90;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:11:03;3.42;;;1.92;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:13:30;4.00;;;1.85;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:15:58;5.57;;;1.70;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:18:28;5.38;;;2.00;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:20:55;4.15;;;1.98;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:23:22;3.45;;;2.10;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:25:49;5.18;;;1.83;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:28:19;4.15;;;2.13;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:30:47;6.55;;;2.40;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:33:18;5.68;;;2.40;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:35:45;4.55;;;2.30;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:38:14;3.22;;;2.13;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:40:42;3.45;;;2.30;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:43:27;4.93;;;2.50;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:45:59;4.13;;;2.42;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:48:30;5.45;;;2.15;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:50:59;5.10;;;1.98;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:53:26;3.42;;;2.15;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:55:55;3.72;;;2.13;;
14268;SDS011;7218;51.480;7.006;2023-10-08T13:58:23;4.38;;;2.40;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:00:50;7.57;;;2.30;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:03:18;6.53;;;2.83;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:05:48;6.30;;;3.63;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:08:16;5.63;;;3.80;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:10:44;7.65;;;3.55;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:13:13;6.97;;;3.25;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:15:44;4.85;;;3.00;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:18:13;3.92;;;2.67;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:20:42;4.20;;;2.55;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:23:13;5.78;;;2.78;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:25:42;4.80;;;2.97;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:28:10;5.15;;;3.55;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:30:47;8.35;;;3.30;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:33:18;5.63;;;3.05;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:35:49;6.75;;;3.10;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:38:35;3.22;;;2.30;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:41:21;3.40;;;2.38;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:44:05;3.80;;;1.98;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:46:32;3.47;;;2.30;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:49:02;3.83;;;2.17;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:51:34;4.70;;;2.15;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:54:04;4.05;;;2.03;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:56:32;5.18;;;2.45;;
14268;SDS011;7218;51.480;7.006;2023-10-08T14:58:59;4.13;;;2.20;;
14268;SDS011;7218;51.480;7.006;2023-10-08T15:01:26;4.78;;;2.38;;
14268;SDS011;7218;51.480;7.006;2023-10-08T15:03:53;4.82;;;2.10;;
14268;SDS011;7218;51.480;7.006;2023-10-08T15:06:19;4.53;;;1.92;;
14268;SDS011;7218;51.480;7.006;2023-10-08T15:08:46;3.85;;;1.88;;
14268;SDS011;7218;51.480;7.006;2023-10-08T15:11:16;4.38;;;2.00;;
14268;SDS011;7218;51.480;7.006;2023-10-08T15:13:43;3.75;;;1.73;;
14268;SDS011;7218;51.480;7.006;2023-10-08T15:16:11;4.00;;;2.13;;
14268;SDS011;7218;51.480;7.006;2023-10-08T15:18:38;2.97;;;1.70;;
14268;SDS011;7218;51.480;7.006;2023-10-08T15:21:07;3.28;;;2.05;;
14268;SDS011;7218;51.480;7.006;2023-10-08T15:23:34;4.53;;;2.17;;