sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7920;DHT22;18778;47.610;9.776;2023-08-31T00:00:10;14.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T00:05:03;14.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T00:07:29;14.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T00:09:55;14.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T00:12:20;16.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T00:17:13;14.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T00:24:31;14.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T00:26:58;14.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T00:29:24;14.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T00:31:51;14.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T00:34:19;14.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T00:36:44;14.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T00:41:37;14.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T00:46:33;14.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T00:48:59;16.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T00:51:25;16.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T00:53:52;16.00;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T00:56:20;14.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T00:58:46;14.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T01:06:47;14.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T01:12:15;14.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T01:15:03;15.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T01:17:32;14.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T01:20:00;17.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T01:22:48;16.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T01:25:16;16.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T01:30:09;14.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T01:35:02;14.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T01:37:41;14.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T01:42:42;14.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T01:45:08;14.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T01:47:35;14.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T01:50:01;14.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T01:54:53;14.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T01:57:19;15.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T02:02:10;14.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T02:07:02;14.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T02:09:28;14.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T02:21:37;14.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T02:24:03;14.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T02:26:29;14.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T02:31:21;14.00;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T02:33:47;14.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T02:36:13;16.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T02:41:04;13.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T02:43:30;13.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T02:46:00;13.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T02:50:53;13.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T02:53:19;14.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T03:00:37;13.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T03:03:07;13.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T03:05:34;14.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T03:10:25;13.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T03:15:17;13.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T03:20:08;13.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T03:25:01;13.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T03:29:52;13.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T03:32:19;13.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T03:34:44;13.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T03:39:36;13.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T03:42:02;16.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T03:44:28;13.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T03:46:54;13.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T03:49:19;16.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T03:51:45;13.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T03:54:10;13.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T03:56:38;14.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T03:59:04;13.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T04:01:30;13.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T04:03:55;13.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T04:08:47;13.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T04:11:13;14.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T04:13:38;13.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T04:16:04;13.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T04:18:29;13.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T04:20:55;13.00;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T04:23:21;13.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T04:25:47;14.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T04:28:13;14.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T04:30:39;13.00;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T04:33:06;13.00;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T04:35:32;14.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T04:37:58;15.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T04:40:23;13.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T04:42:52;14.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T04:47:43;13.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T04:50:09;13.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T04:52:35;13.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T04:55:01;13.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T04:57:29;13.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T05:02:20;13.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T05:04:46;15.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T05:09:37;13.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T05:12:03;15.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T05:14:29;13.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T05:16:55;13.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T05:21:46;13.00;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T05:24:12;14.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T05:26:39;14.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T05:29:04;13.00;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T05:31:30;13.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T05:33:56;15.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T05:36:22;14.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T05:38:47;16.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T05:41:13;15.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T05:43:38;13.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T05:46:07;13.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T05:48:34;13.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T05:50:59;14.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T05:53:25;13.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T05:55:51;13.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T05:58:16;13.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T06:00:42;13.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T06:03:07;14.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T06:05:33;14.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T06:07:59;13.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T06:10:24;15.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T06:12:50;13.00;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T06:15:17;13.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T06:17:43;13.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T06:20:09;13.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T06:22:35;13.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T06:25:01;13.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T06:27:26;13.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T06:29:52;13.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T06:32:18;14.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T06:34:44;13.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T06:39:36;13.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T06:42:02;16.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T06:44:28;13.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T06:46:55;16.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T06:49:22;13.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T06:51:48;13.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T06:59:05;13.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:01:34;15.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:04:00;13.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:06:25;13.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:08:51;15.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:11:17;13.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:13:44;13.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:16:10;13.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:18:36;13.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:21:02;13.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:23:30;13.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:25:58;15.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:28:25;13.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:31:01;13.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:33:27;14.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:35:52;16.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:38:18;14.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:40:44;14.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:43:09;14.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:45:35;16.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:48:01;15.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:50:26;15.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:52:52;15.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:55:17;17.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T07:57:43;17.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:00:09;15.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:02:34;15.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:05:00;18.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:07:26;17.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:09:51;17.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:12:17;15.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:14:42;15.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:17:08;16.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:19:33;16.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:21:59;17.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:24:24;16.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:26:50;16.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:29:15;17.00;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:31:42;17.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:34:08;16.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:36:33;17.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:38:59;16.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:41:24;16.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:43:51;16.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:46:18;17.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:48:44;16.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:51:13;16.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:53:42;18.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:56:08;16.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T08:58:34;17.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:01:00;17.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:03:26;18.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:05:51;17.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:08:27;17.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:10:55;17.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:13:29;17.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:15:55;17.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:18:30;18.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:20:57;17.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:23:22;17.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:25:58;18.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:28:27;17.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:30:53;17.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:33:27;17.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:35:56;17.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:38:22;18.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:40:47;18.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:43:25;18.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:45:52;18.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:48:19;18.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:50:45;18.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:53:11;18.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:55:39;18.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T09:58:07;18.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:00:35;18.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:03:02;18.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:05:28;18.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:07:54;18.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:10:21;18.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:12:51;18.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:15:18;18.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:17:44;18.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:20:12;19.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:22:38;17.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:25:05;18.00;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:27:42;18.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:30:15;18.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:32:41;18.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:35:10;18.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:37:35;18.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:40:10;18.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:42:45;18.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:45:13;18.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:47:42;18.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:50:18;19.00;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:52:44;19.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:55:11;19.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T10:57:37;19.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:00:03;19.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:02:30;19.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:05:13;19.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:07:49;19.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:10:24;19.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:12:53;19.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:15:24;19.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:17:52;18.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:20:20;19.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:22:50;18.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:25:17;19.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:27:56;19.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:32:52;19.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:35:19;19.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:37:52;19.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:40:18;19.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:42:44;19.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:45:11;19.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:47:38;19.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:50:06;19.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:52:32;19.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:54:57;19.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:57:27;19.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T11:59:54;19.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:02:20;19.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:04:46;19.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:07:17;19.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:09:43;19.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:12:14;19.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:14:43;19.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:17:09;19.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:19:38;19.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:22:05;20.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:24:40;20.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:27:09;20.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:29:35;20.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:32:01;20.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:34:28;20.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:36:54;19.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:39:20;19.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:41:46;20.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:44:12;19.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:46:37;19.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:49:04;19.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:51:30;19.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:53:56;19.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:56:22;18.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T12:58:49;18.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:01:15;18.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:03:40;18.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:06:06;18.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:08:31;18.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:10:57;19.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:13:23;19.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:15:48;19.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:18:14;19.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:20:40;19.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:23:07;19.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:25:32;19.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:27:58;19.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:30:24;20.00;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:32:49;20.00;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:35:15;20.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:37:41;20.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:40:07;20.00;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:42:35;19.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:45:05;19.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:47:30;19.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:49:56;19.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:52:22;19.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:54:47;19.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:57:13;19.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T13:59:45;19.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:02:11;19.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:04:36;19.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:07:02;19.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:09:28;19.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:11:54;19.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:14:21;19.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:16:47;19.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:19:13;19.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:21:39;20.00;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:24:05;19.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:26:30;19.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:28:56;19.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:31:21;19.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:33:47;19.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:36:15;19.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:38:41;19.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:41:06;19.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:43:33;19.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:45:59;19.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:48:26;19.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:50:52;19.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:53:18;19.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:55:48;19.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T14:58:14;19.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T15:00:40;19.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T15:05:31;19.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T15:07:57;19.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T15:10:22;19.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T15:12:48;19.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T15:15:16;19.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T15:17:42;19.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T15:20:08;19.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T15:22:34;19.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T15:25:00;19.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T15:27:25;19.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T15:29:51;19.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T15:32:17;19.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T15:34:45;19.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T15:37:10;19.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T15:39:37;19.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T15:44:28;19.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T15:46:54;19.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T15:51:55;19.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T15:54:21;19.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T15:56:46;19.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T15:59:12;19.10;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T16:01:37;19.00;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T16:04:03;19.00;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T16:06:29;19.00;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T16:08:55;19.00;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T16:11:21;18.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T16:13:49;18.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T16:16:16;18.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T16:18:41;18.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T16:21:07;18.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T16:25:58;17.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T16:30:50;17.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T16:33:15;17.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T16:35:42;17.50;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T16:38:08;17.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T16:40:34;17.20;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T16:45:25;16.90;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T16:47:51;16.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T16:50:30;16.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T16:52:56;16.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T16:55:22;16.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T16:57:47;16.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T17:00:14;16.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T17:05:05;16.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T17:07:31;16.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T17:09:56;16.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T17:12:22;16.70;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T17:14:48;16.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T17:17:13;16.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T17:19:39;17.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T17:22:05;17.00;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T17:24:31;16.80;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T17:26:56;16.60;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T17:31:48;16.40;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T17:34:13;16.30;99.90
7920;DHT22;18778;47.610;9.776;2023-08-31T17:36:42;18.30;99.90