sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5867;SDS011;2960;49.142;7.768;2023-09-19T00:00:33;11.30;;;4.47;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:03:01;11.40;;;4.13;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:05:33;10.77;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:08:03;10.87;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:10:32;11.60;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:13:00;11.07;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:15:36;11.10;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:18:06;11.17;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:20:36;11.17;;;4.53;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:23:04;11.00;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:25:33;11.30;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:28:02;11.37;;;4.37;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:30:30;11.60;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:32:58;11.07;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:35:26;11.50;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:37:55;11.17;;;4.53;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:40:22;11.33;;;4.57;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:42:51;11.37;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:45:18;11.20;;;4.43;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:47:47;11.37;;;4.67;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:50:16;11.07;;;4.43;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:52:46;11.50;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:55:16;11.50;;;4.73;;
5867;SDS011;2960;49.142;7.768;2023-09-19T00:57:45;11.33;;;4.57;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:00:15;12.03;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:02:45;11.83;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:05:13;11.37;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:07:41;11.60;;;4.57;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:10:10;11.40;;;4.47;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:12:45;11.27;;;4.47;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:15:35;11.70;;;4.87;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:18:16;11.50;;;4.90;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:21:00;11.00;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:23:39;11.73;;;4.23;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:26:39;11.73;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:29:38;11.13;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:32:11;11.07;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:34:46;11.60;;;4.53;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:37:16;11.50;;;4.80;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:39:46;11.30;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:42:19;11.30;;;4.37;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:44:57;11.63;;;4.97;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:47:35;11.27;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:50:11;11.23;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:52:47;11.17;;;4.47;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:55:19;11.50;;;4.73;;
5867;SDS011;2960;49.142;7.768;2023-09-19T01:57:49;11.43;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:00:27;11.60;;;4.73;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:02:57;11.60;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:05:25;10.97;;;4.47;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:07:53;13.30;;;4.53;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:10:20;12.10;;;4.77;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:12:49;11.50;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:15:16;11.20;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:17:44;11.47;;;4.43;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:20:13;13.00;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:22:42;12.33;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:25:09;11.07;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:27:38;11.17;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:30:06;11.73;;;4.57;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:32:34;11.40;;;4.23;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:35:04;11.33;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:37:37;11.40;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:40:05;11.63;;;4.67;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:42:43;11.40;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:45:14;11.00;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:47:43;11.30;;;4.47;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:50:11;14.70;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:52:42;11.23;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:55:14;12.00;;;4.97;;
5867;SDS011;2960;49.142;7.768;2023-09-19T02:57:47;11.20;;;4.37;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:00:16;11.53;;;4.93;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:02:47;11.30;;;4.43;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:05:14;13.10;;;4.90;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:07:44;11.30;;;4.80;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:10:12;11.90;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:12:41;11.70;;;4.43;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:15:08;11.37;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:17:36;11.67;;;4.57;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:20:04;11.87;;;4.47;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:22:34;11.23;;;4.53;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:25:05;11.23;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:27:34;11.30;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:30:01;12.30;;;4.53;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:32:33;11.50;;;4.53;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:35:01;11.37;;;4.37;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:37:30;11.40;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:39:58;11.37;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:42:31;11.40;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:44:58;11.50;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:47:26;12.10;;;4.57;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:49:53;12.00;;;4.90;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:52:20;11.07;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:54:47;11.17;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:57:14;11.97;;;4.90;;
5867;SDS011;2960;49.142;7.768;2023-09-19T03:59:47;11.57;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:02:14;12.20;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:04:47;11.50;;;4.07;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:07:14;11.47;;;4.67;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:09:41;11.33;;;4.43;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:12:08;11.33;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:14:36;11.47;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:17:05;11.93;;;4.13;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:19:32;12.50;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:21:59;11.90;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:24:26;11.87;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:26:54;11.70;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:29:22;11.20;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:31:50;11.20;;;4.13;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:34:19;11.90;;;3.93;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:36:46;11.37;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:39:13;11.40;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:41:40;11.73;;;4.17;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:44:07;11.33;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:46:34;10.83;;;3.70;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:49:01;12.63;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:51:30;10.73;;;3.63;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:53:59;11.13;;;4.17;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:56:26;13.20;;;4.17;;
5867;SDS011;2960;49.142;7.768;2023-09-19T04:58:54;11.27;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:01:22;11.70;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:03:49;11.53;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:06:17;11.20;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:08:47;11.03;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:11:16;11.27;;;3.87;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:13:43;11.00;;;3.87;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:16:10;10.73;;;3.70;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:18:38;11.30;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:21:05;11.30;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:23:33;11.00;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:26:03;11.20;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:28:31;10.90;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:31:00;11.97;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:33:27;11.63;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:35:56;11.80;;;4.57;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:38:24;11.70;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:40:52;11.23;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:43:21;12.00;;;4.47;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:45:48;11.47;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:48:16;10.80;;;3.93;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:50:46;11.73;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:53:14;11.00;;;4.17;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:55:43;11.20;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T05:58:11;11.23;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:00:40;11.80;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:03:09;11.67;;;4.03;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:05:38;12.70;;;4.53;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:08:06;10.90;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:10:34;11.40;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:13:02;11.47;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:15:31;10.80;;;3.97;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:18:02;12.90;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:20:30;12.87;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:22:58;11.37;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:25:27;11.30;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:27:54;11.40;;;4.23;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:30:22;10.63;;;3.83;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:32:55;11.03;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:35:24;11.90;;;4.83;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:37:52;11.17;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:40:19;11.30;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:42:46;13.23;;;5.07;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:45:17;11.07;;;4.80;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:47:47;11.60;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:50:15;11.53;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:52:46;11.10;;;4.23;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:55:15;10.80;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T06:57:42;11.03;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:00:10;11.13;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:02:43;11.03;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:05:10;12.60;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:07:38;11.90;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:10:07;12.47;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:12:38;12.30;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:15:06;11.50;;;4.80;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:17:34;11.03;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:20:01;11.10;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:22:32;10.80;;;3.83;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:25:00;12.23;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:27:30;11.20;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:29:57;10.80;;;3.87;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:32:24;11.03;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:34:51;11.23;;;4.47;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:37:20;10.87;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:39:47;11.63;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:42:14;10.97;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:44:44;10.87;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:47:14;11.27;;;3.97;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:49:42;11.10;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:52:09;11.50;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:54:37;11.20;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:57:06;11.40;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T07:59:33;11.70;;;4.13;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:02:03;11.97;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:04:30;11.60;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:06:58;11.07;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:09:28;11.50;;;4.90;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:11:58;11.53;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:14:27;12.10;;;4.87;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:16:56;11.93;;;4.90;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:19:25;11.20;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:21:54;11.40;;;4.97;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:24:23;12.97;;;5.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:26:53;11.83;;;5.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:29:21;11.43;;;4.97;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:31:52;11.27;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:34:20;11.90;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:36:50;11.87;;;4.43;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:39:18;11.17;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:41:45;14.80;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:44:12;11.20;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:46:40;12.17;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:49:11;13.27;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:51:52;12.23;;;5.03;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:54:32;11.43;;;4.47;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:57:05;11.23;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T08:59:37;12.60;;;4.77;;
5867;SDS011;2960;49.142;7.768;2023-09-19T09:02:08;11.97;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-09-19T09:04:38;11.20;;;4.43;;
5867;SDS011;2960;49.142;7.768;2023-09-19T09:07:10;11.20;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T09:09:39;12.40;;;4.43;;
5867;SDS011;2960;49.142;7.768;2023-09-19T09:12:08;11.30;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T09:14:38;14.83;;;5.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T09:17:06;12.10;;;5.03;;
5867;SDS011;2960;49.142;7.768;2023-09-19T09:19:34;12.90;;;4.90;;
5867;SDS011;2960;49.142;7.768;2023-09-19T09:22:05;11.63;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T09:24:35;12.70;;;5.13;;
5867;SDS011;2960;49.142;7.768;2023-09-19T09:27:05;12.77;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-09-19T09:29:43;11.17;;;4.73;;
5867;SDS011;2960;49.142;7.768;2023-09-19T09:32:18;12.17;;;5.37;;
5867;SDS011;2960;49.142;7.768;2023-09-19T09:34:51;12.83;;;4.80;;
5867;SDS011;2960;49.142;7.768;2023-09-19T09:37:20;12.70;;;5.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T09:39:51;13.10;;;5.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T09:42:30;11.77;;;4.73;;
5867;SDS011;2960;49.142;7.768;2023-09-19T09:48:02;11.50;;;4.90;;
5867;SDS011;2960;49.142;7.768;2023-09-19T09:50:39;12.00;;;5.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T09:53:22;12.07;;;5.07;;
5867;SDS011;2960;49.142;7.768;2023-09-19T09:56:00;13.33;;;5.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T09:58:31;11.63;;;5.00;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:01:00;11.70;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:03:34;11.20;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:06:07;11.17;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:08:58;12.33;;;4.77;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:11:40;11.13;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:14:10;12.00;;;5.27;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:16:41;11.97;;;5.37;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:19:15;13.47;;;5.97;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:21:50;12.37;;;5.40;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:24:20;12.20;;;5.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:26:51;13.00;;;5.27;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:29:19;11.90;;;5.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:31:48;12.47;;;5.70;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:34:18;13.20;;;5.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:36:48;12.23;;;5.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:39:18;11.73;;;5.00;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:41:47;11.47;;;5.13;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:44:21;12.47;;;5.23;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:46:51;12.23;;;5.17;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:49:19;12.90;;;5.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:51:47;12.33;;;5.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:54:22;12.63;;;5.23;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:56:55;12.10;;;5.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T10:59:24;11.63;;;5.40;;
5867;SDS011;2960;49.142;7.768;2023-09-19T11:01:59;11.47;;;4.93;;
5867;SDS011;2960;49.142;7.768;2023-09-19T11:04:42;11.47;;;5.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T11:07:13;12.17;;;5.90;;
5867;SDS011;2960;49.142;7.768;2023-09-19T11:09:47;11.60;;;5.37;;
5867;SDS011;2960;49.142;7.768;2023-09-19T11:18:52;11.90;;;5.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T11:24:27;11.50;;;5.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T11:29:55;14.10;;;5.80;;
5867;SDS011;2960;49.142;7.768;2023-09-19T11:35:58;11.87;;;5.63;;
5867;SDS011;2960;49.142;7.768;2023-09-19T11:41:37;11.87;;;5.23;;
5867;SDS011;2960;49.142;7.768;2023-09-19T11:47:07;14.33;;;6.00;;
5867;SDS011;2960;49.142;7.768;2023-09-19T11:49:38;11.87;;;5.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T11:52:07;11.93;;;5.63;;
5867;SDS011;2960;49.142;7.768;2023-09-19T11:54:36;11.50;;;5.03;;
5867;SDS011;2960;49.142;7.768;2023-09-19T11:57:06;11.73;;;5.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T11:59:38;11.70;;;5.57;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:02:06;11.90;;;5.17;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:04:38;14.37;;;5.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:07:08;11.50;;;4.93;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:09:41;12.77;;;5.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:12:09;11.83;;;5.43;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:14:39;13.70;;;5.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:17:09;11.63;;;5.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:19:49;12.03;;;5.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:22:17;12.10;;;5.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:24:45;11.23;;;4.80;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:27:13;11.03;;;3.97;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:29:43;12.00;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:32:15;11.10;;;4.43;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:34:50;12.00;;;4.63;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:37:19;11.27;;;4.63;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:39:48;11.80;;;5.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:42:21;11.17;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:44:55;13.10;;;5.13;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:47:27;11.60;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:50:09;11.80;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:52:44;11.97;;;5.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:55:20;12.47;;;5.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T12:58:01;11.53;;;4.90;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:00:36;11.47;;;4.87;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:03:25;11.93;;;5.13;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:05:57;11.43;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:08:26;11.90;;;4.77;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:11:01;12.90;;;5.27;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:13:35;11.57;;;5.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:16:05;12.10;;;5.30;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:18:44;11.70;;;4.80;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:21:13;12.90;;;4.90;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:23:50;11.83;;;4.80;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:26:19;13.30;;;4.97;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:28:47;11.20;;;4.67;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:31:15;11.23;;;4.83;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:33:45;11.47;;;5.07;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:36:14;11.73;;;4.90;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:38:43;11.27;;;4.67;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:41:13;11.50;;;4.80;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:43:41;12.30;;;5.17;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:46:13;11.40;;;4.83;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:48:43;11.80;;;5.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:51:11;11.90;;;5.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:53:40;11.77;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:56:07;11.63;;;4.67;;
5867;SDS011;2960;49.142;7.768;2023-09-19T13:58:34;11.67;;;4.90;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:01:01;11.10;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:03:28;11.73;;;5.00;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:05:57;11.27;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:08:25;11.23;;;4.90;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:10:52;11.10;;;4.67;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:13:19;11.13;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:15:46;13.00;;;4.80;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:18:13;11.43;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:20:40;11.90;;;5.07;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:23:09;12.60;;;5.03;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:25:36;11.87;;;4.97;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:28:04;11.37;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:30:33;11.30;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:33:02;12.90;;;4.80;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:35:30;11.70;;;5.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:37:57;11.37;;;4.83;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:40:25;11.30;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:42:52;12.73;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:45:19;11.00;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:47:46;11.43;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:50:13;12.50;;;5.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:52:41;11.90;;;5.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:55:09;11.47;;;4.47;;
5867;SDS011;2960;49.142;7.768;2023-09-19T14:57:40;12.60;;;4.57;;
5867;SDS011;2960;49.142;7.768;2023-09-19T15:00:10;11.20;;;4.63;;
5867;SDS011;2960;49.142;7.768;2023-09-19T15:02:38;11.30;;;4.90;;
5867;SDS011;2960;49.142;7.768;2023-09-19T15:05:06;11.50;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-09-19T15:07:34;12.13;;;4.33;;
5867;SDS011;2960;49.142;7.768;2023-09-19T15:10:03;11.10;;;4.13;;
5867;SDS011;2960;49.142;7.768;2023-09-19T15:12:34;11.23;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T15:15:04;10.90;;;4.23;;
5867;SDS011;2960;49.142;7.768;2023-09-19T15:17:33;12.13;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T15:20:01;10.97;;;4.17;;
5867;SDS011;2960;49.142;7.768;2023-09-19T15:22:31;11.20;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T15:25:00;11.40;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-09-19T15:27:29;10.93;;;4.17;;
5867;SDS011;2960;49.142;7.768;2023-09-19T15:29:57;11.00;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-09-19T15:32:26;11.20;;;4.37;;
5867;SDS011;2960;49.142;7.768;2023-09-19T15:34:54;11.10;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-09-19T15:37:21;11.10;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-09-19T15:39:48;11.27;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-09-19T15:42:16;11.30;;;4.50;;