sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10387;SDS011;5240;51.128;4.566;2024-01-27T00:01:19;18.40;;;6.05;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:03:46;17.40;;;6.57;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:06:15;17.42;;;6.55;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:08:42;15.82;;;5.65;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:11:10;16.95;;;5.97;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:13:38;18.77;;;6.22;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:16:05;13.27;;;5.45;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:18:35;20.45;;;6.07;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:21:02;20.60;;;6.35;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:23:31;16.67;;;6.20;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:25:59;15.00;;;5.40;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:28:26;18.35;;;6.57;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:30:54;15.13;;;5.88;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:33:21;17.08;;;5.90;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:35:48;16.25;;;5.68;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:38:15;16.65;;;5.75;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:40:44;15.18;;;5.32;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:43:11;19.08;;;5.93;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:45:38;14.82;;;5.07;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:48:06;13.68;;;5.70;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:50:33;19.15;;;5.40;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:53:00;21.15;;;6.25;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:55:28;11.88;;;5.10;;
10387;SDS011;5240;51.128;4.566;2024-01-27T00:57:56;15.13;;;5.72;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:00:24;15.90;;;5.43;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:02:51;17.35;;;5.40;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:05:18;17.33;;;5.20;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:07:45;19.20;;;6.10;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:10:12;13.15;;;5.22;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:12:40;21.48;;;6.47;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:15:09;16.15;;;5.38;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:17:36;17.80;;;5.63;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:20:04;14.68;;;5.60;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:22:31;13.68;;;5.13;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:24:58;12.88;;;5.25;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:27:25;16.85;;;6.07;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:29:53;13.90;;;5.85;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:32:21;15.02;;;5.57;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:34:49;14.85;;;5.60;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:37:16;8.57;;;4.68;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:39:43;14.75;;;5.85;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:42:10;15.32;;;5.20;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:44:37;14.48;;;5.53;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:47:05;11.38;;;5.80;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:49:33;17.45;;;6.00;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:52:01;15.93;;;5.72;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:54:28;13.48;;;5.20;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:56:57;19.45;;;5.63;;
10387;SDS011;5240;51.128;4.566;2024-01-27T01:59:24;13.90;;;5.20;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:01:52;11.75;;;5.53;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:04:19;19.52;;;5.75;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:06:47;15.57;;;5.22;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:09:15;11.75;;;5.10;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:11:42;12.00;;;5.60;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:14:09;19.70;;;5.78;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:16:37;10.77;;;4.75;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:19:05;13.57;;;5.45;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:21:32;18.33;;;5.15;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:24:00;12.60;;;4.93;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:26:29;16.13;;;5.30;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:28:56;11.43;;;4.55;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:31:23;15.25;;;4.70;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:33:51;12.80;;;5.22;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:36:18;12.45;;;4.55;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:38:45;13.77;;;5.22;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:41:12;16.52;;;5.78;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:43:41;16.58;;;4.40;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:46:10;10.35;;;5.07;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:48:39;15.43;;;5.22;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:51:07;15.73;;;5.18;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:53:34;14.98;;;5.40;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:56:01;16.40;;;5.45;;
10387;SDS011;5240;51.128;4.566;2024-01-27T02:58:28;13.80;;;5.32;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:00:57;13.55;;;4.93;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:03:24;14.85;;;5.18;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:05:52;19.92;;;5.80;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:08:19;14.10;;;5.10;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:10:46;16.38;;;5.45;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:13:13;17.25;;;5.82;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:15:41;17.58;;;5.50;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:18:10;13.55;;;5.70;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:20:37;15.25;;;5.28;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:23:04;16.38;;;4.88;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:25:31;17.15;;;5.18;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:27:59;19.88;;;5.97;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:30:27;14.43;;;5.13;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:32:54;14.10;;;5.82;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:35:23;16.95;;;5.80;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:37:50;14.35;;;5.82;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:40:17;11.77;;;5.20;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:42:44;14.32;;;5.15;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:45:12;14.05;;;5.35;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:47:39;16.45;;;5.53;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:50:07;15.55;;;5.93;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:52:35;16.05;;;5.72;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:55:03;25.23;;;10.18;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:57:31;15.48;;;5.70;;
10387;SDS011;5240;51.128;4.566;2024-01-27T03:59:58;15.10;;;5.85;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:02:25;16.20;;;5.90;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:04:53;13.98;;;5.57;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:07:20;12.27;;;5.88;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:09:49;14.35;;;5.57;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:12:16;12.00;;;6.18;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:14:43;16.27;;;6.70;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:17:10;18.30;;;6.32;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:19:38;10.02;;;5.32;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:22:05;14.93;;;6.30;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:24:32;13.98;;;6.07;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:27:01;15.15;;;6.22;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:29:28;16.85;;;6.60;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:31:55;13.57;;;6.20;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:34:22;11.95;;;6.28;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:36:50;21.33;;;7.00;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:39:17;15.63;;;6.55;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:41:44;16.00;;;6.25;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:44:13;15.93;;;6.45;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:46:40;15.85;;;6.63;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:49:07;19.15;;;6.95;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:51:35;13.43;;;6.40;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:54:02;16.05;;;6.95;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:56:29;15.95;;;6.60;;
10387;SDS011;5240;51.128;4.566;2024-01-27T04:58:56;13.00;;;6.43;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:01:25;17.52;;;6.75;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:03:52;15.48;;;6.93;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:06:20;16.35;;;7.53;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:08:47;19.65;;;7.15;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:11:15;15.63;;;7.85;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:13:42;16.25;;;7.00;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:16:09;20.02;;;7.05;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:18:38;16.85;;;7.78;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:21:06;18.38;;;7.90;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:23:33;18.27;;;8.65;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:26:00;18.58;;;7.47;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:28:27;13.82;;;7.28;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:30:55;17.27;;;7.70;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:33:22;18.77;;;7.95;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:35:51;19.98;;;7.88;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:38:18;21.67;;;7.97;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:40:45;18.02;;;7.95;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:43:14;23.13;;;8.27;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:45:41;16.98;;;8.18;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:48:10;17.02;;;8.27;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:50:37;19.52;;;8.07;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:53:08;16.58;;;7.45;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:55:35;12.63;;;7.18;;
10387;SDS011;5240;51.128;4.566;2024-01-27T05:58:03;20.30;;;8.13;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:00:30;15.80;;;8.35;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:02:57;17.23;;;8.90;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:05:24;16.95;;;8.32;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:07:52;21.45;;;8.07;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:10:20;17.08;;;8.55;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:12:49;18.17;;;8.07;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:15:16;22.67;;;9.35;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:17:43;23.25;;;8.73;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:20:11;17.05;;;9.38;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:22:38;21.48;;;9.32;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:25:05;15.55;;;8.43;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:27:37;15.80;;;8.57;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:30:06;17.58;;;8.35;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:32:34;18.35;;;8.23;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:35:02;18.42;;;8.15;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:37:30;19.55;;;8.02;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:39:57;19.98;;;8.82;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:42:24;14.90;;;7.68;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:44:53;21.95;;;8.85;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:47:20;19.17;;;8.57;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:49:47;24.80;;;8.68;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:52:15;23.20;;;8.68;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:54:42;20.67;;;8.80;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:57:17;23.20;;;8.45;;
10387;SDS011;5240;51.128;4.566;2024-01-27T06:59:45;19.25;;;8.52;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:02:14;21.27;;;9.07;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:04:42;21.55;;;9.20;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:07:09;25.38;;;8.88;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:09:36;19.90;;;8.93;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:12:04;18.67;;;8.90;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:14:31;21.67;;;8.73;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:16:58;16.63;;;8.95;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:19:27;21.73;;;8.85;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:21:54;19.33;;;8.35;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:24:21;17.17;;;8.95;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:26:48;16.52;;;8.65;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:29:16;19.25;;;9.68;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:31:43;22.35;;;10.68;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:34:10;19.98;;;9.73;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:36:39;23.70;;;9.90;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:39:06;21.45;;;9.73;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:41:33;26.70;;;10.77;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:44:06;20.65;;;9.43;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:46:34;17.25;;;9.43;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:49:02;17.52;;;9.40;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:51:29;27.50;;;9.98;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:53:58;21.58;;;9.10;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:56:25;22.30;;;9.80;;
10387;SDS011;5240;51.128;4.566;2024-01-27T07:58:52;25.25;;;10.25;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:01:20;20.73;;;10.35;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:03:47;23.30;;;10.85;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:06:15;17.13;;;9.82;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:08:44;25.08;;;11.43;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:11:12;20.75;;;9.57;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:13:40;24.48;;;10.23;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:16:07;17.88;;;9.55;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:18:37;18.77;;;8.82;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:21:04;18.83;;;8.85;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:23:32;21.67;;;9.40;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:25:59;21.60;;;9.55;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:28:28;22.05;;;8.75;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:30:55;26.98;;;7.97;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:33:24;19.75;;;8.60;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:35:52;19.80;;;8.23;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:38:19;24.60;;;8.95;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:40:46;19.58;;;8.57;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:43:13;35.42;;;17.73;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:45:42;17.15;;;8.38;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:48:09;23.98;;;8.80;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:50:37;20.65;;;9.00;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:53:05;16.75;;;8.82;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:55:32;24.35;;;9.60;;
10387;SDS011;5240;51.128;4.566;2024-01-27T08:57:59;17.98;;;9.25;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:00:26;21.95;;;8.50;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:02:55;18.38;;;8.15;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:05:22;23.83;;;9.02;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:07:50;16.55;;;8.23;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:10:17;25.10;;;8.10;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:12:44;16.58;;;7.20;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:15:11;21.17;;;7.60;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:17:39;16.17;;;8.38;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:20:10;13.95;;;7.50;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:22:37;19.70;;;8.18;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:25:05;22.55;;;7.80;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:27:31;20.00;;;7.43;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:29:59;18.63;;;7.20;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:32:26;15.73;;;7.07;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:34:53;15.80;;;7.13;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:37:22;16.95;;;6.93;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:39:49;14.23;;;6.07;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:42:16;17.13;;;6.07;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:44:48;16.45;;;6.22;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:47:15;14.15;;;5.57;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:49:44;15.57;;;5.93;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:52:12;17.05;;;6.18;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:54:41;19.55;;;6.20;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:57:08;13.15;;;5.65;;
10387;SDS011;5240;51.128;4.566;2024-01-27T09:59:38;14.10;;;5.80;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:02:09;17.10;;;6.10;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:04:38;16.80;;;5.72;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:07:05;17.45;;;6.07;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:09:32;18.50;;;7.25;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:12:01;16.55;;;6.80;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:14:37;15.93;;;5.93;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:17:05;20.00;;;6.57;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:19:32;17.10;;;6.00;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:22:00;19.85;;;7.13;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:24:27;15.73;;;6.25;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:26:58;19.25;;;7.15;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:29:27;17.70;;;7.22;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:31:54;16.02;;;6.60;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:34:21;14.63;;;5.75;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:36:49;16.38;;;6.97;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:39:16;15.80;;;6.47;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:41:44;17.95;;;6.68;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:44:13;13.25;;;5.57;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:46:43;18.08;;;5.90;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:49:11;15.32;;;5.25;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:51:41;10.40;;;4.55;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:54:10;20.42;;;4.85;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:56:40;14.10;;;4.43;;
10387;SDS011;5240;51.128;4.566;2024-01-27T10:59:09;11.48;;;4.63;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:01:36;15.27;;;4.63;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:04:06;15.90;;;4.10;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:06:34;13.25;;;4.38;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:09:02;17.63;;;4.60;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:11:30;14.82;;;4.68;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:13:57;14.25;;;4.15;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:16:24;8.65;;;3.08;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:18:53;15.55;;;4.45;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:21:22;12.32;;;4.47;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:23:49;11.80;;;3.92;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:26:17;13.18;;;4.35;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:28:45;13.45;;;3.80;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:31:12;12.60;;;4.60;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:33:42;15.00;;;4.28;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:36:17;11.95;;;3.97;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:38:47;17.70;;;4.30;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:41:23;16.55;;;4.20;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:43:53;10.70;;;3.60;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:46:21;15.88;;;4.55;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:48:48;11.23;;;3.78;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:51:15;11.82;;;3.92;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:53:43;14.77;;;3.80;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:56:13;15.82;;;4.07;;
10387;SDS011;5240;51.128;4.566;2024-01-27T11:58:45;9.18;;;3.40;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:01:12;11.60;;;3.30;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:03:40;12.45;;;3.67;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:06:07;10.18;;;3.47;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:08:34;12.00;;;3.50;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:11:02;10.23;;;3.05;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:13:30;11.45;;;3.13;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:15:58;19.13;;;3.60;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:18:25;10.70;;;2.95;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:20:55;9.32;;;3.47;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:23:23;16.58;;;4.03;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:25:53;11.50;;;3.67;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:28:22;9.02;;;3.40;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:30:51;8.73;;;3.10;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:33:19;9.88;;;3.22;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:35:49;10.15;;;3.45;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:38:19;14.80;;;3.90;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:40:46;10.02;;;3.40;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:43:13;12.98;;;3.50;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:45:40;9.93;;;3.30;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:48:09;8.02;;;3.22;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:50:36;14.68;;;4.32;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:53:03;17.30;;;3.78;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:55:31;9.25;;;2.97;;
10387;SDS011;5240;51.128;4.566;2024-01-27T12:57:58;13.98;;;3.65;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:00:25;9.57;;;3.03;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:02:53;11.35;;;3.15;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:05:21;9.05;;;3.03;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:07:49;12.57;;;3.35;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:10:16;11.40;;;3.35;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:12:44;9.88;;;3.28;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:15:11;12.48;;;4.00;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:17:38;10.02;;;3.40;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:20:06;10.20;;;3.38;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:22:36;10.57;;;3.10;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:25:03;9.35;;;3.67;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:27:31;8.57;;;2.83;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:29:59;11.10;;;3.35;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:32:26;10.50;;;3.38;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:34:54;9.95;;;2.90;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:37:21;10.65;;;3.78;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:39:50;9.07;;;2.90;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:42:17;12.55;;;4.20;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:44:45;10.75;;;3.80;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:47:12;9.02;;;3.30;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:49:39;14.38;;;4.22;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:52:07;11.05;;;4.15;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:54:34;17.65;;;4.55;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:57:03;12.55;;;4.38;;
10387;SDS011;5240;51.128;4.566;2024-01-27T13:59:30;9.68;;;3.80;;
10387;SDS011;5240;51.128;4.566;2024-01-27T14:01:58;8.80;;;3.70;;
10387;SDS011;5240;51.128;4.566;2024-01-27T14:04:25;12.18;;;3.90;;
10387;SDS011;5240;51.128;4.566;2024-01-27T14:06:53;17.70;;;4.75;;
10387;SDS011;5240;51.128;4.566;2024-01-27T14:09:21;14.57;;;4.65;;
10387;SDS011;5240;51.128;4.566;2024-01-27T14:11:48;12.55;;;4.35;;
10387;SDS011;5240;51.128;4.566;2024-01-27T14:14:17;12.40;;;4.20;;
10387;SDS011;5240;51.128;4.566;2024-01-27T14:16:48;14.80;;;4.13;;
10387;SDS011;5240;51.128;4.566;2024-01-27T14:19:15;12.07;;;4.15;;
10387;SDS011;5240;51.128;4.566;2024-01-27T14:21:42;11.63;;;3.65;;
10387;SDS011;5240;51.128;4.566;2024-01-27T14:24:09;11.18;;;4.13;;
10387;SDS011;5240;51.128;4.566;2024-01-27T14:26:36;15.05;;;4.15;;
10387;SDS011;5240;51.128;4.566;2024-01-27T14:29:06;9.88;;;3.47;;
10387;SDS011;5240;51.128;4.566;2024-01-27T14:31:35;9.30;;;4.28;;
10387;SDS011;5240;51.128;4.566;2024-01-27T14:34:02;12.38;;;4.05;;
10387;SDS011;5240;51.128;4.566;2024-01-27T14:36:29;13.43;;;4.78;;
10387;SDS011;5240;51.128;4.566;2024-01-27T14:38:56;13.02;;;3.90;;
10387;SDS011;5240;51.128;4.566;2024-01-27T14:41:24;16.65;;;4.53;;
10387;SDS011;5240;51.128;4.566;2024-01-27T14:43:51;10.98;;;4.40;;
10387;SDS011;5240;51.128;4.566;2024-01-27T14:46:18;10.80;;;4.30;;
10387;SDS011;5240;51.128;4.566;2024-01-27T14:48:47;14.80;;;4.47;;
10387;SDS011;5240;51.128;4.566;2024-01-27T14:51:14;12.02;;;3.55;;