sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
17142;BMP180;32805;53.556;9.944;2023-03-18T00:01:03;100542.00;;;10.80
17142;BMP180;32805;53.556;9.944;2023-03-18T00:03:35;100535.00;;;10.80
17142;BMP180;32805;53.556;9.944;2023-03-18T00:06:05;100529.00;;;10.80
17142;BMP180;32805;53.556;9.944;2023-03-18T00:08:34;100533.00;;;10.90
17142;BMP180;32805;53.556;9.944;2023-03-18T00:11:02;100527.00;;;10.80
17142;BMP180;32805;53.556;9.944;2023-03-18T00:13:31;100528.00;;;10.80
17142;BMP180;32805;53.556;9.944;2023-03-18T00:15:58;100535.00;;;10.80
17142;BMP180;32805;53.556;9.944;2023-03-18T00:18:26;100534.00;;;10.80
17142;BMP180;32805;53.556;9.944;2023-03-18T00:20:55;100540.00;;;10.80
17142;BMP180;32805;53.556;9.944;2023-03-18T00:23:24;100537.00;;;10.80
17142;BMP180;32805;53.556;9.944;2023-03-18T00:25:54;100531.00;;;10.90
17142;BMP180;32805;53.556;9.944;2023-03-18T00:28:23;100545.00;;;10.90
17142;BMP180;32805;53.556;9.944;2023-03-18T00:30:51;100539.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T00:33:19;100530.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T00:35:46;100526.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T00:38:15;100525.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T00:40:47;100530.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T00:43:28;100521.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T00:46:01;100526.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T00:48:28;100525.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T00:50:56;100531.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T00:53:25;100525.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T00:55:53;100526.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T00:58:21;100524.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T01:00:48;100533.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T01:03:16;100541.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T01:05:45;100546.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T01:08:12;100550.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T01:10:41;100548.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T01:13:09;100557.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T01:15:37;100540.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T01:18:04;100539.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T01:20:32;100537.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T01:23:00;100543.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T01:25:27;100532.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T01:27:56;100531.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T01:30:25;100536.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T01:32:54;100544.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T01:35:22;100547.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T01:37:51;100544.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T01:40:19;100530.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T01:42:54;100549.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T01:45:27;100541.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T01:47:57;100542.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T01:50:27;100546.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T01:52:58;100536.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T01:55:29;100538.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T01:57:58;100536.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T02:00:29;100543.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T02:02:57;100546.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T02:05:26;100545.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T02:07:55;100556.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T02:10:25;100552.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T02:12:58;100550.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T02:15:34;100556.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T02:18:06;100562.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T02:20:50;100547.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T02:26:13;100558.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T02:28:43;100565.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T02:31:13;100561.00;;;11.30
17142;BMP180;32805;53.556;9.944;2023-03-18T02:33:42;100559.00;;;11.30
17142;BMP180;32805;53.556;9.944;2023-03-18T02:36:13;100567.00;;;11.40
17142;BMP180;32805;53.556;9.944;2023-03-18T02:38:46;100558.00;;;11.40
17142;BMP180;32805;53.556;9.944;2023-03-18T02:41:23;100558.00;;;11.40
17142;BMP180;32805;53.556;9.944;2023-03-18T02:43:52;100561.00;;;11.40
17142;BMP180;32805;53.556;9.944;2023-03-18T02:46:31;100552.00;;;11.40
17142;BMP180;32805;53.556;9.944;2023-03-18T02:49:03;100553.00;;;11.40
17142;BMP180;32805;53.556;9.944;2023-03-18T02:51:34;100553.00;;;11.40
17142;BMP180;32805;53.556;9.944;2023-03-18T02:54:05;100560.00;;;11.40
17142;BMP180;32805;53.556;9.944;2023-03-18T02:56:33;100563.00;;;11.50
17142;BMP180;32805;53.556;9.944;2023-03-18T02:59:03;100564.00;;;11.50
17142;BMP180;32805;53.556;9.944;2023-03-18T03:01:31;100554.00;;;11.50
17142;BMP180;32805;53.556;9.944;2023-03-18T03:04:00;100555.00;;;11.50
17142;BMP180;32805;53.556;9.944;2023-03-18T03:06:28;100558.00;;;11.50
17142;BMP180;32805;53.556;9.944;2023-03-18T03:08:56;100559.00;;;11.50
17142;BMP180;32805;53.556;9.944;2023-03-18T03:11:24;100561.00;;;11.50
17142;BMP180;32805;53.556;9.944;2023-03-18T03:13:55;100564.00;;;11.40
17142;BMP180;32805;53.556;9.944;2023-03-18T03:16:24;100558.00;;;11.40
17142;BMP180;32805;53.556;9.944;2023-03-18T03:18:56;100564.00;;;11.40
17142;BMP180;32805;53.556;9.944;2023-03-18T03:21:24;100552.00;;;11.40
17142;BMP180;32805;53.556;9.944;2023-03-18T03:23:52;100558.00;;;11.30
17142;BMP180;32805;53.556;9.944;2023-03-18T03:26:20;100561.00;;;11.40
17142;BMP180;32805;53.556;9.944;2023-03-18T03:28:47;100557.00;;;11.30
17142;BMP180;32805;53.556;9.944;2023-03-18T03:31:15;100560.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T03:33:44;100566.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T03:36:14;100561.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T03:38:43;100555.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T03:41:12;100555.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T03:43:41;100558.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T03:46:09;100539.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T03:48:37;100545.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T03:51:11;100552.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T03:53:40;100546.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T03:56:09;100550.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T03:58:37;100551.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T04:01:05;100549.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T04:03:33;100561.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T04:06:05;100564.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T04:08:38;100567.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T04:11:06;100573.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T04:13:34;100570.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T04:16:02;100575.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T04:18:30;100568.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T04:20:58;100565.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T04:23:41;100571.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T04:26:08;100573.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T04:28:38;100591.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T04:31:08;100581.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T04:33:36;100586.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T04:36:04;100573.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T04:38:32;100571.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T04:41:04;100574.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T04:43:32;100575.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T04:46:00;100565.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T04:48:28;100570.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T04:50:57;100572.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T04:53:27;100569.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T04:55:56;100582.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T04:58:32;100582.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-03-18T05:01:10;100593.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T05:03:38;100573.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T05:06:07;100589.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T05:08:47;100606.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T05:11:16;100600.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T05:13:46;100600.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T05:16:16;100578.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T05:18:46;100588.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T05:21:14;100579.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T05:23:41;100599.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T05:26:09;100582.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T05:28:39;100590.00;;;11.30
17142;BMP180;32805;53.556;9.944;2023-03-18T05:31:28;100583.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T05:33:57;100589.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T05:36:30;100591.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T05:39:02;100592.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T05:41:30;100601.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T05:43:59;100597.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T05:46:30;100616.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T05:49:09;100611.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T05:51:46;100610.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T05:54:24;100615.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T05:56:52;100616.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T05:59:21;100627.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T06:01:55;100618.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T06:04:23;100627.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-03-18T06:06:52;100629.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T06:09:21;100633.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T06:11:49;100633.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T06:14:17;100634.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T06:16:45;100632.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T06:19:14;100631.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T06:21:41;100624.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T06:24:09;100629.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-03-18T06:26:38;100624.00;;;11.30
17142;BMP180;32805;53.556;9.944;2023-03-18T06:29:06;100622.00;;;11.30
17142;BMP180;32805;53.556;9.944;2023-03-18T06:31:34;100628.00;;;11.30
17142;BMP180;32805;53.556;9.944;2023-03-18T06:34:04;100614.00;;;11.30
17142;BMP180;32805;53.556;9.944;2023-03-18T06:36:35;100630.00;;;11.30
17142;BMP180;32805;53.556;9.944;2023-03-18T06:39:07;100637.00;;;11.40
17142;BMP180;32805;53.556;9.944;2023-03-18T06:41:36;100631.00;;;11.40
17142;BMP180;32805;53.556;9.944;2023-03-18T06:44:23;100636.00;;;11.40
17142;BMP180;32805;53.556;9.944;2023-03-18T06:46:54;100633.00;;;11.50
17142;BMP180;32805;53.556;9.944;2023-03-18T06:49:23;100638.00;;;11.50
17142;BMP180;32805;53.556;9.944;2023-03-18T06:51:59;100639.00;;;11.50
17142;BMP180;32805;53.556;9.944;2023-03-18T06:54:27;100650.00;;;11.60
17142;BMP180;32805;53.556;9.944;2023-03-18T06:56:55;100657.00;;;11.70
17142;BMP180;32805;53.556;9.944;2023-03-18T06:59:22;100660.00;;;11.80
17142;BMP180;32805;53.556;9.944;2023-03-18T07:01:50;100656.00;;;11.90
17142;BMP180;32805;53.556;9.944;2023-03-18T07:04:19;100663.00;;;11.90
17142;BMP180;32805;53.556;9.944;2023-03-18T07:06:50;100676.00;;;12.00
17142;BMP180;32805;53.556;9.944;2023-03-18T07:09:19;100671.00;;;12.10
17142;BMP180;32805;53.556;9.944;2023-03-18T07:11:51;100678.00;;;12.10
17142;BMP180;32805;53.556;9.944;2023-03-18T07:14:21;100676.00;;;12.20
17142;BMP180;32805;53.556;9.944;2023-03-18T07:16:49;100684.00;;;12.30
17142;BMP180;32805;53.556;9.944;2023-03-18T07:19:17;100685.00;;;12.40
17142;BMP180;32805;53.556;9.944;2023-03-18T07:21:45;100684.00;;;12.40
17142;BMP180;32805;53.556;9.944;2023-03-18T07:24:12;100686.00;;;12.40
17142;BMP180;32805;53.556;9.944;2023-03-18T07:26:41;100693.00;;;12.30
17142;BMP180;32805;53.556;9.944;2023-03-18T07:29:09;100692.00;;;12.20
17142;BMP180;32805;53.556;9.944;2023-03-18T07:31:37;100698.00;;;12.20
17142;BMP180;32805;53.556;9.944;2023-03-18T07:34:04;100695.00;;;12.20
17142;BMP180;32805;53.556;9.944;2023-03-18T07:36:32;100709.00;;;12.30
17142;BMP180;32805;53.556;9.944;2023-03-18T07:38:59;100710.00;;;12.30
17142;BMP180;32805;53.556;9.944;2023-03-18T07:41:27;100712.00;;;12.40
17142;BMP180;32805;53.556;9.944;2023-03-18T07:43:56;100720.00;;;12.40
17142;BMP180;32805;53.556;9.944;2023-03-18T07:46:23;100726.00;;;12.40
17142;BMP180;32805;53.556;9.944;2023-03-18T07:48:53;100715.00;;;12.40
17142;BMP180;32805;53.556;9.944;2023-03-18T07:51:20;100724.00;;;12.50
17142;BMP180;32805;53.556;9.944;2023-03-18T07:53:48;100719.00;;;12.60
17142;BMP180;32805;53.556;9.944;2023-03-18T07:56:32;100719.00;;;12.60
17142;BMP180;32805;53.556;9.944;2023-03-18T07:59:00;100721.00;;;12.60
17142;BMP180;32805;53.556;9.944;2023-03-18T08:01:27;100715.00;;;12.60
17142;BMP180;32805;53.556;9.944;2023-03-18T08:03:55;100718.00;;;12.60
17142;BMP180;32805;53.556;9.944;2023-03-18T08:06:23;100720.00;;;12.50
17142;BMP180;32805;53.556;9.944;2023-03-18T08:08:51;100722.00;;;12.50
17142;BMP180;32805;53.556;9.944;2023-03-18T08:11:19;100730.00;;;12.50
17142;BMP180;32805;53.556;9.944;2023-03-18T08:13:48;100731.00;;;12.40
17142;BMP180;32805;53.556;9.944;2023-03-18T08:16:15;100728.00;;;12.50
17142;BMP180;32805;53.556;9.944;2023-03-18T08:18:43;100737.00;;;12.60
17142;BMP180;32805;53.556;9.944;2023-03-18T08:21:11;100739.00;;;12.50
17142;BMP180;32805;53.556;9.944;2023-03-18T08:23:39;100738.00;;;12.60
17142;BMP180;32805;53.556;9.944;2023-03-18T08:26:07;100746.00;;;12.60
17142;BMP180;32805;53.556;9.944;2023-03-18T08:28:35;100745.00;;;12.70
17142;BMP180;32805;53.556;9.944;2023-03-18T08:31:05;100747.00;;;12.70
17142;BMP180;32805;53.556;9.944;2023-03-18T08:33:34;100748.00;;;12.70
17142;BMP180;32805;53.556;9.944;2023-03-18T08:36:02;100758.00;;;12.80
17142;BMP180;32805;53.556;9.944;2023-03-18T08:38:30;100758.00;;;12.80
17142;BMP180;32805;53.556;9.944;2023-03-18T08:40:58;100766.00;;;12.90
17142;BMP180;32805;53.556;9.944;2023-03-18T08:43:25;100764.00;;;12.90
17142;BMP180;32805;53.556;9.944;2023-03-18T08:45:54;100775.00;;;12.90
17142;BMP180;32805;53.556;9.944;2023-03-18T08:48:24;100778.00;;;12.80
17142;BMP180;32805;53.556;9.944;2023-03-18T08:50:52;100785.00;;;12.80
17142;BMP180;32805;53.556;9.944;2023-03-18T08:53:20;100783.00;;;12.80
17142;BMP180;32805;53.556;9.944;2023-03-18T08:55:47;100789.00;;;12.70
17142;BMP180;32805;53.556;9.944;2023-03-18T08:58:15;100783.00;;;12.80
17142;BMP180;32805;53.556;9.944;2023-03-18T09:00:43;100792.00;;;13.00
17142;BMP180;32805;53.556;9.944;2023-03-18T09:03:12;100804.00;;;13.00
17142;BMP180;32805;53.556;9.944;2023-03-18T09:05:42;100790.00;;;13.00
17142;BMP180;32805;53.556;9.944;2023-03-18T09:08:11;100797.00;;;12.90
17142;BMP180;32805;53.556;9.944;2023-03-18T09:10:38;100797.00;;;12.90
17142;BMP180;32805;53.556;9.944;2023-03-18T09:13:06;100797.00;;;12.90
17142;BMP180;32805;53.556;9.944;2023-03-18T09:15:34;100797.00;;;12.80
17142;BMP180;32805;53.556;9.944;2023-03-18T09:18:02;100798.00;;;12.80
17142;BMP180;32805;53.556;9.944;2023-03-18T09:20:38;100805.00;;;12.60
17142;BMP180;32805;53.556;9.944;2023-03-18T09:23:08;100814.00;;;12.50
17142;BMP180;32805;53.556;9.944;2023-03-18T09:25:37;100809.00;;;12.50
17142;BMP180;32805;53.556;9.944;2023-03-18T09:28:04;100808.00;;;12.60
17142;BMP180;32805;53.556;9.944;2023-03-18T09:30:32;100811.00;;;12.60
17142;BMP180;32805;53.556;9.944;2023-03-18T09:33:00;100818.00;;;12.70
17142;BMP180;32805;53.556;9.944;2023-03-18T09:35:27;100817.00;;;12.80
17142;BMP180;32805;53.556;9.944;2023-03-18T09:37:56;100824.00;;;12.80
17142;BMP180;32805;53.556;9.944;2023-03-18T09:40:26;100827.00;;;12.80
17142;BMP180;32805;53.556;9.944;2023-03-18T09:43:00;100822.00;;;12.80
17142;BMP180;32805;53.556;9.944;2023-03-18T09:45:34;100823.00;;;12.80
17142;BMP180;32805;53.556;9.944;2023-03-18T09:48:32;100829.00;;;12.80
17142;BMP180;32805;53.556;9.944;2023-03-18T09:51:11;100818.00;;;12.70
17142;BMP180;32805;53.556;9.944;2023-03-18T09:53:47;100823.00;;;12.70
17142;BMP180;32805;53.556;9.944;2023-03-18T09:56:21;100828.00;;;12.90
17142;BMP180;32805;53.556;9.944;2023-03-18T09:58:53;100834.00;;;13.00
17142;BMP180;32805;53.556;9.944;2023-03-18T10:01:25;100838.00;;;13.00
17142;BMP180;32805;53.556;9.944;2023-03-18T10:03:58;100846.00;;;13.00
17142;BMP180;32805;53.556;9.944;2023-03-18T10:06:29;100832.00;;;13.00
17142;BMP180;32805;53.556;9.944;2023-03-18T10:09:05;100837.00;;;13.10
17142;BMP180;32805;53.556;9.944;2023-03-18T10:11:39;100843.00;;;13.40
17142;BMP180;32805;53.556;9.944;2023-03-18T10:14:17;100845.00;;;13.60
17142;BMP180;32805;53.556;9.944;2023-03-18T10:16:54;100829.00;;;13.70
17142;BMP180;32805;53.556;9.944;2023-03-18T10:19:22;100843.00;;;13.80
17142;BMP180;32805;53.556;9.944;2023-03-18T10:21:59;100838.00;;;13.80
17142;BMP180;32805;53.556;9.944;2023-03-18T10:24:34;100846.00;;;13.80
17142;BMP180;32805;53.556;9.944;2023-03-18T10:27:12;100844.00;;;13.90
17142;BMP180;32805;53.556;9.944;2023-03-18T10:29:44;100833.00;;;14.00
17142;BMP180;32805;53.556;9.944;2023-03-18T10:32:22;100834.00;;;14.10
17142;BMP180;32805;53.556;9.944;2023-03-18T10:35:22;100847.00;;;14.20
17142;BMP180;32805;53.556;9.944;2023-03-18T10:37:56;100843.00;;;14.40
17142;BMP180;32805;53.556;9.944;2023-03-18T10:40:35;100835.00;;;14.40
17142;BMP180;32805;53.556;9.944;2023-03-18T10:43:13;100822.00;;;14.50
17142;BMP180;32805;53.556;9.944;2023-03-18T10:45:45;100834.00;;;14.40
17142;BMP180;32805;53.556;9.944;2023-03-18T10:48:17;100845.00;;;14.40
17142;BMP180;32805;53.556;9.944;2023-03-18T10:50:52;100845.00;;;14.60
17142;BMP180;32805;53.556;9.944;2023-03-18T10:53:26;100848.00;;;14.70
17142;BMP180;32805;53.556;9.944;2023-03-18T10:55:58;100848.00;;;14.80
17142;BMP180;32805;53.556;9.944;2023-03-18T10:58:31;100854.00;;;14.90
17142;BMP180;32805;53.556;9.944;2023-03-18T11:00:59;100860.00;;;14.80
17142;BMP180;32805;53.556;9.944;2023-03-18T11:03:29;100861.00;;;14.70
17142;BMP180;32805;53.556;9.944;2023-03-18T11:06:00;100864.00;;;14.60
17142;BMP180;32805;53.556;9.944;2023-03-18T11:08:33;100860.00;;;14.50
17142;BMP180;32805;53.556;9.944;2023-03-18T11:11:25;100861.00;;;14.40
17142;BMP180;32805;53.556;9.944;2023-03-18T11:13:56;100864.00;;;14.30
17142;BMP180;32805;53.556;9.944;2023-03-18T11:16:28;100864.00;;;14.30
17142;BMP180;32805;53.556;9.944;2023-03-18T11:18:56;100867.00;;;14.20
17142;BMP180;32805;53.556;9.944;2023-03-18T11:21:25;100874.00;;;14.30
17142;BMP180;32805;53.556;9.944;2023-03-18T11:23:56;100868.00;;;14.30
17142;BMP180;32805;53.556;9.944;2023-03-18T11:26:51;100871.00;;;14.50
17142;BMP180;32805;53.556;9.944;2023-03-18T11:29:22;100863.00;;;14.60
17142;BMP180;32805;53.556;9.944;2023-03-18T11:31:54;100878.00;;;14.60
17142;BMP180;32805;53.556;9.944;2023-03-18T11:34:25;100878.00;;;14.60
17142;BMP180;32805;53.556;9.944;2023-03-18T11:36:54;100871.00;;;14.60
17142;BMP180;32805;53.556;9.944;2023-03-18T11:39:24;100867.00;;;14.40
17142;BMP180;32805;53.556;9.944;2023-03-18T11:41:54;100867.00;;;14.60
17142;BMP180;32805;53.556;9.944;2023-03-18T11:44:31;100868.00;;;14.70
17142;BMP180;32805;53.556;9.944;2023-03-18T11:47:02;100867.00;;;14.90
17142;BMP180;32805;53.556;9.944;2023-03-18T11:49:31;100864.00;;;15.10
17142;BMP180;32805;53.556;9.944;2023-03-18T11:52:13;100862.00;;;15.10
17142;BMP180;32805;53.556;9.944;2023-03-18T11:55:16;100862.00;;;15.00
17142;BMP180;32805;53.556;9.944;2023-03-18T11:58:02;100863.00;;;15.10
17142;BMP180;32805;53.556;9.944;2023-03-18T12:00:39;100864.00;;;15.30
17142;BMP180;32805;53.556;9.944;2023-03-18T12:03:38;100867.00;;;15.30
17142;BMP180;32805;53.556;9.944;2023-03-18T12:06:15;100868.00;;;15.40
17142;BMP180;32805;53.556;9.944;2023-03-18T12:08:59;100869.00;;;15.40
17142;BMP180;32805;53.556;9.944;2023-03-18T12:11:47;100869.00;;;15.50
17142;BMP180;32805;53.556;9.944;2023-03-18T12:14:26;100873.00;;;15.60
17142;BMP180;32805;53.556;9.944;2023-03-18T12:17:05;100879.00;;;15.50
17142;BMP180;32805;53.556;9.944;2023-03-18T12:19:58;100887.00;;;15.50
17142;BMP180;32805;53.556;9.944;2023-03-18T12:22:51;100872.00;;;15.50
17142;BMP180;32805;53.556;9.944;2023-03-18T12:25:30;100877.00;;;15.50
17142;BMP180;32805;53.556;9.944;2023-03-18T12:28:09;100884.00;;;15.50
17142;BMP180;32805;53.556;9.944;2023-03-18T12:30:49;100877.00;;;15.50
17142;BMP180;32805;53.556;9.944;2023-03-18T12:33:32;100880.00;;;15.60
17142;BMP180;32805;53.556;9.944;2023-03-18T12:36:10;100881.00;;;15.70
17142;BMP180;32805;53.556;9.944;2023-03-18T12:38:55;100879.00;;;15.60
17142;BMP180;32805;53.556;9.944;2023-03-18T12:41:30;100876.00;;;15.50
17142;BMP180;32805;53.556;9.944;2023-03-18T12:44:14;100881.00;;;15.30
17142;BMP180;32805;53.556;9.944;2023-03-18T12:46:46;100886.00;;;15.20
17142;BMP180;32805;53.556;9.944;2023-03-18T12:49:20;100885.00;;;15.30
17142;BMP180;32805;53.556;9.944;2023-03-18T12:51:55;100881.00;;;15.30
17142;BMP180;32805;53.556;9.944;2023-03-18T12:54:28;100893.00;;;15.30
17142;BMP180;32805;53.556;9.944;2023-03-18T12:57:00;100872.00;;;15.20
17142;BMP180;32805;53.556;9.944;2023-03-18T12:59:32;100879.00;;;15.30
17142;BMP180;32805;53.556;9.944;2023-03-18T13:05:02;100881.00;;;15.90
17142;BMP180;32805;53.556;9.944;2023-03-18T13:07:36;100880.00;;;16.30
17142;BMP180;32805;53.556;9.944;2023-03-18T13:10:18;100874.00;;;16.50
17142;BMP180;32805;53.556;9.944;2023-03-18T13:12:48;100866.00;;;16.70
17142;BMP180;32805;53.556;9.944;2023-03-18T13:15:24;100871.00;;;16.70
17142;BMP180;32805;53.556;9.944;2023-03-18T13:17:55;100878.00;;;16.80
17142;BMP180;32805;53.556;9.944;2023-03-18T13:20:28;100879.00;;;16.90
17142;BMP180;32805;53.556;9.944;2023-03-18T13:23:15;100878.00;;;17.00
17142;BMP180;32805;53.556;9.944;2023-03-18T13:25:54;100872.00;;;17.00
17142;BMP180;32805;53.556;9.944;2023-03-18T13:28:41;100882.00;;;17.10
17142;BMP180;32805;53.556;9.944;2023-03-18T13:31:19;100876.00;;;17.10
17142;BMP180;32805;53.556;9.944;2023-03-18T13:34:01;100883.00;;;17.00
17142;BMP180;32805;53.556;9.944;2023-03-18T13:36:49;100885.00;;;16.80
17142;BMP180;32805;53.556;9.944;2023-03-18T13:39:29;100875.00;;;16.50
17142;BMP180;32805;53.556;9.944;2023-03-18T13:42:13;100875.00;;;16.40
17142;BMP180;32805;53.556;9.944;2023-03-18T13:44:45;100883.00;;;16.20
17142;BMP180;32805;53.556;9.944;2023-03-18T13:47:16;100880.00;;;16.00
17142;BMP180;32805;53.556;9.944;2023-03-18T13:49:46;100883.00;;;15.80
17142;BMP180;32805;53.556;9.944;2023-03-18T13:52:24;100888.00;;;15.80
17142;BMP180;32805;53.556;9.944;2023-03-18T13:54:52;100883.00;;;15.80
17142;BMP180;32805;53.556;9.944;2023-03-18T13:57:41;100892.00;;;15.80
17142;BMP180;32805;53.556;9.944;2023-03-18T14:00:31;100888.00;;;16.00
17142;BMP180;32805;53.556;9.944;2023-03-18T14:03:13;100882.00;;;16.30
17142;BMP180;32805;53.556;9.944;2023-03-18T14:05:44;100886.00;;;16.50
17142;BMP180;32805;53.556;9.944;2023-03-18T14:08:42;100883.00;;;16.70
17142;BMP180;32805;53.556;9.944;2023-03-18T14:17:44;100880.00;;;16.50
17142;BMP180;32805;53.556;9.944;2023-03-18T14:20:25;100884.00;;;16.40
17142;BMP180;32805;53.556;9.944;2023-03-18T14:22:54;100891.00;;;16.40
17142;BMP180;32805;53.556;9.944;2023-03-18T14:25:39;100882.00;;;16.30
17142;BMP180;32805;53.556;9.944;2023-03-18T14:28:16;100888.00;;;16.30
17142;BMP180;32805;53.556;9.944;2023-03-18T14:30:47;100883.00;;;16.30
17142;BMP180;32805;53.556;9.944;2023-03-18T14:33:47;100877.00;;;16.30
17142;BMP180;32805;53.556;9.944;2023-03-18T14:36:16;100887.00;;;16.20