sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10046;DHT22;5063;50.878;4.742;2023-04-23T00:01:48;8.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:04:16;8.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:06:45;8.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:09:12;8.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:11:39;8.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:14:05;8.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:16:31;8.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:18:57;8.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:21:23;8.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:23:49;8.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:26:15;8.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:28:42;9.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:31:08;9.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:33:34;9.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:36:00;9.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:38:25;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:40:51;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:43:17;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:45:43;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:48:10;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:50:36;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:53:02;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:55:28;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T00:57:54;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:00:20;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:02:47;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:05:15;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:07:43;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:10:10;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:12:36;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:15:03;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:17:30;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:19:57;9.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:22:23;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:24:49;9.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:27:15;9.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:29:41;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:32:08;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:34:34;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:37:01;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:39:27;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:41:53;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:44:19;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:46:45;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:49:11;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:51:37;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:54:03;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:56:29;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T01:58:55;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:01:21;9.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:03:48;9.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:06:15;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:08:41;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:11:07;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:13:33;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:15:59;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:18:25;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:20:50;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:23:16;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:25:42;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:28:08;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:30:36;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:33:02;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:35:29;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:37:55;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:40:21;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:42:48;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:45:13;9.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:47:39;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:50:05;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:52:32;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:54:59;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:57:27;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T02:59:53;9.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:02:19;9.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:04:44;9.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:07:10;9.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:09:38;8.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:12:04;8.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:14:29;8.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:16:55;8.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:19:21;8.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:21:47;8.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:24:13;8.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:26:39;8.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:29:05;8.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:31:31;8.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:33:57;8.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:36:23;8.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:38:49;8.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:41:14;8.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:43:40;8.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:46:06;8.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:48:31;8.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:50:57;8.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:53:23;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:55:49;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T03:58:15;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:00:41;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:03:08;8.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:05:34;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:08:00;8.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:10:26;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:12:52;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:15:19;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:17:46;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:20:11;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:22:38;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:25:04;8.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:27:30;8.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:29:59;8.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:32:26;8.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:34:52;8.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:37:18;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:39:46;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:42:11;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:44:37;8.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:47:04;8.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:49:30;8.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:51:55;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:54:21;8.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:56:47;8.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T04:59:13;8.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:01:38;8.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:04:04;8.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:06:30;8.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:08:56;8.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:11:22;8.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:13:48;8.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:16:14;8.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:18:40;8.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:21:07;9.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:23:33;9.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:26:00;9.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:28:31;9.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:30:57;9.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:33:23;9.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:35:48;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:38:14;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:40:40;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:43:05;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:45:31;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:47:57;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:50:23;9.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:52:49;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:55:14;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T05:57:40;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T06:00:07;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T06:02:39;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T06:05:06;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T06:07:32;10.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T06:09:58;10.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T06:12:24;10.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T06:14:51;10.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T06:17:17;10.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T06:19:43;11.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T06:22:09;12.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T06:24:34;15.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T06:27:00;17.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T06:29:27;18.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T06:31:59;19.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T06:34:25;20.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T06:36:51;21.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T06:39:17;20.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T06:41:43;21.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T06:44:08;22.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T06:46:34;23.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T06:49:00;24.40;97.60
10046;DHT22;5063;50.878;4.742;2023-04-23T06:51:26;24.60;95.40
10046;DHT22;5063;50.878;4.742;2023-04-23T06:53:53;23.40;96.00
10046;DHT22;5063;50.878;4.742;2023-04-23T06:56:19;23.60;98.00
10046;DHT22;5063;50.878;4.742;2023-04-23T06:58:46;23.60;95.70
10046;DHT22;5063;50.878;4.742;2023-04-23T07:01:12;23.40;98.60
10046;DHT22;5063;50.878;4.742;2023-04-23T07:03:37;24.10;94.60
10046;DHT22;5063;50.878;4.742;2023-04-23T07:06:03;24.20;94.00
10046;DHT22;5063;50.878;4.742;2023-04-23T07:08:29;24.90;91.60
10046;DHT22;5063;50.878;4.742;2023-04-23T07:10:55;24.50;90.60
10046;DHT22;5063;50.878;4.742;2023-04-23T07:13:21;24.50;91.40
10046;DHT22;5063;50.878;4.742;2023-04-23T07:15:47;25.00;90.60
10046;DHT22;5063;50.878;4.742;2023-04-23T07:18:13;24.90;90.60
10046;DHT22;5063;50.878;4.742;2023-04-23T07:20:39;24.70;90.90
10046;DHT22;5063;50.878;4.742;2023-04-23T07:23:05;24.20;92.10
10046;DHT22;5063;50.878;4.742;2023-04-23T07:25:31;24.60;92.20
10046;DHT22;5063;50.878;4.742;2023-04-23T07:27:57;23.40;93.30
10046;DHT22;5063;50.878;4.742;2023-04-23T07:30:24;23.60;93.00
10046;DHT22;5063;50.878;4.742;2023-04-23T07:32:49;23.10;94.40
10046;DHT22;5063;50.878;4.742;2023-04-23T07:35:15;23.10;95.00
10046;DHT22;5063;50.878;4.742;2023-04-23T07:37:41;23.80;93.70
10046;DHT22;5063;50.878;4.742;2023-04-23T07:40:07;23.70;92.90
10046;DHT22;5063;50.878;4.742;2023-04-23T07:42:33;23.70;93.80
10046;DHT22;5063;50.878;4.742;2023-04-23T07:44:59;24.10;92.70
10046;DHT22;5063;50.878;4.742;2023-04-23T07:47:25;23.60;93.50
10046;DHT22;5063;50.878;4.742;2023-04-23T07:49:51;23.00;97.20
10046;DHT22;5063;50.878;4.742;2023-04-23T07:52:17;24.10;93.20
10046;DHT22;5063;50.878;4.742;2023-04-23T07:54:43;24.30;92.90
10046;DHT22;5063;50.878;4.742;2023-04-23T07:57:09;24.80;92.00
10046;DHT22;5063;50.878;4.742;2023-04-23T07:59:36;24.70;91.60
10046;DHT22;5063;50.878;4.742;2023-04-23T08:02:04;23.50;92.70
10046;DHT22;5063;50.878;4.742;2023-04-23T08:04:30;23.30;93.10
10046;DHT22;5063;50.878;4.742;2023-04-23T08:06:56;22.70;94.50
10046;DHT22;5063;50.878;4.742;2023-04-23T08:09:21;22.40;97.70
10046;DHT22;5063;50.878;4.742;2023-04-23T08:11:47;22.30;99.30
10046;DHT22;5063;50.878;4.742;2023-04-23T08:14:13;21.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T08:16:39;22.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T08:19:05;22.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T08:21:31;21.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T08:23:57;22.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T08:26:23;23.20;99.30
10046;DHT22;5063;50.878;4.742;2023-04-23T08:28:49;23.20;98.80
10046;DHT22;5063;50.878;4.742;2023-04-23T08:31:15;23.50;97.90
10046;DHT22;5063;50.878;4.742;2023-04-23T08:33:41;23.40;96.90
10046;DHT22;5063;50.878;4.742;2023-04-23T08:36:07;23.70;96.40
10046;DHT22;5063;50.878;4.742;2023-04-23T08:38:33;23.40;95.90
10046;DHT22;5063;50.878;4.742;2023-04-23T08:41:00;22.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T08:43:37;21.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T08:46:10;21.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T08:48:36;21.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T08:51:03;21.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T08:53:29;21.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T08:55:58;20.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T08:58:24;19.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:00:53;19.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:03:21;18.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:05:48;18.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:08:16;18.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:10:43;18.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:13:11;17.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:15:41;18.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:18:10;18.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:20:36;18.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:23:06;19.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:25:32;19.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:27:59;18.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:30:27;18.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:32:53;18.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:35:19;18.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:37:48;18.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:40:16;18.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:42:50;18.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:45:19;18.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:47:50;19.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:50:16;18.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:52:42;18.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:55:08;18.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T09:57:39;18.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:00:17;19.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:02:47;19.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:05:23;18.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:07:49;18.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:10:16;19.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:12:43;18.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:15:10;19.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:17:37;19.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:20:05;19.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:22:33;19.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:25:02;19.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:27:30;19.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:29:56;19.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:32:23;19.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:34:50;19.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:37:16;19.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:39:52;19.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:42:18;19.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:44:45;19.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:47:12;19.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:49:39;20.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:52:09;19.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:54:40;19.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:57:07;19.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T10:59:34;19.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T11:02:10;19.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T11:04:45;19.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T11:07:11;19.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T11:09:47;19.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T11:14:53;19.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T11:17:57;19.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T11:20:19;19.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T11:22:47;19.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T11:25:24;19.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T11:27:53;19.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T11:30:22;19.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T11:32:50;19.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T11:35:17;19.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T11:37:44;19.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T11:40:11;20.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T11:45:18;19.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T11:47:45;19.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T11:50:22;20.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T11:52:48;20.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T11:55:14;20.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T11:57:47;20.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:00:17;20.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:02:51;21.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:07:53;20.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:10:20;19.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:12:50;19.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:15:17;18.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:17:47;18.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:20:21;17.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:22:47;17.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:25:13;17.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:27:39;17.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:30:07;16.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:32:33;16.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:34:59;16.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:37:27;16.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:39:53;15.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:42:21;15.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:44:46;15.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:47:12;15.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:49:44;16.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:52:11;16.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:54:38;16.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:57:06;16.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T12:59:32;15.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:01:59;15.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:04:27;15.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:06:53;16.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:09:19;16.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:11:46;16.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:14:14;16.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:16:41;16.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:19:06;16.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:21:32;16.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:23:58;15.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:26:24;15.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:28:50;15.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:31:15;15.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:33:41;15.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:36:07;15.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:38:34;15.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:41:00;15.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:43:25;15.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:45:54;15.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:48:20;15.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:50:46;15.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:53:12;15.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:55:38;15.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T13:58:05;15.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:00:31;15.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:02:57;14.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:05:23;14.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:07:49;14.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:10:15;14.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:12:40;14.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:15:07;14.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:17:34;14.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:19:59;14.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:22:25;14.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:25:22;14.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:27:45;14.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:30:17;14.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:32:44;14.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:35:12;14.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:37:39;14.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:40:09;14.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:42:38;14.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:45:03;14.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:47:29;14.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:49:55;15.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:52:22;15.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:54:48;15.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:57:14;15.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T14:59:39;16.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:02:05;16.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:04:31;16.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:06:57;16.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:09:23;16.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:11:49;16.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:16:41;17.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:19:07;17.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:21:34;16.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:24:00;16.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:26:26;16.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:28:52;16.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:31:18;16.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:33:43;16.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:36:09;16.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:38:35;15.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:41:01;15.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:43:27;15.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:45:52;15.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:48:20;15.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:50:46;15.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:53:12;15.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:55:38;15.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T15:58:05;15.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-23T16:00:31;15.40;99.90