sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49178;BME280;35016;55.674;37.468;2023-05-03T00:02:22;99259.72;;;7.77;43.33
49178;BME280;35016;55.674;37.468;2023-05-03T00:04:51;99255.38;;;7.76;43.42
49178;BME280;35016;55.674;37.468;2023-05-03T00:07:19;99251.03;;;7.75;43.40
49178;BME280;35016;55.674;37.468;2023-05-03T00:09:48;99254.00;;;7.73;43.52
49178;BME280;35016;55.674;37.468;2023-05-03T00:12:15;99251.78;;;7.70;43.51
49178;BME280;35016;55.674;37.468;2023-05-03T00:14:44;99252.94;;;7.74;43.95
49178;BME280;35016;55.674;37.468;2023-05-03T00:17:11;99237.22;;;7.71;43.66
49178;BME280;35016;55.674;37.468;2023-05-03T00:19:38;99234.28;;;7.73;43.74
49178;BME280;35016;55.674;37.468;2023-05-03T00:22:06;99232.16;;;7.75;43.81
49178;BME280;35016;55.674;37.468;2023-05-03T00:24:33;99231.91;;;7.76;43.80
49178;BME280;35016;55.674;37.468;2023-05-03T00:27:02;99231.91;;;7.76;43.71
49178;BME280;35016;55.674;37.468;2023-05-03T00:29:30;99234.59;;;7.76;44.05
49178;BME280;35016;55.674;37.468;2023-05-03T00:31:57;99227.56;;;7.75;43.93
49178;BME280;35016;55.674;37.468;2023-05-03T00:34:25;99230.03;;;7.77;44.00
49178;BME280;35016;55.674;37.468;2023-05-03T00:36:52;99230.50;;;7.74;43.84
49178;BME280;35016;55.674;37.468;2023-05-03T00:39:19;99225.13;;;7.74;43.92
49178;BME280;35016;55.674;37.468;2023-05-03T00:41:47;99223.25;;;7.74;44.25
49178;BME280;35016;55.674;37.468;2023-05-03T00:44:14;99217.28;;;7.72;44.09
49178;BME280;35016;55.674;37.468;2023-05-03T00:46:41;99210.00;;;7.73;44.04
49178;BME280;35016;55.674;37.468;2023-05-03T00:49:08;99210.25;;;7.71;44.25
49178;BME280;35016;55.674;37.468;2023-05-03T00:51:35;99208.84;;;7.69;44.13
49178;BME280;35016;55.674;37.468;2023-05-03T00:54:03;99207.78;;;7.70;44.15
49178;BME280;35016;55.674;37.468;2023-05-03T00:56:30;99197.00;;;7.70;44.42
49178;BME280;35016;55.674;37.468;2023-05-03T00:59:13;99184.81;;;7.67;44.27
49178;BME280;35016;55.674;37.468;2023-05-03T01:01:41;99185.63;;;7.68;44.21
49178;BME280;35016;55.674;37.468;2023-05-03T01:04:08;99180.00;;;7.69;44.37
49178;BME280;35016;55.674;37.468;2023-05-03T01:06:40;99174.59;;;7.69;44.80
49178;BME280;35016;55.674;37.468;2023-05-03T01:17:13;99175.22;;;7.76;44.36
49178;BME280;35016;55.674;37.468;2023-05-03T01:19:48;99185.28;;;7.81;44.68
49178;BME280;35016;55.674;37.468;2023-05-03T01:25:08;99174.00;;;7.84;44.54
49178;BME280;35016;55.674;37.468;2023-05-03T01:27:37;99172.13;;;7.85;44.29
49178;BME280;35016;55.674;37.468;2023-05-03T01:30:06;99157.56;;;7.86;44.65
49178;BME280;35016;55.674;37.468;2023-05-03T01:38:16;99155.97;;;7.90;44.41
49178;BME280;35016;55.674;37.468;2023-05-03T01:40:48;99156.28;;;7.93;44.53
49178;BME280;35016;55.674;37.468;2023-05-03T01:43:17;99150.63;;;7.95;44.49
49178;BME280;35016;55.674;37.468;2023-05-03T01:45:46;99141.47;;;7.96;44.71
49178;BME280;35016;55.674;37.468;2023-05-03T01:48:16;99151.50;;;8.00;44.67
49178;BME280;35016;55.674;37.468;2023-05-03T01:50:44;99152.06;;;8.02;44.56
49178;BME280;35016;55.674;37.468;2023-05-03T01:53:11;99143.72;;;8.04;44.42
49178;BME280;35016;55.674;37.468;2023-05-03T01:55:38;99153.47;;;8.05;44.47
49178;BME280;35016;55.674;37.468;2023-05-03T01:58:05;99152.63;;;8.04;44.58
49178;BME280;35016;55.674;37.468;2023-05-03T02:00:32;99145.09;;;8.06;44.55
49178;BME280;35016;55.674;37.468;2023-05-03T02:03:00;99161.06;;;8.08;44.71
49178;BME280;35016;55.674;37.468;2023-05-03T02:05:27;99145.44;;;8.10;44.69
49178;BME280;35016;55.674;37.468;2023-05-03T02:07:54;99145.19;;;8.12;44.70
49178;BME280;35016;55.674;37.468;2023-05-03T02:10:21;99138.97;;;8.11;44.38
49178;BME280;35016;55.674;37.468;2023-05-03T02:12:48;99149.28;;;8.14;44.87
49178;BME280;35016;55.674;37.468;2023-05-03T02:15:15;99145.75;;;8.14;44.69
49178;BME280;35016;55.674;37.468;2023-05-03T02:17:42;99136.88;;;8.18;44.63
49178;BME280;35016;55.674;37.468;2023-05-03T02:20:10;99140.16;;;8.20;44.69
49178;BME280;35016;55.674;37.468;2023-05-03T02:22:38;99146.63;;;8.19;44.82
49178;BME280;35016;55.674;37.468;2023-05-03T02:25:05;99135.31;;;8.22;44.82
49178;BME280;35016;55.674;37.468;2023-05-03T02:27:33;99142.34;;;8.23;44.89
49178;BME280;35016;55.674;37.468;2023-05-03T02:30:00;99133.16;;;8.24;44.71
49178;BME280;35016;55.674;37.468;2023-05-03T02:32:34;99138.06;;;8.27;45.01
49178;BME280;35016;55.674;37.468;2023-05-03T02:35:02;99143.22;;;8.29;44.56
49178;BME280;35016;55.674;37.468;2023-05-03T02:37:29;99131.34;;;8.30;44.71
49178;BME280;35016;55.674;37.468;2023-05-03T02:39:56;99124.88;;;8.31;44.57
49178;BME280;35016;55.674;37.468;2023-05-03T02:42:23;99135.75;;;8.36;44.77
49178;BME280;35016;55.674;37.468;2023-05-03T02:44:51;99128.47;;;8.36;44.57
49178;BME280;35016;55.674;37.468;2023-05-03T02:47:18;99120.44;;;8.42;44.76
49178;BME280;35016;55.674;37.468;2023-05-03T02:49:45;99133.44;;;8.45;44.92
49178;BME280;35016;55.674;37.468;2023-05-03T02:52:12;99136.44;;;8.48;44.61
49178;BME280;35016;55.674;37.468;2023-05-03T02:54:39;99128.13;;;8.55;44.81
49178;BME280;35016;55.674;37.468;2023-05-03T02:57:10;99125.72;;;8.58;44.53
49178;BME280;35016;55.674;37.468;2023-05-03T02:59:38;99131.94;;;8.59;44.85
49178;BME280;35016;55.674;37.468;2023-05-03T03:02:05;99139.53;;;8.62;44.60
49178;BME280;35016;55.674;37.468;2023-05-03T03:04:34;99129.28;;;8.64;44.62
49178;BME280;35016;55.674;37.468;2023-05-03T03:07:02;99138.75;;;8.66;44.54
49178;BME280;35016;55.674;37.468;2023-05-03T03:09:29;99142.06;;;8.68;44.70
49178;BME280;35016;55.674;37.468;2023-05-03T03:11:56;99135.88;;;8.73;44.84
49178;BME280;35016;55.674;37.468;2023-05-03T03:14:23;99147.50;;;8.74;44.85
49178;BME280;35016;55.674;37.468;2023-05-03T03:16:50;99144.84;;;8.79;44.59
49178;BME280;35016;55.674;37.468;2023-05-03T03:19:19;99135.66;;;8.80;44.87
49178;BME280;35016;55.674;37.468;2023-05-03T03:21:46;99153.25;;;8.82;44.75
49178;BME280;35016;55.674;37.468;2023-05-03T03:24:13;99146.78;;;8.83;44.65
49178;BME280;35016;55.674;37.468;2023-05-03T03:26:41;99145.69;;;8.84;44.71
49178;BME280;35016;55.674;37.468;2023-05-03T03:29:08;99155.19;;;8.87;44.26
49178;BME280;35016;55.674;37.468;2023-05-03T03:31:40;99147.63;;;8.89;44.56
49178;BME280;35016;55.674;37.468;2023-05-03T03:34:07;99141.97;;;8.90;44.91
49178;BME280;35016;55.674;37.468;2023-05-03T03:36:34;99149.00;;;8.91;44.41
49178;BME280;35016;55.674;37.468;2023-05-03T03:39:04;99148.19;;;8.91;44.77
49178;BME280;35016;55.674;37.468;2023-05-03T03:41:34;99154.16;;;8.93;44.85
49178;BME280;35016;55.674;37.468;2023-05-03T03:44:01;99158.75;;;8.92;44.66
49178;BME280;35016;55.674;37.468;2023-05-03T03:46:29;99162.00;;;8.94;44.99
49178;BME280;35016;55.674;37.468;2023-05-03T03:48:57;99156.13;;;8.97;44.96
49178;BME280;35016;55.674;37.468;2023-05-03T03:51:26;99163.72;;;9.00;44.91
49178;BME280;35016;55.674;37.468;2023-05-03T03:53:53;99169.13;;;9.00;44.95
49178;BME280;35016;55.674;37.468;2023-05-03T03:56:23;99167.22;;;9.01;44.70
49178;BME280;35016;55.674;37.468;2023-05-03T03:58:52;99169.69;;;9.03;44.93
49178;BME280;35016;55.674;37.468;2023-05-03T04:01:19;99171.31;;;9.04;45.11
49178;BME280;35016;55.674;37.468;2023-05-03T04:03:46;99175.91;;;9.03;45.49
49178;BME280;35016;55.674;37.468;2023-05-03T04:06:14;99173.75;;;9.05;45.39
49178;BME280;35016;55.674;37.468;2023-05-03T04:08:41;99166.75;;;9.09;45.21
49178;BME280;35016;55.674;37.468;2023-05-03T04:11:10;99171.91;;;9.11;45.93
49178;BME280;35016;55.674;37.468;2023-05-03T04:13:47;99177.88;;;9.13;45.87
49178;BME280;35016;55.674;37.468;2023-05-03T04:16:14;99176.28;;;9.17;45.50
49178;BME280;35016;55.674;37.468;2023-05-03T04:18:43;99177.38;;;9.21;45.69
49178;BME280;35016;55.674;37.468;2023-05-03T04:21:11;99175.78;;;9.25;45.81
49178;BME280;35016;55.674;37.468;2023-05-03T04:23:39;99169.56;;;9.24;45.75
49178;BME280;35016;55.674;37.468;2023-05-03T04:26:08;99181.78;;;9.27;46.49
49178;BME280;35016;55.674;37.468;2023-05-03T04:28:54;99182.28;;;9.24;46.47
49178;BME280;35016;55.674;37.468;2023-05-03T04:31:21;99171.72;;;9.22;46.39
49178;BME280;35016;55.674;37.468;2023-05-03T04:33:52;99182.34;;;9.29;46.65
49178;BME280;35016;55.674;37.468;2023-05-03T04:36:19;99198.31;;;9.30;47.02
49178;BME280;35016;55.674;37.468;2023-05-03T04:38:53;99212.41;;;9.32;46.85
49178;BME280;35016;55.674;37.468;2023-05-03T04:41:21;99198.84;;;9.27;47.48
49178;BME280;35016;55.674;37.468;2023-05-03T04:43:50;99203.22;;;9.34;47.38
49178;BME280;35016;55.674;37.468;2023-05-03T04:46:18;99195.59;;;9.30;47.70
49178;BME280;35016;55.674;37.468;2023-05-03T04:48:45;99196.13;;;9.27;47.72
49178;BME280;35016;55.674;37.468;2023-05-03T04:51:13;99210.50;;;9.33;47.75
49178;BME280;35016;55.674;37.468;2023-05-03T04:53:41;99205.91;;;9.34;48.07
49178;BME280;35016;55.674;37.468;2023-05-03T04:56:14;99204.84;;;9.35;48.21
49178;BME280;35016;55.674;37.468;2023-05-03T04:58:42;99212.16;;;9.34;48.48
49178;BME280;35016;55.674;37.468;2023-05-03T05:01:12;99213.53;;;9.42;48.27
49178;BME280;35016;55.674;37.468;2023-05-03T05:03:40;99220.91;;;9.51;48.05
49178;BME280;35016;55.674;37.468;2023-05-03T05:06:13;99219.94;;;9.62;48.46
49178;BME280;35016;55.674;37.468;2023-05-03T05:08:41;99214.88;;;9.76;48.24
49178;BME280;35016;55.674;37.468;2023-05-03T05:11:12;99212.50;;;9.85;48.72
49178;BME280;35016;55.674;37.468;2023-05-03T05:13:40;99218.00;;;10.00;48.49
49178;BME280;35016;55.674;37.468;2023-05-03T05:16:07;99202.38;;;10.12;48.25
49178;BME280;35016;55.674;37.468;2023-05-03T05:18:37;99214.66;;;10.25;48.65
49178;BME280;35016;55.674;37.468;2023-05-03T05:21:07;99212.22;;;10.34;48.10
49178;BME280;35016;55.674;37.468;2023-05-03T05:23:36;99213.59;;;10.36;48.37
49178;BME280;35016;55.674;37.468;2023-05-03T05:26:03;99216.34;;;10.41;48.19
49178;BME280;35016;55.674;37.468;2023-05-03T05:28:31;99205.25;;;10.48;48.22
49178;BME280;35016;55.674;37.468;2023-05-03T05:30:59;99205.28;;;10.53;48.42
49178;BME280;35016;55.674;37.468;2023-05-03T05:33:27;99205.28;;;10.58;48.14
49178;BME280;35016;55.674;37.468;2023-05-03T05:35:55;99211.31;;;10.70;48.01
49178;BME280;35016;55.674;37.468;2023-05-03T05:38:22;99199.91;;;10.73;48.15
49178;BME280;35016;55.674;37.468;2023-05-03T05:40:53;99206.72;;;10.91;48.18
49178;BME280;35016;55.674;37.468;2023-05-03T05:43:20;99207.84;;;11.10;47.47
49178;BME280;35016;55.674;37.468;2023-05-03T05:45:48;99223.59;;;11.18;47.77
49178;BME280;35016;55.674;37.468;2023-05-03T05:48:16;99217.38;;;11.28;47.58
49178;BME280;35016;55.674;37.468;2023-05-03T05:50:44;99217.38;;;11.28;47.18
49178;BME280;35016;55.674;37.468;2023-05-03T05:53:12;99221.16;;;11.32;47.78
49178;BME280;35016;55.674;37.468;2023-05-03T05:55:45;99230.94;;;11.38;47.36
49178;BME280;35016;55.674;37.468;2023-05-03T05:58:12;99215.19;;;11.40;47.56
49178;BME280;35016;55.674;37.468;2023-05-03T06:00:46;99219.00;;;11.39;47.41
49178;BME280;35016;55.674;37.468;2023-05-03T06:03:16;99232.84;;;11.38;47.50
49178;BME280;35016;55.674;37.468;2023-05-03T06:05:46;99210.84;;;11.39;47.40
49178;BME280;35016;55.674;37.468;2023-05-03T06:08:13;99213.81;;;11.48;46.73
49178;BME280;35016;55.674;37.468;2023-05-03T06:10:41;99207.03;;;11.61;46.99
49178;BME280;35016;55.674;37.468;2023-05-03T06:13:08;99226.28;;;11.74;47.08
49178;BME280;35016;55.674;37.468;2023-05-03T06:15:36;99224.69;;;11.78;46.87
49178;BME280;35016;55.674;37.468;2023-05-03T06:18:03;99220.88;;;11.90;46.02
49178;BME280;35016;55.674;37.468;2023-05-03T06:20:30;99226.56;;;11.98;46.48
49178;BME280;35016;55.674;37.468;2023-05-03T06:22:58;99226.81;;;12.02;46.40
49178;BME280;35016;55.674;37.468;2023-05-03T06:25:25;99230.59;;;12.11;46.09
49178;BME280;35016;55.674;37.468;2023-05-03T06:27:52;99224.03;;;12.27;45.89
49178;BME280;35016;55.674;37.468;2023-05-03T06:30:23;99233.44;;;12.55;45.52
49178;BME280;35016;55.674;37.468;2023-05-03T06:32:52;99241.78;;;12.79;45.40
49178;BME280;35016;55.674;37.468;2023-05-03T06:35:19;99226.44;;;12.93;45.29
49178;BME280;35016;55.674;37.468;2023-05-03T06:37:48;99225.84;;;13.07;44.86
49178;BME280;35016;55.674;37.468;2023-05-03T06:40:15;99229.84;;;13.14;44.73
49178;BME280;35016;55.674;37.468;2023-05-03T06:42:43;99239.06;;;13.23;44.79
49178;BME280;35016;55.674;37.468;2023-05-03T06:45:19;99248.56;;;13.31;44.50
49178;BME280;35016;55.674;37.468;2023-05-03T06:47:46;99233.56;;;13.33;44.37
49178;BME280;35016;55.674;37.468;2023-05-03T06:50:13;99235.63;;;13.47;44.31
49178;BME280;35016;55.674;37.468;2023-05-03T06:52:42;99232.28;;;13.60;44.18
49178;BME280;35016;55.674;37.468;2023-05-03T06:55:09;99237.81;;;13.79;44.05
49178;BME280;35016;55.674;37.468;2023-05-03T06:57:37;99228.69;;;13.93;43.52
49178;BME280;35016;55.674;37.468;2023-05-03T07:00:05;99238.31;;;14.10;43.55
49178;BME280;35016;55.674;37.468;2023-05-03T07:02:33;99244.97;;;14.27;43.45
49178;BME280;35016;55.674;37.468;2023-05-03T07:05:00;99234.69;;;14.43;43.14
49178;BME280;35016;55.674;37.468;2023-05-03T07:07:29;99238.66;;;14.56;43.20
49178;BME280;35016;55.674;37.468;2023-05-03T07:09:56;99243.97;;;14.66;42.66
49178;BME280;35016;55.674;37.468;2023-05-03T07:12:23;99237.94;;;14.69;42.70
49178;BME280;35016;55.674;37.468;2023-05-03T07:14:56;99243.97;;;14.66;42.95
49178;BME280;35016;55.674;37.468;2023-05-03T07:17:24;99242.34;;;14.65;42.80
49178;BME280;35016;55.674;37.468;2023-05-03T07:19:51;99236.91;;;14.65;42.89
49178;BME280;35016;55.674;37.468;2023-05-03T07:22:18;99238.28;;;14.63;42.65
49178;BME280;35016;55.674;37.468;2023-05-03T07:24:51;99243.88;;;14.52;42.86
49178;BME280;35016;55.674;37.468;2023-05-03T07:27:20;99241.22;;;14.47;42.78
49178;BME280;35016;55.674;37.468;2023-05-03T07:29:47;99242.50;;;14.55;42.87
49178;BME280;35016;55.674;37.468;2023-05-03T07:32:15;99252.16;;;14.66;42.77
49178;BME280;35016;55.674;37.468;2023-05-03T07:34:42;99254.72;;;14.81;42.79
49178;BME280;35016;55.674;37.468;2023-05-03T07:37:09;99260.53;;;14.94;42.58
49178;BME280;35016;55.674;37.468;2023-05-03T07:39:37;99261.81;;;15.01;42.53
49178;BME280;35016;55.674;37.468;2023-05-03T07:42:04;99260.19;;;15.00;42.39
49178;BME280;35016;55.674;37.468;2023-05-03T07:44:31;99275.00;;;14.94;42.32
49178;BME280;35016;55.674;37.468;2023-05-03T07:46:58;99288.72;;;14.89;42.29
49178;BME280;35016;55.674;37.468;2023-05-03T07:49:26;99276.19;;;14.88;42.46
49178;BME280;35016;55.674;37.468;2023-05-03T07:51:53;99271.16;;;14.95;42.41
49178;BME280;35016;55.674;37.468;2023-05-03T07:54:20;99286.56;;;15.10;42.38
49178;BME280;35016;55.674;37.468;2023-05-03T07:56:47;99287.97;;;15.07;42.16
49178;BME280;35016;55.674;37.468;2023-05-03T07:59:14;99291.91;;;14.96;42.25
49178;BME280;35016;55.674;37.468;2023-05-03T08:01:41;99294.19;;;14.89;42.14
49178;BME280;35016;55.674;37.468;2023-05-03T08:04:09;99303.50;;;14.88;42.18
49178;BME280;35016;55.674;37.468;2023-05-03T08:06:36;99297.97;;;14.93;42.62
49178;BME280;35016;55.674;37.468;2023-05-03T08:09:04;99287.03;;;14.93;42.15
49178;BME280;35016;55.674;37.468;2023-05-03T08:11:31;99296.84;;;14.94;42.42
49178;BME280;35016;55.674;37.468;2023-05-03T08:13:58;99298.25;;;14.92;42.47
49178;BME280;35016;55.674;37.468;2023-05-03T08:16:26;99294.72;;;14.91;42.45
49178;BME280;35016;55.674;37.468;2023-05-03T08:18:53;99304.00;;;14.90;42.48
49178;BME280;35016;55.674;37.468;2023-05-03T08:21:20;99301.34;;;14.85;42.66
49178;BME280;35016;55.674;37.468;2023-05-03T08:23:50;99316.75;;;14.76;42.46
49178;BME280;35016;55.674;37.468;2023-05-03T08:26:18;99315.28;;;14.60;42.76
49178;BME280;35016;55.674;37.468;2023-05-03T08:28:45;99322.78;;;14.49;43.01
49178;BME280;35016;55.674;37.468;2023-05-03T08:31:12;99320.34;;;14.42;43.14
49178;BME280;35016;55.674;37.468;2023-05-03T08:33:39;99330.72;;;14.45;43.21
49178;BME280;35016;55.674;37.468;2023-05-03T08:36:07;99321.47;;;14.46;43.32
49178;BME280;35016;55.674;37.468;2023-05-03T08:38:34;99321.97;;;14.48;43.30
49178;BME280;35016;55.674;37.468;2023-05-03T08:41:13;99326.03;;;14.51;43.72
49178;BME280;35016;55.674;37.468;2023-05-03T08:43:44;99319.84;;;14.40;44.01
49178;BME280;35016;55.674;37.468;2023-05-03T08:46:14;99318.56;;;14.33;44.27
49178;BME280;35016;55.674;37.468;2023-05-03T08:48:42;99312.00;;;14.34;44.87
49178;BME280;35016;55.674;37.468;2023-05-03T08:51:10;99313.38;;;14.31;44.92
49178;BME280;35016;55.674;37.468;2023-05-03T08:53:38;99303.56;;;14.30;44.96
49178;BME280;35016;55.674;37.468;2023-05-03T08:56:09;99307.19;;;14.25;45.77
49178;BME280;35016;55.674;37.468;2023-05-03T08:58:38;99300.44;;;14.18;45.34
49178;BME280;35016;55.674;37.468;2023-05-03T09:01:06;99298.03;;;14.11;45.42
49178;BME280;35016;55.674;37.468;2023-05-03T09:03:34;99299.75;;;14.02;45.56
49178;BME280;35016;55.674;37.468;2023-05-03T09:06:02;99310.53;;;13.88;45.92
49178;BME280;35016;55.674;37.468;2023-05-03T09:08:41;99334.84;;;13.80;46.50
49178;BME280;35016;55.674;37.468;2023-05-03T09:11:23;99338.16;;;13.72;46.96
49178;BME280;35016;55.674;37.468;2023-05-03T09:13:51;99341.50;;;13.63;46.37
49178;BME280;35016;55.674;37.468;2023-05-03T09:16:25;99335.25;;;13.58;46.94
49178;BME280;35016;55.674;37.468;2023-05-03T09:19:00;99341.31;;;13.50;47.14
49178;BME280;35016;55.674;37.468;2023-05-03T09:21:28;99352.56;;;13.38;46.93
49178;BME280;35016;55.674;37.468;2023-05-03T09:23:56;99335.16;;;13.34;47.13
49178;BME280;35016;55.674;37.468;2023-05-03T09:26:33;99327.28;;;13.32;47.39
49178;BME280;35016;55.674;37.468;2023-05-03T09:29:03;99342.78;;;13.32;47.20
49178;BME280;35016;55.674;37.468;2023-05-03T09:31:32;99335.66;;;13.41;47.40
49178;BME280;35016;55.674;37.468;2023-05-03T09:34:00;99346.47;;;13.51;47.26
49178;BME280;35016;55.674;37.468;2023-05-03T09:36:44;99340.09;;;13.71;47.58
49178;BME280;35016;55.674;37.468;2023-05-03T09:39:16;99353.59;;;13.86;47.48
49178;BME280;35016;55.674;37.468;2023-05-03T09:41:43;99353.53;;;13.97;47.14
49178;BME280;35016;55.674;37.468;2023-05-03T09:44:11;99356.53;;;13.95;47.23
49178;BME280;35016;55.674;37.468;2023-05-03T09:46:38;99358.78;;;13.83;47.44
49178;BME280;35016;55.674;37.468;2023-05-03T09:49:06;99359.13;;;13.76;47.58
49178;BME280;35016;55.674;37.468;2023-05-03T09:51:33;99358.31;;;13.76;47.83
49178;BME280;35016;55.674;37.468;2023-05-03T09:54:01;99359.34;;;13.80;47.98
49178;BME280;35016;55.674;37.468;2023-05-03T09:56:29;99355.53;;;13.81;47.84
49178;BME280;35016;55.674;37.468;2023-05-03T09:58:57;99364.28;;;13.78;48.10
49178;BME280;35016;55.674;37.468;2023-05-03T10:01:25;99357.22;;;13.77;48.26
49178;BME280;35016;55.674;37.468;2023-05-03T10:03:54;99376.81;;;13.79;48.46
49178;BME280;35016;55.674;37.468;2023-05-03T10:09:04;99353.91;;;14.14;48.65
49178;BME280;35016;55.674;37.468;2023-05-03T10:11:33;99361.34;;;14.37;48.02
49178;BME280;35016;55.674;37.468;2023-05-03T10:14:04;99358.44;;;14.57;48.20
49178;BME280;35016;55.674;37.468;2023-05-03T10:16:36;99356.31;;;14.78;48.24
49178;BME280;35016;55.674;37.468;2023-05-03T10:19:12;99356.13;;;14.94;47.92
49178;BME280;35016;55.674;37.468;2023-05-03T10:24:17;99363.72;;;14.97;47.61
49178;BME280;35016;55.674;37.468;2023-05-03T10:26:46;99364.75;;;15.01;47.44
49178;BME280;35016;55.674;37.468;2023-05-03T10:32:01;99352.47;;;15.22;47.42
49178;BME280;35016;55.674;37.468;2023-05-03T10:34:35;99364.38;;;15.31;47.33
49178;BME280;35016;55.674;37.468;2023-05-03T10:37:09;99365.44;;;15.35;47.40
49178;BME280;35016;55.674;37.468;2023-05-03T10:39:43;99367.50;;;15.43;47.08
49178;BME280;35016;55.674;37.468;2023-05-03T10:42:10;99362.91;;;15.63;47.09
49178;BME280;35016;55.674;37.468;2023-05-03T10:44:59;99363.03;;;15.71;46.67
49178;BME280;35016;55.674;37.468;2023-05-03T10:47:28;99352.81;;;15.77;46.56
49178;BME280;35016;55.674;37.468;2023-05-03T10:55:12;99378.38;;;15.86;46.30
49178;BME280;35016;55.674;37.468;2023-05-03T10:57:42;99353.97;;;15.90;45.79
49178;BME280;35016;55.674;37.468;2023-05-03T11:05:30;99371.34;;;15.99;45.55
49178;BME280;35016;55.674;37.468;2023-05-03T11:08:18;99374.72;;;16.09;45.64
49178;BME280;35016;55.674;37.468;2023-05-03T11:10:47;99360.34;;;16.18;45.81
49178;BME280;35016;55.674;37.468;2023-05-03T11:13:15;99361.53;;;16.30;45.31
49178;BME280;35016;55.674;37.468;2023-05-03T11:15:42;99365.28;;;16.34;45.15
49178;BME280;35016;55.674;37.468;2023-05-03T11:18:12;99365.19;;;16.39;45.03
49178;BME280;35016;55.674;37.468;2023-05-03T11:20:40;99364.06;;;16.40;44.72
49178;BME280;35016;55.674;37.468;2023-05-03T11:23:07;99375.03;;;16.40;44.83
49178;BME280;35016;55.674;37.468;2023-05-03T11:25:35;99359.69;;;16.26;44.79
49178;BME280;35016;55.674;37.468;2023-05-03T11:28:02;99361.72;;;16.20;44.63
49178;BME280;35016;55.674;37.468;2023-05-03T11:30:52;99346.69;;;16.18;44.86
49178;BME280;35016;55.674;37.468;2023-05-03T11:33:19;99357.06;;;16.21;44.87
49178;BME280;35016;55.674;37.468;2023-05-03T11:35:46;99352.59;;;16.25;44.71
49178;BME280;35016;55.674;37.468;2023-05-03T11:38:13;99348.25;;;16.37;44.94
49178;BME280;35016;55.674;37.468;2023-05-03T11:40:40;99348.69;;;16.58;44.41
49178;BME280;35016;55.674;37.468;2023-05-03T11:43:07;99351.41;;;16.77;43.84
49178;BME280;35016;55.674;37.468;2023-05-03T11:45:38;99354.13;;;16.91;43.63
49178;BME280;35016;55.674;37.468;2023-05-03T11:48:07;99352.09;;;16.96;43.38
49178;BME280;35016;55.674;37.468;2023-05-03T11:50:50;99346.41;;;16.93;42.83
49178;BME280;35016;55.674;37.468;2023-05-03T11:53:22;99343.75;;;17.01;42.92
49178;BME280;35016;55.674;37.468;2023-05-03T11:55:52;99359.97;;;17.39;42.79
49178;BME280;35016;55.674;37.468;2023-05-03T11:58:22;99369.19;;;17.93;42.55
49178;BME280;35016;55.674;37.468;2023-05-03T12:00:53;99364.31;;;18.35;42.12
49178;BME280;35016;55.674;37.468;2023-05-03T12:03:25;99356.78;;;18.49;41.16
49178;BME280;35016;55.674;37.468;2023-05-03T12:05:58;99347.50;;;19.07;41.69
49178;BME280;35016;55.674;37.468;2023-05-03T12:08:30;99352.97;;;19.64;40.74
49178;BME280;35016;55.674;37.468;2023-05-03T12:11:01;99361.72;;;19.66;40.11
49178;BME280;35016;55.674;37.468;2023-05-03T12:13:33;99355.97;;;19.28;39.70
49178;BME280;35016;55.674;37.468;2023-05-03T12:16:07;99348.03;;;18.69;40.41
49178;BME280;35016;55.674;37.468;2023-05-03T12:18:51;99377.97;;;18.04;40.65
49178;BME280;35016;55.674;37.468;2023-05-03T12:21:23;99362.09;;;17.42;41.22
49178;BME280;35016;55.674;37.468;2023-05-03T12:23:53;99349.44;;;17.19;41.52
49178;BME280;35016;55.674;37.468;2023-05-03T12:26:23;99359.63;;;17.54;41.96
49178;BME280;35016;55.674;37.468;2023-05-03T12:28:52;99347.63;;;18.53;41.32
49178;BME280;35016;55.674;37.468;2023-05-03T12:31:22;99358.34;;;19.03;40.21
49178;BME280;35016;55.674;37.468;2023-05-03T12:33:49;99342.06;;;18.76;39.89
49178;BME280;35016;55.674;37.468;2023-05-03T12:36:20;99349.66;;;18.17;40.42
49178;BME280;35016;55.674;37.468;2023-05-03T12:38:52;99354.94;;;17.69;40.80
49178;BME280;35016;55.674;37.468;2023-05-03T12:41:22;99365.25;;;17.36;41.17
49178;BME280;35016;55.674;37.468;2023-05-03T12:44:13;99360.94;;;17.07;41.45
49178;BME280;35016;55.674;37.468;2023-05-03T12:46:42;99369.00;;;17.26;41.42
49178;BME280;35016;55.674;37.468;2023-05-03T12:49:11;99348.66;;;18.13;41.11
49178;BME280;35016;55.674;37.468;2023-05-03T12:51:41;99346.59;;;19.20;40.35
49178;BME280;35016;55.674;37.468;2023-05-03T12:54:09;99352.19;;;19.89;39.58
49178;BME280;35016;55.674;37.468;2023-05-03T12:56:37;99334.56;;;19.73;39.19
49178;BME280;35016;55.674;37.468;2023-05-03T12:59:07;99349.66;;;19.10;39.55
49178;BME280;35016;55.674;37.468;2023-05-03T13:01:54;99355.22;;;18.25;40.26
49178;BME280;35016;55.674;37.468;2023-05-03T13:04:25;99358.06;;;17.62;40.85
49178;BME280;35016;55.674;37.468;2023-05-03T13:06:55;99358.09;;;17.12;41.55
49178;BME280;35016;55.674;37.468;2023-05-03T13:09:26;99353.59;;;16.75;42.05
49178;BME280;35016;55.674;37.468;2023-05-03T13:12:13;99366.50;;;16.42;42.48
49178;BME280;35016;55.674;37.468;2023-05-03T13:14:41;99373.16;;;16.22;42.78
49178;BME280;35016;55.674;37.468;2023-05-03T13:17:08;99373.41;;;16.07;43.00
49178;BME280;35016;55.674;37.468;2023-05-03T13:19:35;99370.03;;;15.96;43.04
49178;BME280;35016;55.674;37.468;2023-05-03T13:22:03;99370.25;;;16.00;43.20
49178;BME280;35016;55.674;37.468;2023-05-03T13:24:30;99364.50;;;16.48;42.85
49178;BME280;35016;55.674;37.468;2023-05-03T13:26:58;99369.97;;;17.57;42.20
49178;BME280;35016;55.674;37.468;2023-05-03T13:29:25;99359.78;;;19.01;41.16
49178;BME280;35016;55.674;37.468;2023-05-03T13:31:52;99350.66;;;20.35;39.75
49178;BME280;35016;55.674;37.468;2023-05-03T13:34:19;99354.06;;;21.55;38.24
49178;BME280;35016;55.674;37.468;2023-05-03T13:36:47;99359.03;;;22.03;37.18
49178;BME280;35016;55.674;37.468;2023-05-03T13:39:14;99351.97;;;21.52;37.16