sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4002;DHT22;2015;48.670;9.060;2024-03-17T00:02:29;6.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T00:05:00;6.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T00:07:31;6.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T00:10:01;5.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T00:12:33;5.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T00:15:08;5.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T00:17:39;5.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T00:20:10;5.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T00:22:49;5.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T00:25:21;5.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T00:27:52;5.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T00:30:26;5.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T00:32:57;5.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T00:35:31;5.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T00:38:02;5.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T00:40:40;5.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T00:43:12;5.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T00:45:43;5.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T00:48:13;6.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T00:50:45;6.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T00:53:15;5.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T00:55:54;5.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T00:58:25;5.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:00:56;5.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:03:27;5.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:06:03;5.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:08:35;5.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:11:05;5.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:13:39;5.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:16:13;5.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:18:44;5.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:21:16;5.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:23:50;5.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:26:21;5.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:28:52;5.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:31:23;5.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:33:54;5.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:36:24;5.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:38:56;6.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:41:27;6.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:43:57;6.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:46:29;6.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:49:00;6.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:51:31;6.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:54:03;6.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:56:34;6.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T01:59:05;6.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:01:37;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:04:08;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:06:38;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:09:10;6.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:11:40;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:14:12;6.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:16:45;6.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:19:15;6.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:21:46;6.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:24:17;6.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:26:48;6.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:29:19;6.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:31:49;6.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:34:21;6.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:36:51;6.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:39:22;6.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:42:07;6.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:44:39;6.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:47:11;6.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:49:45;6.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:52:20;6.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:54:51;6.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:57:24;6.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T02:59:55;6.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:02:27;6.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:04:58;6.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:07:28;6.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:09:59;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:12:30;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:15:01;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:17:31;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:20:02;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:22:34;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:25:05;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:27:35;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:30:06;6.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:32:39;6.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:35:10;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:37:41;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:40:12;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:42:46;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:45:17;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:47:50;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:50:22;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:52:53;6.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:55:24;6.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T03:57:55;6.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:00:27;6.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:03:02;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:05:32;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:08:05;6.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:10:35;6.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:13:06;6.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:15:37;6.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:18:09;6.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:20:40;6.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:23:11;6.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:25:42;6.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:28:14;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:30:46;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:33:17;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:35:47;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:38:18;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:40:50;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:43:22;6.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:46:00;6.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:48:32;6.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:51:03;6.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:53:34;6.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:56:05;6.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T04:58:36;6.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:01:07;6.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:03:38;6.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:06:09;6.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:08:40;6.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:11:11;6.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:13:42;6.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:16:13;6.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:18:44;5.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:21:14;5.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:23:45;5.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:26:16;5.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:28:47;5.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:31:18;5.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:33:49;6.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:36:19;6.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:38:50;6.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:41:21;6.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:43:52;5.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:46:23;5.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:48:54;5.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:51:25;5.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:53:58;5.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:56:29;5.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T05:59:00;5.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:01:31;5.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:04:01;5.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:06:34;5.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:09:05;5.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:11:39;5.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:14:10;5.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:16:42;5.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:19:14;5.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:21:45;6.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:24:16;6.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:26:46;6.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:29:19;6.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:31:50;6.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:34:21;6.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:36:52;6.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:39:22;6.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:41:54;7.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:44:25;7.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:47:00;7.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:49:31;7.60;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:52:01;7.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:54:32;7.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:57:04;8.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T06:59:35;8.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:02:07;8.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:04:37;8.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:07:08;8.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:09:40;8.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:12:11;8.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:14:42;8.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:17:12;8.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:19:43;8.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:22:14;8.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:24:45;8.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:27:16;8.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:29:46;8.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:32:17;8.60;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:34:48;8.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:37:20;8.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:39:51;8.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:42:22;8.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:44:53;8.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:47:23;9.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:49:54;9.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:52:25;9.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:54:56;9.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:57:27;9.60;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T07:59:58;9.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:02:29;9.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:04:59;9.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:07:32;9.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:10:02;9.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:12:33;10.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:15:04;10.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:17:35;10.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:20:06;10.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:22:37;10.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:25:08;10.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:27:40;10.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:30:11;10.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:32:42;10.60;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:35:12;10.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:37:43;10.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:40:15;10.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:42:46;10.60;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:45:17;10.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:47:51;10.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:50:23;10.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:52:54;10.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:55:24;10.60;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T08:57:55;10.60;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:00:26;10.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:02:57;11.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:05:28;11.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:07:59;11.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:10:30;11.60;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:13:00;11.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:15:31;11.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:18:02;11.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:20:34;11.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:23:04;12.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:25:35;11.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:28:06;11.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:30:37;11.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:33:07;12.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:35:38;12.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:38:09;11.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:40:46;11.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:43:21;12.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:45:52;12.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:48:27;11.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:51:02;12.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:53:34;12.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:56:16;12.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T09:58:50;12.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:01:21;12.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:03:53;12.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:06:26;12.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:09:00;12.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:11:41;13.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:14:16;14.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:16:47;14.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:19:25;15.60;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:21:59;16.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:24:33;16.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:27:10;16.60;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:29:43;16.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:32:16;15.60;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:34:49;15.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:37:21;15.60;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:39:58;16.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:42:29;15.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:45:06;16.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:47:43;16.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:50:19;16.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:52:51;16.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:55:24;15.60;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T10:57:55;15.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:00:28;14.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:02:59;14.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:05:32;14.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:08:06;13.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:10:49;13.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:13:33;13.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:16:25;13.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:19:05;13.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:21:37;13.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:24:21;13.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:26:51;14.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:29:29;14.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:32:00;14.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:34:38;14.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:37:42;14.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:40:26;14.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:43:03;14.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:45:36;14.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:48:13;14.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:50:45;14.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:53:15;14.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:55:49;14.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T11:58:20;14.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T12:00:52;14.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T12:03:23;14.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T12:05:54;14.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T12:08:25;14.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T12:10:56;14.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T12:13:33;14.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T12:16:12;14.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T12:18:43;14.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T12:21:16;13.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T12:23:47;13.60;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T12:26:18;13.60;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T12:28:49;13.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T12:31:20;13.60;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T12:33:51;13.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T12:36:23;13.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T12:38:54;13.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T12:41:40;13.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T12:44:23;13.60;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T12:46:58;13.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T12:49:33;13.60;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T12:52:17;13.60;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T12:55:04;13.60;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:03:34;13.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:06:05;13.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:08:37;13.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:11:08;13.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:13:40;14.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:16:10;14.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:18:44;14.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:21:14;14.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:23:45;13.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:26:16;13.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:28:50;13.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:31:20;14.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:33:51;14.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:36:22;14.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:38:53;14.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:41:24;14.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:43:55;14.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:46:27;14.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:49:07;14.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:51:39;14.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:54:09;14.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:56:40;14.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T13:59:11;14.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:01:43;14.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:04:14;14.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:06:47;14.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:09:19;14.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:11:49;14.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:14:21;14.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:16:51;14.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:19:24;14.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:21:55;14.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:24:25;14.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:26:56;13.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:29:27;13.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:31:58;13.70;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:34:29;13.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:37:05;14.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:39:36;14.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:42:07;13.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:44:38;14.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:47:09;14.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:49:41;14.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:52:12;14.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:54:43;14.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:57:14;14.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T14:59:46;14.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:02:16;14.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:04:47;13.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:07:18;14.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:09:49;14.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:12:20;14.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:14:51;14.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:17:23;14.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:19:54;13.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:22:25;13.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:24:57;13.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:27:28;13.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:29:59;13.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:32:30;13.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:35:01;14.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:37:32;14.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:40:03;13.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:42:35;13.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:45:06;13.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:47:38;13.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:50:09;13.60;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:52:40;13.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:55:13;13.40;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T15:57:43;13.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T16:00:15;13.30;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T16:02:47;13.20;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T16:05:19;13.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T16:07:50;13.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T16:10:21;13.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T16:12:52;13.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T16:15:24;13.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T16:17:55;13.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T16:23:19;13.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T16:25:51;13.10;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T16:28:27;13.00;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T16:30:58;12.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T16:33:30;12.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T16:36:05;12.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T16:38:37;12.90;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T16:41:09;12.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T16:43:54;12.80;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T16:49:21;12.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T16:51:52;12.50;99.90
4002;DHT22;2015;48.670;9.060;2024-03-17T16:54:24;12.60;99.90