sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10518;BME280;5307;42.548;22.968;2024-03-23T00:55:55;93919.19;;;2.33;77.38
10518;BME280;5307;42.548;22.968;2024-03-23T00:58:21;93920.31;;;2.40;77.90
10518;BME280;5307;42.548;22.968;2024-03-23T01:00:48;93916.88;;;2.32;77.61
10518;BME280;5307;42.548;22.968;2024-03-23T01:03:14;93913.50;;;2.17;78.79
10518;BME280;5307;42.548;22.968;2024-03-23T01:05:40;93916.47;;;2.41;77.98
10518;BME280;5307;42.548;22.968;2024-03-23T01:08:06;93909.09;;;2.48;77.69
10518;BME280;5307;42.548;22.968;2024-03-23T01:10:33;93902.66;;;2.28;77.38
10518;BME280;5307;42.548;22.968;2024-03-23T01:13:00;93910.31;;;2.36;77.86
10518;BME280;5307;42.548;22.968;2024-03-23T01:15:27;93899.56;;;2.33;77.32
10518;BME280;5307;42.548;22.968;2024-03-23T01:17:53;93908.06;;;2.24;78.37
10518;BME280;5307;42.548;22.968;2024-03-23T01:20:20;93908.09;;;2.17;78.74
10518;BME280;5307;42.548;22.968;2024-03-23T01:22:45;93910.41;;;2.15;79.06
10518;BME280;5307;42.548;22.968;2024-03-23T01:25:12;93904.25;;;2.11;79.41
10518;BME280;5307;42.548;22.968;2024-03-23T01:27:38;93904.97;;;2.22;78.86
10518;BME280;5307;42.548;22.968;2024-03-23T01:30:07;93904.19;;;2.29;78.97
10518;BME280;5307;42.548;22.968;2024-03-23T01:32:33;93897.66;;;2.23;77.97
10518;BME280;5307;42.548;22.968;2024-03-23T01:35:00;93907.28;;;2.27;77.87
10518;BME280;5307;42.548;22.968;2024-03-23T01:37:25;93907.66;;;2.29;78.45
10518;BME280;5307;42.548;22.968;2024-03-23T01:39:52;93898.50;;;2.09;78.73
10518;BME280;5307;42.548;22.968;2024-03-23T01:42:18;93896.66;;;1.92;79.65
10518;BME280;5307;42.548;22.968;2024-03-23T01:44:45;93893.53;;;2.04;79.42
10518;BME280;5307;42.548;22.968;2024-03-23T01:47:12;93904.25;;;2.11;80.03
10518;BME280;5307;42.548;22.968;2024-03-23T01:49:38;93903.09;;;2.19;79.54
10518;BME280;5307;42.548;22.968;2024-03-23T01:52:05;93904.59;;;2.24;79.16
10518;BME280;5307;42.548;22.968;2024-03-23T01:54:31;93901.91;;;2.27;78.47
10518;BME280;5307;42.548;22.968;2024-03-23T01:56:58;93900.41;;;2.16;78.90
10518;BME280;5307;42.548;22.968;2024-03-23T01:59:25;93897.78;;;2.01;79.58
10518;BME280;5307;42.548;22.968;2024-03-23T02:01:51;93899.72;;;1.97;79.22
10518;BME280;5307;42.548;22.968;2024-03-23T02:04:19;93901.19;;;2.13;79.28
10518;BME280;5307;42.548;22.968;2024-03-23T02:06:45;93904.38;;;1.90;79.64
10518;BME280;5307;42.548;22.968;2024-03-23T02:09:12;93906.25;;;1.93;80.25
10518;BME280;5307;42.548;22.968;2024-03-23T02:11:37;93906.66;;;1.98;80.36
10518;BME280;5307;42.548;22.968;2024-03-23T02:14:04;93908.16;;;1.96;80.85
10518;BME280;5307;42.548;22.968;2024-03-23T02:16:30;93912.84;;;1.85;80.29
10518;BME280;5307;42.548;22.968;2024-03-23T02:18:56;93915.19;;;1.75;81.88
10518;BME280;5307;42.548;22.968;2024-03-23T02:21:24;93906.69;;;1.88;81.68
10518;BME280;5307;42.548;22.968;2024-03-23T02:23:53;93918.25;;;1.77;81.80
10518;BME280;5307;42.548;22.968;2024-03-23T02:26:18;93911.28;;;1.98;80.50
10518;BME280;5307;42.548;22.968;2024-03-23T02:28:45;93907.00;;;1.97;80.10
10518;BME280;5307;42.548;22.968;2024-03-23T02:31:11;93918.56;;;1.94;80.07
10518;BME280;5307;42.548;22.968;2024-03-23T02:33:37;93913.59;;;1.82;79.78
10518;BME280;5307;42.548;22.968;2024-03-23T02:36:04;93919.03;;;1.74;80.25
10518;BME280;5307;42.548;22.968;2024-03-23T02:38:31;93914.38;;;1.89;81.05
10518;BME280;5307;42.548;22.968;2024-03-23T02:41:03;93909.78;;;1.75;81.11
10518;BME280;5307;42.548;22.968;2024-03-23T02:43:29;93912.06;;;1.81;81.07
10518;BME280;5307;42.548;22.968;2024-03-23T02:45:55;93915.53;;;1.85;80.88
10518;BME280;5307;42.548;22.968;2024-03-23T02:48:22;93912.78;;;1.95;81.19
10518;BME280;5307;42.548;22.968;2024-03-23T02:50:49;93915.97;;;1.65;81.18
10518;BME280;5307;42.548;22.968;2024-03-23T02:53:15;93908.22;;;1.85;81.34
10518;BME280;5307;42.548;22.968;2024-03-23T02:55:41;93919.06;;;1.49;80.45
10518;BME280;5307;42.548;22.968;2024-03-23T02:58:09;93916.75;;;1.69;80.21
10518;BME280;5307;42.548;22.968;2024-03-23T03:00:35;93920.19;;;1.70;79.73
10518;BME280;5307;42.548;22.968;2024-03-23T03:03:02;93916.34;;;1.67;79.59
10518;BME280;5307;42.548;22.968;2024-03-23T03:05:28;93919.81;;;1.71;79.66
10518;BME280;5307;42.548;22.968;2024-03-23T03:07:55;93919.03;;;1.74;79.48
10518;BME280;5307;42.548;22.968;2024-03-23T03:10:21;93921.75;;;1.53;80.35
10518;BME280;5307;42.548;22.968;2024-03-23T03:12:48;93919.50;;;1.19;80.68
10518;BME280;5307;42.548;22.968;2024-03-23T03:15:15;93919.09;;;1.39;81.21
10518;BME280;5307;42.548;22.968;2024-03-23T03:17:41;93921.41;;;1.44;81.61
10518;BME280;5307;42.548;22.968;2024-03-23T03:20:08;93920.59;;;1.54;81.68
10518;BME280;5307;42.548;22.968;2024-03-23T03:22:38;93929.44;;;1.51;81.60
10518;BME280;5307;42.548;22.968;2024-03-23T03:25:05;93915.63;;;1.38;81.93
10518;BME280;5307;42.548;22.968;2024-03-23T03:27:32;93908.34;;;1.42;81.83
10518;BME280;5307;42.548;22.968;2024-03-23T03:29:58;93921.00;;;1.60;81.66
10518;BME280;5307;42.548;22.968;2024-03-23T03:32:28;93915.66;;;1.42;81.93
10518;BME280;5307;42.548;22.968;2024-03-23T03:34:54;93916.78;;;1.37;82.56
10518;BME280;5307;42.548;22.968;2024-03-23T03:37:21;93913.75;;;1.17;82.39
10518;BME280;5307;42.548;22.968;2024-03-23T03:39:47;93902.56;;;1.44;82.72
10518;BME280;5307;42.548;22.968;2024-03-23T03:42:13;93901.03;;;1.43;82.76
10518;BME280;5307;42.548;22.968;2024-03-23T03:44:39;93906.03;;;1.23;83.34
10518;BME280;5307;42.548;22.968;2024-03-23T03:47:06;93912.97;;;1.21;84.03
10518;BME280;5307;42.548;22.968;2024-03-23T03:49:33;93916.06;;;1.15;84.34
10518;BME280;5307;42.548;22.968;2024-03-23T03:52:00;93907.22;;;1.18;84.46
10518;BME280;5307;42.548;22.968;2024-03-23T03:54:27;93912.97;;;1.28;84.72
10518;BME280;5307;42.548;22.968;2024-03-23T03:56:54;93906.81;;;1.31;85.08
10518;BME280;5307;42.548;22.968;2024-03-23T03:59:19;93905.97;;;1.62;84.57
10518;BME280;5307;42.548;22.968;2024-03-23T04:01:46;93906.03;;;1.34;84.01
10518;BME280;5307;42.548;22.968;2024-03-23T04:04:12;93910.63;;;1.40;82.62
10518;BME280;5307;42.548;22.968;2024-03-23T04:06:40;93910.66;;;1.23;82.05
10518;BME280;5307;42.548;22.968;2024-03-23T04:09:06;93914.50;;;0.97;81.56
10518;BME280;5307;42.548;22.968;2024-03-23T04:11:33;93920.28;;;1.16;81.42
10518;BME280;5307;42.548;22.968;2024-03-23T04:13:58;93914.50;;;1.25;80.89
10518;BME280;5307;42.548;22.968;2024-03-23T04:16:27;93920.28;;;1.02;80.41
10518;BME280;5307;42.548;22.968;2024-03-23T04:18:53;93922.97;;;1.06;80.62
10518;BME280;5307;42.548;22.968;2024-03-23T04:21:19;93929.50;;;1.08;80.42
10518;BME280;5307;42.548;22.968;2024-03-23T04:23:47;93927.59;;;1.02;80.82
10518;BME280;5307;42.548;22.968;2024-03-23T04:26:14;93929.09;;;0.92;81.02
10518;BME280;5307;42.548;22.968;2024-03-23T04:28:40;93927.56;;;1.12;81.21
10518;BME280;5307;42.548;22.968;2024-03-23T04:31:07;93925.25;;;1.32;80.81
10518;BME280;5307;42.548;22.968;2024-03-23T04:33:33;93931.41;;;1.26;80.74
10518;BME280;5307;42.548;22.968;2024-03-23T04:35:59;93934.47;;;1.10;80.82
10518;BME280;5307;42.548;22.968;2024-03-23T04:38:25;93933.31;;;1.25;80.94
10518;BME280;5307;42.548;22.968;2024-03-23T04:40:57;93936.41;;;1.31;81.41
10518;BME280;5307;42.548;22.968;2024-03-23T04:43:24;93935.66;;;1.19;81.89
10518;BME280;5307;42.548;22.968;2024-03-23T04:45:51;93932.94;;;1.19;81.83
10518;BME280;5307;42.548;22.968;2024-03-23T04:48:20;93932.19;;;1.30;81.69
10518;BME280;5307;42.548;22.968;2024-03-23T04:50:46;93942.56;;;1.42;81.30
10518;BME280;5307;42.548;22.968;2024-03-23T04:53:14;93950.22;;;1.26;81.36
10518;BME280;5307;42.548;22.968;2024-03-23T04:55:42;93943.72;;;1.19;81.46
10518;BME280;5307;42.548;22.968;2024-03-23T04:58:10;93947.56;;;1.15;81.85
10518;BME280;5307;42.548;22.968;2024-03-23T05:00:36;93940.25;;;1.15;81.84
10518;BME280;5307;42.548;22.968;2024-03-23T05:03:03;93936.81;;;1.15;81.95
10518;BME280;5307;42.548;22.968;2024-03-23T05:05:29;93939.47;;;1.33;82.11
10518;BME280;5307;42.548;22.968;2024-03-23T05:07:56;93940.25;;;1.23;82.14
10518;BME280;5307;42.548;22.968;2024-03-23T05:10:22;93936.78;;;1.22;82.35
10518;BME280;5307;42.548;22.968;2024-03-23T05:12:48;93935.22;;;1.39;82.39
10518;BME280;5307;42.548;22.968;2024-03-23T05:15:17;93933.72;;;1.16;82.57
10518;BME280;5307;42.548;22.968;2024-03-23T05:17:42;93930.63;;;1.36;82.91
10518;BME280;5307;42.548;22.968;2024-03-23T05:20:10;93935.63;;;1.34;82.85
10518;BME280;5307;42.548;22.968;2024-03-23T05:22:37;93925.97;;;1.61;82.52
10518;BME280;5307;42.548;22.968;2024-03-23T05:25:04;93925.97;;;1.61;81.92
10518;BME280;5307;42.548;22.968;2024-03-23T05:27:31;93929.47;;;1.44;80.92
10518;BME280;5307;42.548;22.968;2024-03-23T05:29:58;93935.22;;;1.39;80.96
10518;BME280;5307;42.548;22.968;2024-03-23T05:32:25;93927.56;;;1.41;81.05
10518;BME280;5307;42.548;22.968;2024-03-23T05:34:53;93930.63;;;1.46;81.06
10518;BME280;5307;42.548;22.968;2024-03-23T05:37:21;93925.59;;;1.52;79.92
10518;BME280;5307;42.548;22.968;2024-03-23T05:39:48;93930.53;;;1.78;79.85
10518;BME280;5307;42.548;22.968;2024-03-23T05:42:15;93931.28;;;1.90;79.89
10518;BME280;5307;42.548;22.968;2024-03-23T05:44:43;93927.75;;;2.11;79.46
10518;BME280;5307;42.548;22.968;2024-03-23T05:47:09;93935.78;;;2.21;78.23
10518;BME280;5307;42.548;22.968;2024-03-23T05:49:37;93932.94;;;2.50;77.42
10518;BME280;5307;42.548;22.968;2024-03-23T05:52:03;93939.88;;;2.51;76.98
10518;BME280;5307;42.548;22.968;2024-03-23T05:54:30;93930.78;;;2.89;75.31
10518;BME280;5307;42.548;22.968;2024-03-23T05:56:55;93927.78;;;2.77;74.92
10518;BME280;5307;42.548;22.968;2024-03-23T05:59:22;93928.31;;;3.09;73.80
10518;BME280;5307;42.548;22.968;2024-03-23T06:01:48;93928.06;;;3.41;72.71
10518;BME280;5307;42.548;22.968;2024-03-23T06:04:15;93926.03;;;3.90;72.03
10518;BME280;5307;42.548;22.968;2024-03-23T06:06:42;93917.53;;;3.92;70.74
10518;BME280;5307;42.548;22.968;2024-03-23T06:09:09;93919.16;;;3.85;69.63
10518;BME280;5307;42.548;22.968;2024-03-23T06:11:35;93918.28;;;3.92;69.88
10518;BME280;5307;42.548;22.968;2024-03-23T06:14:01;93908.88;;;4.68;68.68
10518;BME280;5307;42.548;22.968;2024-03-23T06:16:27;93913.44;;;4.44;68.70
10518;BME280;5307;42.548;22.968;2024-03-23T06:18:54;93906.66;;;4.87;67.89
10518;BME280;5307;42.548;22.968;2024-03-23T06:21:20;93914.72;;;5.41;68.13
10518;BME280;5307;42.548;22.968;2024-03-23T06:23:51;93904.59;;;5.21;67.49
10518;BME280;5307;42.548;22.968;2024-03-23T06:26:18;93906.13;;;5.46;67.34
10518;BME280;5307;42.548;22.968;2024-03-23T06:28:44;93911.47;;;5.73;67.89
10518;BME280;5307;42.548;22.968;2024-03-23T06:31:11;93903.59;;;5.12;68.13
10518;BME280;5307;42.548;22.968;2024-03-23T06:33:38;93906.19;;;5.42;67.96
10518;BME280;5307;42.548;22.968;2024-03-23T06:36:06;93911.59;;;5.42;68.37
10518;BME280;5307;42.548;22.968;2024-03-23T06:38:31;93888.78;;;6.26;67.99
10518;BME280;5307;42.548;22.968;2024-03-23T06:41:02;93908.94;;;6.05;67.04
10518;BME280;5307;42.548;22.968;2024-03-23T06:43:28;93906.38;;;6.38;66.70
10518;BME280;5307;42.548;22.968;2024-03-23T06:45:55;93908.47;;;6.30;66.18
10518;BME280;5307;42.548;22.968;2024-03-23T06:48:21;93910.16;;;6.60;66.02
10518;BME280;5307;42.548;22.968;2024-03-23T06:50:48;93914.44;;;6.41;66.40
10518;BME280;5307;42.548;22.968;2024-03-23T06:53:14;93909.16;;;7.06;66.58
10518;BME280;5307;42.548;22.968;2024-03-23T06:55:41;93902.03;;;7.12;66.30
10518;BME280;5307;42.548;22.968;2024-03-23T06:58:08;93903.88;;;6.99;65.93
10518;BME280;5307;42.548;22.968;2024-03-23T07:00:35;93898.47;;;7.48;65.13
10518;BME280;5307;42.548;22.968;2024-03-23T07:03:01;93903.06;;;7.51;64.37
10518;BME280;5307;42.548;22.968;2024-03-23T07:05:29;93899.97;;;7.65;65.44
10518;BME280;5307;42.548;22.968;2024-03-23T07:07:54;93899.66;;;7.47;64.36
10518;BME280;5307;42.548;22.968;2024-03-23T07:10:21;93892.00;;;7.74;65.09
10518;BME280;5307;42.548;22.968;2024-03-23T07:12:47;93890.59;;;7.83;64.52
10518;BME280;5307;42.548;22.968;2024-03-23T07:15:31;93899.09;;;8.14;64.28
10518;BME280;5307;42.548;22.968;2024-03-23T07:17:56;93892.88;;;8.13;64.66
10518;BME280;5307;42.548;22.968;2024-03-23T07:20:23;93886.59;;;8.58;64.76
10518;BME280;5307;42.548;22.968;2024-03-23T07:22:55;93881.50;;;8.47;63.65
10518;BME280;5307;42.548;22.968;2024-03-23T07:25:22;93878.38;;;8.87;63.55
10518;BME280;5307;42.548;22.968;2024-03-23T07:27:48;93884.91;;;9.15;62.08
10518;BME280;5307;42.548;22.968;2024-03-23T07:30:17;93878.31;;;9.50;62.47
10518;BME280;5307;42.548;22.968;2024-03-23T07:32:45;93883.53;;;9.58;61.63
10518;BME280;5307;42.548;22.968;2024-03-23T07:35:12;93869.34;;;9.03;62.33
10518;BME280;5307;42.548;22.968;2024-03-23T07:37:38;93870.31;;;9.56;61.62
10518;BME280;5307;42.548;22.968;2024-03-23T07:40:06;93871.38;;;9.24;61.99
10518;BME280;5307;42.548;22.968;2024-03-23T07:42:32;93871.81;;;9.10;62.30
10518;BME280;5307;42.548;22.968;2024-03-23T07:44:59;93873.50;;;9.55;61.83
10518;BME280;5307;42.548;22.968;2024-03-23T07:47:24;93860.66;;;9.42;62.05
10518;BME280;5307;42.548;22.968;2024-03-23T07:49:52;93865.34;;;9.89;60.88
10518;BME280;5307;42.548;22.968;2024-03-23T07:52:18;93850.09;;;10.66;60.66
10518;BME280;5307;42.548;22.968;2024-03-23T07:54:45;93856.00;;;10.34;59.87
10518;BME280;5307;42.548;22.968;2024-03-23T07:57:11;93850.09;;;10.66;59.23
10518;BME280;5307;42.548;22.968;2024-03-23T07:59:38;93854.09;;;11.73;58.82
10518;BME280;5307;42.548;22.968;2024-03-23T08:02:04;93856.53;;;10.82;58.29
10518;BME280;5307;42.548;22.968;2024-03-23T08:04:31;93844.03;;;11.03;59.33
10518;BME280;5307;42.548;22.968;2024-03-23T08:06:58;93853.50;;;11.20;58.29
10518;BME280;5307;42.548;22.968;2024-03-23T08:09:25;93852.31;;;11.98;56.78
10518;BME280;5307;42.548;22.968;2024-03-23T08:11:51;93841.22;;;12.80;54.50
10518;BME280;5307;42.548;22.968;2024-03-23T08:14:18;93837.31;;;11.53;55.42
10518;BME280;5307;42.548;22.968;2024-03-23T08:16:43;93843.06;;;11.27;56.24
10518;BME280;5307;42.548;22.968;2024-03-23T08:19:13;93835.38;;;11.63;56.54
10518;BME280;5307;42.548;22.968;2024-03-23T08:21:40;93836.75;;;12.40;54.54
10518;BME280;5307;42.548;22.968;2024-03-23T08:24:08;93834.94;;;12.10;53.38
10518;BME280;5307;42.548;22.968;2024-03-23T08:26:34;93828.28;;;11.83;54.04
10518;BME280;5307;42.548;22.968;2024-03-23T08:29:03;93834.31;;;11.69;54.66
10518;BME280;5307;42.548;22.968;2024-03-23T08:31:29;93831.28;;;12.31;52.63
10518;BME280;5307;42.548;22.968;2024-03-23T08:33:55;93827.97;;;12.78;50.44
10518;BME280;5307;42.548;22.968;2024-03-23T08:36:21;93826.28;;;12.30;51.15
10518;BME280;5307;42.548;22.968;2024-03-23T08:38:48;93826.34;;;12.63;51.16
10518;BME280;5307;42.548;22.968;2024-03-23T08:41:17;93817.56;;;12.92;51.41
10518;BME280;5307;42.548;22.968;2024-03-23T08:43:44;93810.69;;;13.39;50.24
10518;BME280;5307;42.548;22.968;2024-03-23T08:46:10;93811.44;;;13.39;50.00
10518;BME280;5307;42.548;22.968;2024-03-23T08:48:39;93813.94;;;12.34;50.18
10518;BME280;5307;42.548;22.968;2024-03-23T08:51:06;93802.25;;;12.76;51.12
10518;BME280;5307;42.548;22.968;2024-03-23T08:53:35;93801.78;;;13.20;49.96
10518;BME280;5307;42.548;22.968;2024-03-23T08:56:01;93798.50;;;13.78;48.35
10518;BME280;5307;42.548;22.968;2024-03-23T08:58:31;93793.69;;;13.25;47.68
10518;BME280;5307;42.548;22.968;2024-03-23T09:01:03;93786.53;;;13.52;47.42
10518;BME280;5307;42.548;22.968;2024-03-23T09:03:30;93790.16;;;12.92;47.69
10518;BME280;5307;42.548;22.968;2024-03-23T09:05:56;93787.03;;;14.18;48.81
10518;BME280;5307;42.548;22.968;2024-03-23T09:08:23;93788.69;;;14.69;48.00
10518;BME280;5307;42.548;22.968;2024-03-23T09:10:49;93781.13;;;13.81;47.07
10518;BME280;5307;42.548;22.968;2024-03-23T09:13:16;93783.03;;;13.51;46.38
10518;BME280;5307;42.548;22.968;2024-03-23T09:15:47;93777.06;;;14.06;47.33
10518;BME280;5307;42.548;22.968;2024-03-23T09:18:14;93764.03;;;14.16;45.46
10518;BME280;5307;42.548;22.968;2024-03-23T09:20:40;93761.59;;;14.62;44.73
10518;BME280;5307;42.548;22.968;2024-03-23T09:23:07;93751.66;;;14.50;46.60
10518;BME280;5307;42.548;22.968;2024-03-23T09:25:36;93745.09;;;14.62;45.23
10518;BME280;5307;42.548;22.968;2024-03-23T09:28:03;93750.88;;;14.49;46.70
10518;BME280;5307;42.548;22.968;2024-03-23T09:30:29;93738.16;;;15.57;43.81
10518;BME280;5307;42.548;22.968;2024-03-23T09:32:57;93739.97;;;15.40;43.95
10518;BME280;5307;42.548;22.968;2024-03-23T09:35:23;93742.63;;;14.35;44.32
10518;BME280;5307;42.548;22.968;2024-03-23T09:37:49;93740.13;;;15.16;43.72
10518;BME280;5307;42.548;22.968;2024-03-23T09:40:15;93725.78;;;14.42;44.59
10518;BME280;5307;42.548;22.968;2024-03-23T09:42:42;93722.56;;;15.28;44.59
10518;BME280;5307;42.548;22.968;2024-03-23T09:45:17;93720.94;;;14.66;43.41
10518;BME280;5307;42.548;22.968;2024-03-23T09:47:44;93713.72;;;14.69;41.49
10518;BME280;5307;42.548;22.968;2024-03-23T09:50:13;93710.66;;;15.57;41.91
10518;BME280;5307;42.548;22.968;2024-03-23T09:52:40;93701.91;;;15.59;42.44
10518;BME280;5307;42.548;22.968;2024-03-23T09:55:08;93706.03;;;15.28;40.95
10518;BME280;5307;42.548;22.968;2024-03-23T09:57:35;93700.38;;;14.97;39.03
10518;BME280;5307;42.548;22.968;2024-03-23T10:00:03;93697.38;;;15.15;37.69
10518;BME280;5307;42.548;22.968;2024-03-23T10:02:30;93689.50;;;15.63;37.13
10518;BME280;5307;42.548;22.968;2024-03-23T10:04:56;93694.88;;;14.97;36.20
10518;BME280;5307;42.548;22.968;2024-03-23T10:07:25;93690.31;;;15.95;34.87
10518;BME280;5307;42.548;22.968;2024-03-23T10:09:51;93677.63;;;15.37;36.45
10518;BME280;5307;42.548;22.968;2024-03-23T10:12:19;93676.88;;;15.16;32.30
10518;BME280;5307;42.548;22.968;2024-03-23T10:14:45;93681.47;;;15.04;33.36
10518;BME280;5307;42.548;22.968;2024-03-23T10:17:13;93675.31;;;15.96;33.38
10518;BME280;5307;42.548;22.968;2024-03-23T10:19:40;93668.22;;;16.47;29.63
10518;BME280;5307;42.548;22.968;2024-03-23T10:22:08;93663.75;;;15.92;31.61
10518;BME280;5307;42.548;22.968;2024-03-23T10:24:35;93662.38;;;15.82;32.27
10518;BME280;5307;42.548;22.968;2024-03-23T10:27:02;93656.06;;;16.02;32.65
10518;BME280;5307;42.548;22.968;2024-03-23T10:29:28;93662.31;;;16.02;33.62
10518;BME280;5307;42.548;22.968;2024-03-23T10:32:07;93655.88;;;15.80;34.69
10518;BME280;5307;42.548;22.968;2024-03-23T10:34:33;93651.41;;;17.31;32.84
10518;BME280;5307;42.548;22.968;2024-03-23T10:37:02;93637.81;;;16.68;32.48
10518;BME280;5307;42.548;22.968;2024-03-23T10:39:30;93643.97;;;15.48;34.09
10518;BME280;5307;42.548;22.968;2024-03-23T10:42:00;93634.25;;;15.98;33.64
10518;BME280;5307;42.548;22.968;2024-03-23T10:44:28;93627.47;;;15.68;34.11
10518;BME280;5307;42.548;22.968;2024-03-23T10:46:57;93623.22;;;15.98;34.09
10518;BME280;5307;42.548;22.968;2024-03-23T10:49:26;93621.16;;;15.41;33.55
10518;BME280;5307;42.548;22.968;2024-03-23T10:51:56;93613.22;;;16.01;34.66
10518;BME280;5307;42.548;22.968;2024-03-23T10:54:24;93604.66;;;15.93;34.07
10518;BME280;5307;42.548;22.968;2024-03-23T10:56:53;93608.97;;;15.74;34.63
10518;BME280;5307;42.548;22.968;2024-03-23T10:59:24;93600.94;;;15.96;35.47
10518;BME280;5307;42.548;22.968;2024-03-23T11:01:55;93594.81;;;16.18;34.27
10518;BME280;5307;42.548;22.968;2024-03-23T11:04:32;93589.47;;;16.35;34.51
10518;BME280;5307;42.548;22.968;2024-03-23T11:06:59;93574.03;;;16.17;32.95
10518;BME280;5307;42.548;22.968;2024-03-23T11:09:40;93575.81;;;16.20;35.19
10518;BME280;5307;42.548;22.968;2024-03-23T11:12:28;93565.94;;;16.45;32.65
10518;BME280;5307;42.548;22.968;2024-03-23T11:15:01;93563.91;;;16.03;33.96
10518;BME280;5307;42.548;22.968;2024-03-23T11:17:27;93561.25;;;16.14;34.63
10518;BME280;5307;42.548;22.968;2024-03-23T11:19:56;93557.91;;;15.73;34.04
10518;BME280;5307;42.548;22.968;2024-03-23T11:22:41;93545.91;;;16.45;34.23
10518;BME280;5307;42.548;22.968;2024-03-23T11:25:18;93545.81;;;15.91;33.45
10518;BME280;5307;42.548;22.968;2024-03-23T11:27:46;93544.47;;;15.55;33.69
10518;BME280;5307;42.548;22.968;2024-03-23T11:30:16;93533.00;;;16.19;33.56
10518;BME280;5307;42.548;22.968;2024-03-23T11:32:43;93539.22;;;15.57;33.15
10518;BME280;5307;42.548;22.968;2024-03-23T11:35:10;93527.72;;;15.84;34.20
10518;BME280;5307;42.548;22.968;2024-03-23T11:37:36;93522.31;;;15.64;32.88
10518;BME280;5307;42.548;22.968;2024-03-23T11:40:19;93509.91;;;16.17;34.50
10518;BME280;5307;42.548;22.968;2024-03-23T11:42:45;93521.09;;;15.70;33.47
10518;BME280;5307;42.548;22.968;2024-03-23T11:45:14;93505.53;;;15.99;33.23
10518;BME280;5307;42.548;22.968;2024-03-23T11:47:41;93502.72;;;16.30;32.82
10518;BME280;5307;42.548;22.968;2024-03-23T11:50:08;93498.78;;;16.00;33.67
10518;BME280;5307;42.548;22.968;2024-03-23T11:52:35;93489.66;;;16.74;34.42
10518;BME280;5307;42.548;22.968;2024-03-23T11:55:06;93482.66;;;16.24;33.32
10518;BME280;5307;42.548;22.968;2024-03-23T11:57:33;93486.88;;;16.62;35.07
10518;BME280;5307;42.548;22.968;2024-03-23T12:00:00;93483.63;;;15.79;33.23
10518;BME280;5307;42.548;22.968;2024-03-23T12:02:27;93478.13;;;15.79;33.76
10518;BME280;5307;42.548;22.968;2024-03-23T12:04:56;93466.13;;;15.82;33.70
10518;BME280;5307;42.548;22.968;2024-03-23T12:07:21;93456.84;;;15.79;33.64
10518;BME280;5307;42.548;22.968;2024-03-23T12:10:02;93460.22;;;16.00;33.78
10518;BME280;5307;42.548;22.968;2024-03-23T12:12:28;93447.59;;;15.82;33.40
10518;BME280;5307;42.548;22.968;2024-03-23T12:15:02;93446.81;;;15.76;33.55
10518;BME280;5307;42.548;22.968;2024-03-23T12:17:30;93445.50;;;16.09;33.08
10518;BME280;5307;42.548;22.968;2024-03-23T12:19:57;93438.72;;;16.04;33.85
10518;BME280;5307;42.548;22.968;2024-03-23T12:22:24;93433.91;;;15.93;35.64
10518;BME280;5307;42.548;22.968;2024-03-23T12:24:51;93427.34;;;15.85;33.57
10518;BME280;5307;42.548;22.968;2024-03-23T12:27:17;93431.28;;;15.73;33.68
10518;BME280;5307;42.548;22.968;2024-03-23T12:29:43;93429.47;;;15.64;33.45
10518;BME280;5307;42.548;22.968;2024-03-23T12:32:12;93419.78;;;15.43;32.88
10518;BME280;5307;42.548;22.968;2024-03-23T12:34:40;93412.97;;;16.13;34.30
10518;BME280;5307;42.548;22.968;2024-03-23T12:37:06;93420.59;;;16.40;35.45
10518;BME280;5307;42.548;22.968;2024-03-23T12:39:33;93414.72;;;15.67;33.40
10518;BME280;5307;42.548;22.968;2024-03-23T12:42:01;93406.97;;;15.66;34.74
10518;BME280;5307;42.548;22.968;2024-03-23T12:44:29;93409.50;;;15.75;33.40
10518;BME280;5307;42.548;22.968;2024-03-23T12:46:55;93397.06;;;15.85;34.30
10518;BME280;5307;42.548;22.968;2024-03-23T12:49:21;93396.91;;;16.06;34.56
10518;BME280;5307;42.548;22.968;2024-03-23T12:51:54;93388.72;;;15.74;33.54
10518;BME280;5307;42.548;22.968;2024-03-23T12:54:22;93390.47;;;15.71;33.56
10518;BME280;5307;42.548;22.968;2024-03-23T12:56:48;93393.69;;;16.18;34.74
10518;BME280;5307;42.548;22.968;2024-03-23T12:59:15;93388.63;;;16.00;34.76
10518;BME280;5307;42.548;22.968;2024-03-23T13:01:41;93388.66;;;16.11;33.96
10518;BME280;5307;42.548;22.968;2024-03-23T13:04:08;93378.72;;;16.30;34.84
10518;BME280;5307;42.548;22.968;2024-03-23T13:06:35;93373.06;;;15.91;33.02
10518;BME280;5307;42.548;22.968;2024-03-23T13:09:03;93366.00;;;15.85;33.71
10518;BME280;5307;42.548;22.968;2024-03-23T13:11:29;93371.84;;;16.03;33.75
10518;BME280;5307;42.548;22.968;2024-03-23T13:13:56;93368.28;;;15.86;33.61
10518;BME280;5307;42.548;22.968;2024-03-23T13:16:22;93365.75;;;15.77;33.99
10518;BME280;5307;42.548;22.968;2024-03-23T13:18:48;93354.47;;;15.81;34.19
10518;BME280;5307;42.548;22.968;2024-03-23T13:21:15;93354.16;;;16.21;34.02
10518;BME280;5307;42.548;22.968;2024-03-23T13:23:42;93358.56;;;16.02;33.79
10518;BME280;5307;42.548;22.968;2024-03-23T13:26:12;93352.16;;;15.68;33.45
10518;BME280;5307;42.548;22.968;2024-03-23T13:28:39;93349.50;;;15.85;33.29
10518;BME280;5307;42.548;22.968;2024-03-23T13:31:05;93342.16;;;15.70;32.94
10518;BME280;5307;42.548;22.968;2024-03-23T13:33:32;93339.66;;;15.72;33.23
10518;BME280;5307;42.548;22.968;2024-03-23T13:35:57;93336.53;;;15.96;34.44
10518;BME280;5307;42.548;22.968;2024-03-23T13:38:24;93327.28;;;15.99;33.05
10518;BME280;5307;42.548;22.968;2024-03-23T13:40:52;93315.78;;;16.07;34.03
10518;BME280;5307;42.548;22.968;2024-03-23T13:43:20;93324.31;;;16.09;33.15
10518;BME280;5307;42.548;22.968;2024-03-23T13:45:47;93313.75;;;16.01;33.13
10518;BME280;5307;42.548;22.968;2024-03-23T13:48:14;93307.28;;;15.56;32.41
10518;BME280;5307;42.548;22.968;2024-03-23T13:50:40;93311.75;;;15.96;32.70
10518;BME280;5307;42.548;22.968;2024-03-23T13:53:07;93312.34;;;16.23;33.67
10518;BME280;5307;42.548;22.968;2024-03-23T13:55:34;93307.25;;;15.99;33.27
10518;BME280;5307;42.548;22.968;2024-03-23T13:58:01;93302.03;;;16.07;33.13
10518;BME280;5307;42.548;22.968;2024-03-23T14:00:28;93304.72;;;15.95;32.46