sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70676;DHT22;59069;52.242;20.900;2024-01-07T00:01:38;-4.24;75.02
70676;DHT22;59069;52.242;20.900;2024-01-07T00:04:03;-4.23;75.25
70676;DHT22;59069;52.242;20.900;2024-01-07T00:06:29;-4.24;75.46
70676;DHT22;59069;52.242;20.900;2024-01-07T00:08:54;-4.26;75.57
70676;DHT22;59069;52.242;20.900;2024-01-07T00:11:19;-4.26;75.59
70676;DHT22;59069;52.242;20.900;2024-01-07T00:13:45;-4.28;75.60
70676;DHT22;59069;52.242;20.900;2024-01-07T00:16:11;-4.28;75.74
70676;DHT22;59069;52.242;20.900;2024-01-07T00:18:36;-4.28;75.77
70676;DHT22;59069;52.242;20.900;2024-01-07T00:21:01;-4.33;75.82
70676;DHT22;59069;52.242;20.900;2024-01-07T00:23:27;-4.33;75.86
70676;DHT22;59069;52.242;20.900;2024-01-07T00:25:52;-4.36;75.95
70676;DHT22;59069;52.242;20.900;2024-01-07T00:28:17;-4.34;75.87
70676;DHT22;59069;52.242;20.900;2024-01-07T00:30:43;-4.37;76.08
70676;DHT22;59069;52.242;20.900;2024-01-07T00:33:09;-4.38;76.24
70676;DHT22;59069;52.242;20.900;2024-01-07T00:35:34;-4.37;76.39
70676;DHT22;59069;52.242;20.900;2024-01-07T00:38:00;-4.36;76.43
70676;DHT22;59069;52.242;20.900;2024-01-07T00:40:25;-4.37;76.43
70676;DHT22;59069;52.242;20.900;2024-01-07T00:42:51;-4.37;76.41
70676;DHT22;59069;52.242;20.900;2024-01-07T00:45:18;-4.37;76.52
70676;DHT22;59069;52.242;20.900;2024-01-07T00:47:44;-4.37;76.51
70676;DHT22;59069;52.242;20.900;2024-01-07T00:50:09;-4.36;76.52
70676;DHT22;59069;52.242;20.900;2024-01-07T00:52:34;-4.38;76.62
70676;DHT22;59069;52.242;20.900;2024-01-07T00:55:05;-4.40;76.65
70676;DHT22;59069;52.242;20.900;2024-01-07T00:57:31;-4.40;76.73
70676;DHT22;59069;52.242;20.900;2024-01-07T00:59:57;-4.40;76.79
70676;DHT22;59069;52.242;20.900;2024-01-07T01:02:22;-4.41;76.82
70676;DHT22;59069;52.242;20.900;2024-01-07T01:04:48;-4.41;76.83
70676;DHT22;59069;52.242;20.900;2024-01-07T01:07:14;-4.41;76.78
70676;DHT22;59069;52.242;20.900;2024-01-07T01:09:39;-4.41;76.84
70676;DHT22;59069;52.242;20.900;2024-01-07T01:12:05;-4.40;76.91
70676;DHT22;59069;52.242;20.900;2024-01-07T01:14:30;-4.41;77.00
70676;DHT22;59069;52.242;20.900;2024-01-07T01:16:56;-4.38;76.95
70676;DHT22;59069;52.242;20.900;2024-01-07T01:19:21;-4.43;77.01
70676;DHT22;59069;52.242;20.900;2024-01-07T01:21:47;-4.38;77.00
70676;DHT22;59069;52.242;20.900;2024-01-07T01:24:12;-4.40;77.04
70676;DHT22;59069;52.242;20.900;2024-01-07T01:26:37;-4.41;77.04
70676;DHT22;59069;52.242;20.900;2024-01-07T01:29:04;-4.40;77.00
70676;DHT22;59069;52.242;20.900;2024-01-07T01:31:30;-4.38;76.88
70676;DHT22;59069;52.242;20.900;2024-01-07T01:33:55;-4.37;76.89
70676;DHT22;59069;52.242;20.900;2024-01-07T01:36:20;-4.38;76.89
70676;DHT22;59069;52.242;20.900;2024-01-07T01:38:46;-4.38;76.81
70676;DHT22;59069;52.242;20.900;2024-01-07T01:41:12;-4.38;76.77
70676;DHT22;59069;52.242;20.900;2024-01-07T01:43:37;-4.37;76.77
70676;DHT22;59069;52.242;20.900;2024-01-07T01:46:03;-4.38;76.78
70676;DHT22;59069;52.242;20.900;2024-01-07T01:48:29;-4.38;76.84
70676;DHT22;59069;52.242;20.900;2024-01-07T01:50:55;-4.37;76.83
70676;DHT22;59069;52.242;20.900;2024-01-07T01:53:26;-4.36;76.76
70676;DHT22;59069;52.242;20.900;2024-01-07T01:55:52;-4.34;76.77
70676;DHT22;59069;52.242;20.900;2024-01-07T01:58:19;-4.33;76.93
70676;DHT22;59069;52.242;20.900;2024-01-07T02:00:45;-4.27;76.98
70676;DHT22;59069;52.242;20.900;2024-01-07T02:03:10;-4.26;77.11
70676;DHT22;59069;52.242;20.900;2024-01-07T02:05:35;-4.24;77.09
70676;DHT22;59069;52.242;20.900;2024-01-07T02:08:01;-4.26;76.88
70676;DHT22;59069;52.242;20.900;2024-01-07T02:10:27;-4.30;76.91
70676;DHT22;59069;52.242;20.900;2024-01-07T02:12:54;-4.31;77.02
70676;DHT22;59069;52.242;20.900;2024-01-07T02:15:19;-4.31;76.98
70676;DHT22;59069;52.242;20.900;2024-01-07T02:17:45;-4.36;76.98
70676;DHT22;59069;52.242;20.900;2024-01-07T02:20:10;-4.36;77.10
70676;DHT22;59069;52.242;20.900;2024-01-07T02:22:36;-4.37;77.14
70676;DHT22;59069;52.242;20.900;2024-01-07T02:25:01;-4.38;77.26
70676;DHT22;59069;52.242;20.900;2024-01-07T02:27:26;-4.43;77.25
70676;DHT22;59069;52.242;20.900;2024-01-07T02:29:52;-4.43;77.23
70676;DHT22;59069;52.242;20.900;2024-01-07T02:32:18;-4.46;77.32
70676;DHT22;59069;52.242;20.900;2024-01-07T02:34:43;-4.48;77.32
70676;DHT22;59069;52.242;20.900;2024-01-07T02:37:09;-4.53;77.20
70676;DHT22;59069;52.242;20.900;2024-01-07T02:39:34;-4.54;77.00
70676;DHT22;59069;52.242;20.900;2024-01-07T02:42:00;-4.61;77.00
70676;DHT22;59069;52.242;20.900;2024-01-07T02:44:25;-4.67;77.07
70676;DHT22;59069;52.242;20.900;2024-01-07T02:46:50;-4.74;76.96
70676;DHT22;59069;52.242;20.900;2024-01-07T02:49:16;-4.84;77.05
70676;DHT22;59069;52.242;20.900;2024-01-07T02:51:41;-4.85;77.05
70676;DHT22;59069;52.242;20.900;2024-01-07T02:54:08;-4.93;77.26
70676;DHT22;59069;52.242;20.900;2024-01-07T02:56:33;-4.96;77.47
70676;DHT22;59069;52.242;20.900;2024-01-07T02:58:58;-5.00;77.73
70676;DHT22;59069;52.242;20.900;2024-01-07T03:01:24;-4.98;77.78
70676;DHT22;59069;52.242;20.900;2024-01-07T03:03:50;-4.96;77.79
70676;DHT22;59069;52.242;20.900;2024-01-07T03:06:15;-4.98;77.74
70676;DHT22;59069;52.242;20.900;2024-01-07T03:08:42;-5.02;77.71
70676;DHT22;59069;52.242;20.900;2024-01-07T03:11:08;-5.02;77.86
70676;DHT22;59069;52.242;20.900;2024-01-07T03:13:34;-5.03;77.91
70676;DHT22;59069;52.242;20.900;2024-01-07T03:15:59;-5.05;77.96
70676;DHT22;59069;52.242;20.900;2024-01-07T03:18:24;-4.99;77.94
70676;DHT22;59069;52.242;20.900;2024-01-07T03:20:51;-4.98;77.98
70676;DHT22;59069;52.242;20.900;2024-01-07T03:23:17;-4.99;77.79
70676;DHT22;59069;52.242;20.900;2024-01-07T03:25:44;-5.02;77.81
70676;DHT22;59069;52.242;20.900;2024-01-07T03:28:09;-5.05;77.75
70676;DHT22;59069;52.242;20.900;2024-01-07T03:30:34;-5.05;77.78
70676;DHT22;59069;52.242;20.900;2024-01-07T03:33:00;-5.09;77.78
70676;DHT22;59069;52.242;20.900;2024-01-07T03:35:25;-5.15;77.62
70676;DHT22;59069;52.242;20.900;2024-01-07T03:37:50;-5.16;77.62
70676;DHT22;59069;52.242;20.900;2024-01-07T03:40:16;-5.20;77.70
70676;DHT22;59069;52.242;20.900;2024-01-07T03:42:41;-5.23;77.73
70676;DHT22;59069;52.242;20.900;2024-01-07T03:45:07;-5.24;77.76
70676;DHT22;59069;52.242;20.900;2024-01-07T03:47:32;-5.22;77.92
70676;DHT22;59069;52.242;20.900;2024-01-07T03:49:58;-5.23;77.86
70676;DHT22;59069;52.242;20.900;2024-01-07T03:52:23;-5.24;77.73
70676;DHT22;59069;52.242;20.900;2024-01-07T03:54:48;-5.22;77.81
70676;DHT22;59069;52.242;20.900;2024-01-07T03:57:14;-5.24;77.80
70676;DHT22;59069;52.242;20.900;2024-01-07T03:59:39;-5.26;77.65
70676;DHT22;59069;52.242;20.900;2024-01-07T04:02:04;-5.31;77.66
70676;DHT22;59069;52.242;20.900;2024-01-07T04:04:30;-5.37;77.60
70676;DHT22;59069;52.242;20.900;2024-01-07T04:06:56;-5.36;77.79
70676;DHT22;59069;52.242;20.900;2024-01-07T04:09:21;-5.34;77.83
70676;DHT22;59069;52.242;20.900;2024-01-07T04:11:46;-5.31;77.68
70676;DHT22;59069;52.242;20.900;2024-01-07T04:14:14;-5.31;77.66
70676;DHT22;59069;52.242;20.900;2024-01-07T04:16:40;-5.33;77.63
70676;DHT22;59069;52.242;20.900;2024-01-07T04:19:06;-5.33;77.54
70676;DHT22;59069;52.242;20.900;2024-01-07T04:21:31;-5.31;77.50
70676;DHT22;59069;52.242;20.900;2024-01-07T04:23:57;-5.31;77.43
70676;DHT22;59069;52.242;20.900;2024-01-07T04:26:22;-5.36;77.33
70676;DHT22;59069;52.242;20.900;2024-01-07T04:28:47;-5.39;77.34
70676;DHT22;59069;52.242;20.900;2024-01-07T04:31:13;-5.41;77.37
70676;DHT22;59069;52.242;20.900;2024-01-07T04:33:38;-5.37;77.32
70676;DHT22;59069;52.242;20.900;2024-01-07T04:36:04;-5.36;77.23
70676;DHT22;59069;52.242;20.900;2024-01-07T04:38:30;-5.33;77.39
70676;DHT22;59069;52.242;20.900;2024-01-07T04:40:55;-5.29;77.18
70676;DHT22;59069;52.242;20.900;2024-01-07T04:43:21;-5.34;77.14
70676;DHT22;59069;52.242;20.900;2024-01-07T04:45:46;-5.39;77.17
70676;DHT22;59069;52.242;20.900;2024-01-07T04:48:12;-5.40;77.15
70676;DHT22;59069;52.242;20.900;2024-01-07T04:50:39;-5.43;77.09
70676;DHT22;59069;52.242;20.900;2024-01-07T04:53:06;-5.50;77.16
70676;DHT22;59069;52.242;20.900;2024-01-07T04:55:31;-5.51;77.15
70676;DHT22;59069;52.242;20.900;2024-01-07T04:57:56;-5.51;77.28
70676;DHT22;59069;52.242;20.900;2024-01-07T05:00:22;-5.49;77.32
70676;DHT22;59069;52.242;20.900;2024-01-07T05:02:47;-5.49;77.33
70676;DHT22;59069;52.242;20.900;2024-01-07T05:05:13;-5.44;77.31
70676;DHT22;59069;52.242;20.900;2024-01-07T05:07:38;-5.40;77.28
70676;DHT22;59069;52.242;20.900;2024-01-07T05:10:04;-5.31;77.22
70676;DHT22;59069;52.242;20.900;2024-01-07T05:12:30;-5.34;77.19
70676;DHT22;59069;52.242;20.900;2024-01-07T05:14:55;-5.36;77.16
70676;DHT22;59069;52.242;20.900;2024-01-07T05:17:21;-5.36;77.15
70676;DHT22;59069;52.242;20.900;2024-01-07T05:19:46;-5.33;77.13
70676;DHT22;59069;52.242;20.900;2024-01-07T05:22:11;-5.34;76.96
70676;DHT22;59069;52.242;20.900;2024-01-07T05:24:37;-5.34;76.79
70676;DHT22;59069;52.242;20.900;2024-01-07T05:27:06;-5.33;76.84
70676;DHT22;59069;52.242;20.900;2024-01-07T05:29:32;-5.31;76.82
70676;DHT22;59069;52.242;20.900;2024-01-07T05:32:00;-5.31;76.57
70676;DHT22;59069;52.242;20.900;2024-01-07T05:34:29;-5.33;76.43
70676;DHT22;59069;52.242;20.900;2024-01-07T05:36:55;-5.41;76.32
70676;DHT22;59069;52.242;20.900;2024-01-07T05:39:20;-5.47;76.13
70676;DHT22;59069;52.242;20.900;2024-01-07T05:41:46;-5.49;76.43
70676;DHT22;59069;52.242;20.900;2024-01-07T05:44:11;-5.54;76.52
70676;DHT22;59069;52.242;20.900;2024-01-07T05:46:40;-5.57;76.65
70676;DHT22;59069;52.242;20.900;2024-01-07T05:49:06;-5.60;76.60
70676;DHT22;59069;52.242;20.900;2024-01-07T05:51:32;-5.69;76.52
70676;DHT22;59069;52.242;20.900;2024-01-07T05:53:57;-5.69;76.54
70676;DHT22;59069;52.242;20.900;2024-01-07T05:56:23;-5.69;76.65
70676;DHT22;59069;52.242;20.900;2024-01-07T05:58:48;-5.71;76.60
70676;DHT22;59069;52.242;20.900;2024-01-07T06:01:19;-5.70;76.42
70676;DHT22;59069;52.242;20.900;2024-01-07T06:03:45;-5.75;76.76
70676;DHT22;59069;52.242;20.900;2024-01-07T06:06:12;-5.73;76.92
70676;DHT22;59069;52.242;20.900;2024-01-07T06:08:38;-5.71;76.89
70676;DHT22;59069;52.242;20.900;2024-01-07T06:11:03;-5.69;76.86
70676;DHT22;59069;52.242;20.900;2024-01-07T06:13:29;-5.69;76.58
70676;DHT22;59069;52.242;20.900;2024-01-07T06:15:55;-5.67;76.64
70676;DHT22;59069;52.242;20.900;2024-01-07T06:18:20;-5.70;76.77
70676;DHT22;59069;52.242;20.900;2024-01-07T06:20:46;-5.67;76.92
70676;DHT22;59069;52.242;20.900;2024-01-07T06:23:11;-5.70;76.69
70676;DHT22;59069;52.242;20.900;2024-01-07T06:25:36;-5.70;76.77
70676;DHT22;59069;52.242;20.900;2024-01-07T06:28:02;-5.73;76.62
70676;DHT22;59069;52.242;20.900;2024-01-07T06:30:27;-5.71;76.61
70676;DHT22;59069;52.242;20.900;2024-01-07T06:32:53;-5.73;76.51
70676;DHT22;59069;52.242;20.900;2024-01-07T06:35:18;-5.77;76.68
70676;DHT22;59069;52.242;20.900;2024-01-07T06:37:43;-5.74;76.85
70676;DHT22;59069;52.242;20.900;2024-01-07T06:40:10;-5.70;77.03
70676;DHT22;59069;52.242;20.900;2024-01-07T06:42:36;-5.64;76.93
70676;DHT22;59069;52.242;20.900;2024-01-07T06:45:03;-5.64;76.73
70676;DHT22;59069;52.242;20.900;2024-01-07T06:47:28;-5.64;76.79
70676;DHT22;59069;52.242;20.900;2024-01-07T06:49:54;-5.64;76.75
70676;DHT22;59069;52.242;20.900;2024-01-07T06:52:19;-5.61;76.53
70676;DHT22;59069;52.242;20.900;2024-01-07T06:54:46;-5.61;76.54
70676;DHT22;59069;52.242;20.900;2024-01-07T06:57:11;-5.63;76.68
70676;DHT22;59069;52.242;20.900;2024-01-07T06:59:36;-5.59;76.73
70676;DHT22;59069;52.242;20.900;2024-01-07T07:02:02;-5.56;76.83
70676;DHT22;59069;52.242;20.900;2024-01-07T07:04:27;-5.56;76.73
70676;DHT22;59069;52.242;20.900;2024-01-07T07:06:53;-5.50;76.71
70676;DHT22;59069;52.242;20.900;2024-01-07T07:09:18;-5.49;76.74
70676;DHT22;59069;52.242;20.900;2024-01-07T07:11:44;-5.44;76.66
70676;DHT22;59069;52.242;20.900;2024-01-07T07:14:09;-5.41;76.64
70676;DHT22;59069;52.242;20.900;2024-01-07T07:16:35;-5.40;76.71
70676;DHT22;59069;52.242;20.900;2024-01-07T07:19:00;-5.36;76.62
70676;DHT22;59069;52.242;20.900;2024-01-07T07:21:28;-5.36;76.65
70676;DHT22;59069;52.242;20.900;2024-01-07T07:23:54;-5.31;76.64
70676;DHT22;59069;52.242;20.900;2024-01-07T07:26:19;-5.29;76.49
70676;DHT22;59069;52.242;20.900;2024-01-07T07:28:45;-5.30;76.41
70676;DHT22;59069;52.242;20.900;2024-01-07T07:31:11;-5.29;76.39
70676;DHT22;59069;52.242;20.900;2024-01-07T07:33:41;-5.30;76.11
70676;DHT22;59069;52.242;20.900;2024-01-07T07:36:07;-5.34;76.05
70676;DHT22;59069;52.242;20.900;2024-01-07T07:38:32;-5.27;76.10
70676;DHT22;59069;52.242;20.900;2024-01-07T07:40:59;-5.24;76.03
70676;DHT22;59069;52.242;20.900;2024-01-07T07:43:24;-5.19;75.95
70676;DHT22;59069;52.242;20.900;2024-01-07T07:45:50;-5.17;75.91
70676;DHT22;59069;52.242;20.900;2024-01-07T07:48:16;-5.16;75.95
70676;DHT22;59069;52.242;20.900;2024-01-07T07:50:42;-5.16;75.79
70676;DHT22;59069;52.242;20.900;2024-01-07T07:53:07;-5.15;75.75
70676;DHT22;59069;52.242;20.900;2024-01-07T07:55:32;-5.13;75.71
70676;DHT22;59069;52.242;20.900;2024-01-07T07:57:58;-5.05;75.66
70676;DHT22;59069;52.242;20.900;2024-01-07T08:00:23;-4.99;75.54
70676;DHT22;59069;52.242;20.900;2024-01-07T08:02:49;-4.98;75.37
70676;DHT22;59069;52.242;20.900;2024-01-07T08:05:15;-4.95;75.19
70676;DHT22;59069;52.242;20.900;2024-01-07T08:07:40;-4.95;74.96
70676;DHT22;59069;52.242;20.900;2024-01-07T08:10:06;-4.95;75.12
70676;DHT22;59069;52.242;20.900;2024-01-07T08:12:33;-4.93;75.08
70676;DHT22;59069;52.242;20.900;2024-01-07T08:14:58;-4.92;74.90
70676;DHT22;59069;52.242;20.900;2024-01-07T08:17:23;-4.92;74.86
70676;DHT22;59069;52.242;20.900;2024-01-07T08:19:49;-4.92;74.78
70676;DHT22;59069;52.242;20.900;2024-01-07T08:22:14;-4.89;74.72
70676;DHT22;59069;52.242;20.900;2024-01-07T08:24:39;-4.82;74.99
70676;DHT22;59069;52.242;20.900;2024-01-07T08:27:05;-4.78;74.96
70676;DHT22;59069;52.242;20.900;2024-01-07T08:29:30;-4.69;74.76
70676;DHT22;59069;52.242;20.900;2024-01-07T08:31:55;-4.68;74.79
70676;DHT22;59069;52.242;20.900;2024-01-07T08:34:21;-4.61;74.58
70676;DHT22;59069;52.242;20.900;2024-01-07T08:36:46;-4.57;74.60
70676;DHT22;59069;52.242;20.900;2024-01-07T08:39:14;-4.50;74.40
70676;DHT22;59069;52.242;20.900;2024-01-07T08:41:40;-4.43;74.10
70676;DHT22;59069;52.242;20.900;2024-01-07T08:44:05;-4.40;73.84
70676;DHT22;59069;52.242;20.900;2024-01-07T08:46:31;-4.41;73.40
70676;DHT22;59069;52.242;20.900;2024-01-07T08:48:56;-4.44;73.18
70676;DHT22;59069;52.242;20.900;2024-01-07T08:51:22;-4.41;73.24
70676;DHT22;59069;52.242;20.900;2024-01-07T08:53:47;-4.40;73.00
70676;DHT22;59069;52.242;20.900;2024-01-07T08:56:14;-4.37;72.78
70676;DHT22;59069;52.242;20.900;2024-01-07T08:58:41;-4.40;72.78
70676;DHT22;59069;52.242;20.900;2024-01-07T09:03:42;-4.41;72.52
70676;DHT22;59069;52.242;20.900;2024-01-07T09:06:07;-4.43;72.60
70676;DHT22;59069;52.242;20.900;2024-01-07T09:08:33;-4.40;72.69
70676;DHT22;59069;52.242;20.900;2024-01-07T09:10:59;-4.38;72.66
70676;DHT22;59069;52.242;20.900;2024-01-07T09:13:25;-4.43;72.54
70676;DHT22;59069;52.242;20.900;2024-01-07T09:15:51;-4.40;72.51
70676;DHT22;59069;52.242;20.900;2024-01-07T09:18:16;-4.43;72.36
70676;DHT22;59069;52.242;20.900;2024-01-07T09:20:42;-4.48;72.23
70676;DHT22;59069;52.242;20.900;2024-01-07T09:23:07;-4.48;72.39
70676;DHT22;59069;52.242;20.900;2024-01-07T09:25:32;-4.46;72.41
70676;DHT22;59069;52.242;20.900;2024-01-07T09:27:58;-4.50;72.14
70676;DHT22;59069;52.242;20.900;2024-01-07T09:30:23;-4.50;72.30
70676;DHT22;59069;52.242;20.900;2024-01-07T09:32:49;-4.47;72.27
70676;DHT22;59069;52.242;20.900;2024-01-07T09:35:15;-4.44;72.17
70676;DHT22;59069;52.242;20.900;2024-01-07T09:37:40;-4.38;71.78
70676;DHT22;59069;52.242;20.900;2024-01-07T09:40:06;-4.38;71.66
70676;DHT22;59069;52.242;20.900;2024-01-07T09:42:32;-4.40;71.90
70676;DHT22;59069;52.242;20.900;2024-01-07T09:45:01;-4.34;71.96
70676;DHT22;59069;52.242;20.900;2024-01-07T09:47:28;-4.31;71.89
70676;DHT22;59069;52.242;20.900;2024-01-07T09:49:53;-4.31;71.71
70676;DHT22;59069;52.242;20.900;2024-01-07T09:52:20;-4.31;71.69
70676;DHT22;59069;52.242;20.900;2024-01-07T09:54:51;-4.34;71.67
70676;DHT22;59069;52.242;20.900;2024-01-07T09:57:16;-4.31;71.55
70676;DHT22;59069;52.242;20.900;2024-01-07T09:59:42;-4.34;71.10
70676;DHT22;59069;52.242;20.900;2024-01-07T10:02:08;-4.43;71.06
70676;DHT22;59069;52.242;20.900;2024-01-07T10:04:35;-4.47;71.16
70676;DHT22;59069;52.242;20.900;2024-01-07T10:07:00;-4.48;71.37
70676;DHT22;59069;52.242;20.900;2024-01-07T10:09:30;-4.51;71.61
70676;DHT22;59069;52.242;20.900;2024-01-07T10:11:55;-4.50;71.73
70676;DHT22;59069;52.242;20.900;2024-01-07T10:14:21;-4.47;71.96
70676;DHT22;59069;52.242;20.900;2024-01-07T10:16:52;-4.44;71.92
70676;DHT22;59069;52.242;20.900;2024-01-07T10:19:22;-4.37;71.87
70676;DHT22;59069;52.242;20.900;2024-01-07T10:22:02;-4.37;71.68
70676;DHT22;59069;52.242;20.900;2024-01-07T10:24:35;-4.43;71.53
70676;DHT22;59069;52.242;20.900;2024-01-07T10:27:03;-4.43;71.62
70676;DHT22;59069;52.242;20.900;2024-01-07T10:29:28;-4.44;71.41
70676;DHT22;59069;52.242;20.900;2024-01-07T10:31:58;-4.47;71.49
70676;DHT22;59069;52.242;20.900;2024-01-07T10:34:24;-4.47;71.66
70676;DHT22;59069;52.242;20.900;2024-01-07T10:36:51;-4.43;71.87
70676;DHT22;59069;52.242;20.900;2024-01-07T10:39:19;-4.37;71.83
70676;DHT22;59069;52.242;20.900;2024-01-07T10:41:45;-4.41;71.53
70676;DHT22;59069;52.242;20.900;2024-01-07T10:44:11;-4.43;71.65
70676;DHT22;59069;52.242;20.900;2024-01-07T10:46:36;-4.44;71.69
70676;DHT22;59069;52.242;20.900;2024-01-07T10:49:09;-4.44;71.64
70676;DHT22;59069;52.242;20.900;2024-01-07T10:51:40;-4.44;71.65
70676;DHT22;59069;52.242;20.900;2024-01-07T10:54:09;-4.48;71.63
70676;DHT22;59069;52.242;20.900;2024-01-07T10:56:45;-4.50;71.88
70676;DHT22;59069;52.242;20.900;2024-01-07T10:59:13;-4.46;71.95
70676;DHT22;59069;52.242;20.900;2024-01-07T11:01:38;-4.44;71.96
70676;DHT22;59069;52.242;20.900;2024-01-07T11:04:10;-4.44;71.73
70676;DHT22;59069;52.242;20.900;2024-01-07T11:09:46;-4.51;71.67
70676;DHT22;59069;52.242;20.900;2024-01-07T11:12:15;-4.50;71.92
70676;DHT22;59069;52.242;20.900;2024-01-07T11:14:42;-4.50;71.90
70676;DHT22;59069;52.242;20.900;2024-01-07T11:20:05;-4.54;71.98
70676;DHT22;59069;52.242;20.900;2024-01-07T11:22:31;-4.47;72.11
70676;DHT22;59069;52.242;20.900;2024-01-07T11:24:58;-4.48;71.84
70676;DHT22;59069;52.242;20.900;2024-01-07T11:27:26;-4.47;71.72
70676;DHT22;59069;52.242;20.900;2024-01-07T11:29:55;-4.46;71.74
70676;DHT22;59069;52.242;20.900;2024-01-07T11:32:28;-4.48;71.75
70676;DHT22;59069;52.242;20.900;2024-01-07T11:34:54;-4.48;71.72
70676;DHT22;59069;52.242;20.900;2024-01-07T11:37:21;-4.50;71.78
70676;DHT22;59069;52.242;20.900;2024-01-07T11:39:48;-4.51;71.96
70676;DHT22;59069;52.242;20.900;2024-01-07T11:42:15;-4.51;72.09
70676;DHT22;59069;52.242;20.900;2024-01-07T11:44:53;-4.50;72.05
70676;DHT22;59069;52.242;20.900;2024-01-07T11:47:19;-4.43;72.15
70676;DHT22;59069;52.242;20.900;2024-01-07T11:49:45;-4.38;72.10
70676;DHT22;59069;52.242;20.900;2024-01-07T11:52:11;-4.37;71.95
70676;DHT22;59069;52.242;20.900;2024-01-07T11:54:38;-4.40;71.35
70676;DHT22;59069;52.242;20.900;2024-01-07T11:57:04;-4.41;71.28
70676;DHT22;59069;52.242;20.900;2024-01-07T11:59:29;-4.41;71.32
70676;DHT22;59069;52.242;20.900;2024-01-07T12:01:55;-4.48;70.79
70676;DHT22;59069;52.242;20.900;2024-01-07T12:04:20;-4.51;70.95
70676;DHT22;59069;52.242;20.900;2024-01-07T12:06:47;-4.48;71.19
70676;DHT22;59069;52.242;20.900;2024-01-07T12:09:13;-4.48;70.96
70676;DHT22;59069;52.242;20.900;2024-01-07T12:11:40;-4.46;71.04
70676;DHT22;59069;52.242;20.900;2024-01-07T12:14:15;-4.47;70.75
70676;DHT22;59069;52.242;20.900;2024-01-07T12:16:40;-4.50;70.89
70676;DHT22;59069;52.242;20.900;2024-01-07T12:19:07;-4.54;70.72
70676;DHT22;59069;52.242;20.900;2024-01-07T12:21:33;-4.61;70.73
70676;DHT22;59069;52.242;20.900;2024-01-07T12:23:58;-4.61;70.79
70676;DHT22;59069;52.242;20.900;2024-01-07T12:26:28;-4.61;70.81
70676;DHT22;59069;52.242;20.900;2024-01-07T12:28:55;-4.58;70.90
70676;DHT22;59069;52.242;20.900;2024-01-07T12:31:23;-4.51;70.54
70676;DHT22;59069;52.242;20.900;2024-01-07T12:33:48;-4.57;70.28
70676;DHT22;59069;52.242;20.900;2024-01-07T12:36:14;-4.61;70.08
70676;DHT22;59069;52.242;20.900;2024-01-07T12:38:40;-4.65;69.69
70676;DHT22;59069;52.242;20.900;2024-01-07T12:41:06;-4.65;69.89
70676;DHT22;59069;52.242;20.900;2024-01-07T12:43:32;-4.65;70.00
70676;DHT22;59069;52.242;20.900;2024-01-07T12:45:57;-4.65;69.78
70676;DHT22;59069;52.242;20.900;2024-01-07T12:48:29;-4.64;69.71
70676;DHT22;59069;52.242;20.900;2024-01-07T12:50:54;-4.67;69.48
70676;DHT22;59069;52.242;20.900;2024-01-07T12:53:20;-4.67;69.76
70676;DHT22;59069;52.242;20.900;2024-01-07T12:55:48;-4.62;69.78
70676;DHT22;59069;52.242;20.900;2024-01-07T12:58:13;-4.65;69.41
70676;DHT22;59069;52.242;20.900;2024-01-07T13:00:39;-4.64;69.68
70676;DHT22;59069;52.242;20.900;2024-01-07T13:03:06;-4.67;69.67
70676;DHT22;59069;52.242;20.900;2024-01-07T13:05:33;-4.72;69.63
70676;DHT22;59069;52.242;20.900;2024-01-07T13:07:58;-4.78;69.52
70676;DHT22;59069;52.242;20.900;2024-01-07T13:10:24;-4.84;69.48
70676;DHT22;59069;52.242;20.900;2024-01-07T13:12:49;-4.87;69.53
70676;DHT22;59069;52.242;20.900;2024-01-07T13:15:15;-4.89;69.68
70676;DHT22;59069;52.242;20.900;2024-01-07T13:17:40;-4.88;69.49
70676;DHT22;59069;52.242;20.900;2024-01-07T13:20:06;-4.92;69.69
70676;DHT22;59069;52.242;20.900;2024-01-07T13:22:35;-4.92;69.90
70676;DHT22;59069;52.242;20.900;2024-01-07T13:25:01;-4.89;70.02
70676;DHT22;59069;52.242;20.900;2024-01-07T13:27:26;-4.89;70.13
70676;DHT22;59069;52.242;20.900;2024-01-07T13:29:51;-4.91;69.94
70676;DHT22;59069;52.242;20.900;2024-01-07T13:32:17;-4.96;69.71
70676;DHT22;59069;52.242;20.900;2024-01-07T13:34:44;-5.02;69.78
70676;DHT22;59069;52.242;20.900;2024-01-07T13:37:09;-5.09;69.87
70676;DHT22;59069;52.242;20.900;2024-01-07T13:39:35;-5.17;69.90
70676;DHT22;59069;52.242;20.900;2024-01-07T13:42:01;-5.20;70.20
70676;DHT22;59069;52.242;20.900;2024-01-07T13:44:26;-5.22;70.20
70676;DHT22;59069;52.242;20.900;2024-01-07T13:46:52;-5.20;70.30
70676;DHT22;59069;52.242;20.900;2024-01-07T13:49:19;-5.19;70.36
70676;DHT22;59069;52.242;20.900;2024-01-07T13:51:44;-5.24;70.37
70676;DHT22;59069;52.242;20.900;2024-01-07T13:54:11;-5.24;70.32
70676;DHT22;59069;52.242;20.900;2024-01-07T13:56:38;-5.27;69.95
70676;DHT22;59069;52.242;20.900;2024-01-07T13:59:07;-5.36;70.03
70676;DHT22;59069;52.242;20.900;2024-01-07T14:01:33;-5.39;70.13
70676;DHT22;59069;52.242;20.900;2024-01-07T14:03:58;-5.43;70.25
70676;DHT22;59069;52.242;20.900;2024-01-07T14:06:24;-5.46;70.33
70676;DHT22;59069;52.242;20.900;2024-01-07T14:08:49;-5.47;70.66
70676;DHT22;59069;52.242;20.900;2024-01-07T14:11:15;-5.46;71.17
70676;DHT22;59069;52.242;20.900;2024-01-07T14:13:40;-5.43;71.37
70676;DHT22;59069;52.242;20.900;2024-01-07T14:16:06;-5.46;71.27
70676;DHT22;59069;52.242;20.900;2024-01-07T14:18:32;-5.44;71.26
70676;DHT22;59069;52.242;20.900;2024-01-07T14:20:58;-5.44;71.27
70676;DHT22;59069;52.242;20.900;2024-01-07T14:23:23;-5.49;71.33
70676;DHT22;59069;52.242;20.900;2024-01-07T14:25:51;-5.46;71.18
70676;DHT22;59069;52.242;20.900;2024-01-07T14:28:17;-5.47;70.92
70676;DHT22;59069;52.242;20.900;2024-01-07T14:30:42;-5.54;71.11
70676;DHT22;59069;52.242;20.900;2024-01-07T14:33:08;-5.54;71.00
70676;DHT22;59069;52.242;20.900;2024-01-07T14:35:33;-5.57;70.82
70676;DHT22;59069;52.242;20.900;2024-01-07T14:37:59;-5.60;71.03
70676;DHT22;59069;52.242;20.900;2024-01-07T14:40:25;-5.64;71.09
70676;DHT22;59069;52.242;20.900;2024-01-07T14:42:51;-5.69;71.12
70676;DHT22;59069;52.242;20.900;2024-01-07T14:45:20;-5.74;71.13
70676;DHT22;59069;52.242;20.900;2024-01-07T14:47:45;-5.77;71.13
70676;DHT22;59069;52.242;20.900;2024-01-07T14:50:11;-5.80;71.31
70676;DHT22;59069;52.242;20.900;2024-01-07T14:52:36;-5.80;71.52
70676;DHT22;59069;52.242;20.900;2024-01-07T14:55:01;-5.77;71.50
70676;DHT22;59069;52.242;20.900;2024-01-07T14:57:27;-5.77;71.47
70676;DHT22;59069;52.242;20.900;2024-01-07T14:59:53;-5.84;71.36
70676;DHT22;59069;52.242;20.900;2024-01-07T15:02:19;-5.82;71.46
70676;DHT22;59069;52.242;20.900;2024-01-07T15:04:44;-5.84;71.40
70676;DHT22;59069;52.242;20.900;2024-01-07T15:07:09;-5.81;71.65
70676;DHT22;59069;52.242;20.900;2024-01-07T15:09:38;-5.80;71.79
70676;DHT22;59069;52.242;20.900;2024-01-07T15:12:04;-5.80;71.79
70676;DHT22;59069;52.242;20.900;2024-01-07T15:14:30;-5.81;71.54
70676;DHT22;59069;52.242;20.900;2024-01-07T15:16:55;-5.85;71.31