sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12077;BME280;12420;42.676;23.262;2022-09-16T00:00:50;94094.03;;;22.21;73.26
12077;BME280;12420;42.676;23.262;2022-09-16T00:03:18;94091.09;;;22.19;73.73
12077;BME280;12420;42.676;23.262;2022-09-16T00:05:47;94088.16;;;22.17;75.08
12077;BME280;12420;42.676;23.262;2022-09-16T00:08:14;94089.41;;;22.14;75.33
12077;BME280;12420;42.676;23.262;2022-09-16T00:10:42;94084.47;;;22.14;76.61
12077;BME280;12420;42.676;23.262;2022-09-16T00:13:10;94105.53;;;22.13;74.32
12077;BME280;12420;42.676;23.262;2022-09-16T00:15:40;94092.97;;;22.02;74.81
12077;BME280;12420;42.676;23.262;2022-09-16T00:18:07;94130.06;;;22.10;75.99
12077;BME280;12420;42.676;23.262;2022-09-16T00:20:35;94087.25;;;21.88;75.97
12077;BME280;12420;42.676;23.262;2022-09-16T00:23:01;94091.63;;;22.03;76.89
12077;BME280;12420;42.676;23.262;2022-09-16T00:25:28;94060.88;;;21.46;77.81
12077;BME280;12420;42.676;23.262;2022-09-16T00:27:55;94089.97;;;21.86;76.72
12077;BME280;12420;42.676;23.262;2022-09-16T00:30:22;94066.97;;;21.66;78.51
12077;BME280;12420;42.676;23.262;2022-09-16T00:32:48;94074.91;;;21.82;77.66
12077;BME280;12420;42.676;23.262;2022-09-16T00:35:16;94077.25;;;21.74;78.97
12077;BME280;12420;42.676;23.262;2022-09-16T00:37:44;94081.78;;;21.79;78.26
12077;BME280;12420;42.676;23.262;2022-09-16T00:40:10;94085.44;;;21.81;78.16
12077;BME280;12420;42.676;23.262;2022-09-16T00:42:38;94086.28;;;21.84;78.24
12077;BME280;12420;42.676;23.262;2022-09-16T00:45:11;94089.59;;;21.80;78.97
12077;BME280;12420;42.676;23.262;2022-09-16T00:47:41;94082.25;;;21.75;79.32
12077;BME280;12420;42.676;23.262;2022-09-16T00:50:11;94071.38;;;21.70;78.96
12077;BME280;12420;42.676;23.262;2022-09-16T00:52:40;94033.47;;;21.23;79.54
12077;BME280;12420;42.676;23.262;2022-09-16T00:55:11;94093.31;;;21.59;78.45
12077;BME280;12420;42.676;23.262;2022-09-16T00:57:39;94105.19;;;21.58;80.92
12077;BME280;12420;42.676;23.262;2022-09-16T01:00:08;94100.78;;;21.55;81.27
12077;BME280;12420;42.676;23.262;2022-09-16T01:02:36;94071.53;;;21.24;81.35
12077;BME280;12420;42.676;23.262;2022-09-16T01:05:07;94048.19;;;21.10;80.27
12077;BME280;12420;42.676;23.262;2022-09-16T01:07:38;94056.63;;;21.10;81.89
12077;BME280;12420;42.676;23.262;2022-09-16T01:10:10;94084.38;;;21.28;81.46
12077;BME280;12420;42.676;23.262;2022-09-16T01:12:39;94095.16;;;21.31;81.08
12077;BME280;12420;42.676;23.262;2022-09-16T01:15:07;94096.41;;;21.40;81.09
12077;BME280;12420;42.676;23.262;2022-09-16T01:17:58;94097.50;;;21.35;82.60
12077;BME280;12420;42.676;23.262;2022-09-16T01:27:13;94084.25;;;21.25;81.49
12077;BME280;12420;42.676;23.262;2022-09-16T01:30:03;94096.63;;;21.32;79.81
12077;BME280;12420;42.676;23.262;2022-09-16T01:32:41;94109.47;;;21.35;80.52
12077;BME280;12420;42.676;23.262;2022-09-16T01:35:20;94105.69;;;21.31;80.85
12077;BME280;12420;42.676;23.262;2022-09-16T01:37:56;94096.75;;;21.22;82.12
12077;BME280;12420;42.676;23.262;2022-09-16T01:40:30;94089.16;;;21.25;82.44
12077;BME280;12420;42.676;23.262;2022-09-16T01:43:06;94086.72;;;21.19;84.29
12077;BME280;12420;42.676;23.262;2022-09-16T01:45:40;94098.34;;;21.25;83.97
12077;BME280;12420;42.676;23.262;2022-09-16T01:48:14;94046.81;;;20.76;84.09
12077;BME280;12420;42.676;23.262;2022-09-16T01:50:46;94058.34;;;20.92;82.88
12077;BME280;12420;42.676;23.262;2022-09-16T01:53:19;94096.75;;;21.22;85.01
12077;BME280;12420;42.676;23.262;2022-09-16T01:55:53;94082.78;;;21.13;84.64
12077;BME280;12420;42.676;23.262;2022-09-16T01:58:32;94066.28;;;21.07;84.41
12077;BME280;12420;42.676;23.262;2022-09-16T02:01:06;94058.69;;;20.98;83.80
12077;BME280;12420;42.676;23.262;2022-09-16T02:03:39;94068.00;;;21.00;82.65
12077;BME280;12420;42.676;23.262;2022-09-16T02:06:11;94074.59;;;21.05;81.22
12077;BME280;12420;42.676;23.262;2022-09-16T02:08:43;94055.53;;;20.92;81.65
12077;BME280;12420;42.676;23.262;2022-09-16T02:11:14;94056.25;;;21.04;82.09
12077;BME280;12420;42.676;23.262;2022-09-16T02:13:46;94073.13;;;21.16;81.59
12077;BME280;12420;42.676;23.262;2022-09-16T02:16:17;94053.06;;;20.98;82.18
12077;BME280;12420;42.676;23.262;2022-09-16T02:18:51;94076.06;;;21.18;82.53
12077;BME280;12420;42.676;23.262;2022-09-16T02:21:22;94071.66;;;20.79;83.87
12077;BME280;12420;42.676;23.262;2022-09-16T02:23:52;94074.09;;;20.85;85.39
12077;BME280;12420;42.676;23.262;2022-09-16T02:26:24;94082.06;;;21.00;83.79
12077;BME280;12420;42.676;23.262;2022-09-16T02:28:52;94090.00;;;20.92;85.04
12077;BME280;12420;42.676;23.262;2022-09-16T02:31:23;94084.00;;;20.98;84.53
12077;BME280;12420;42.676;23.262;2022-09-16T02:33:58;94073.38;;;20.96;84.48
12077;BME280;12420;42.676;23.262;2022-09-16T02:36:27;94065.41;;;20.93;83.00
12077;BME280;12420;42.676;23.262;2022-09-16T02:38:59;94095.28;;;21.10;85.03
12077;BME280;12420;42.676;23.262;2022-09-16T02:41:28;94088.28;;;21.11;84.15
12077;BME280;12420;42.676;23.262;2022-09-16T02:43:55;94059.31;;;20.85;85.23
12077;BME280;12420;42.676;23.262;2022-09-16T02:46:27;94066.50;;;20.88;85.15
12077;BME280;12420;42.676;23.262;2022-09-16T02:49:09;94106.66;;;21.00;86.59
12077;BME280;12420;42.676;23.262;2022-09-16T02:51:44;94080.84;;;20.92;86.02
12077;BME280;12420;42.676;23.262;2022-09-16T02:54:18;94002.47;;;20.29;86.92
12077;BME280;12420;42.676;23.262;2022-09-16T02:56:47;94108.69;;;20.88;86.28
12077;BME280;12420;42.676;23.262;2022-09-16T02:59:15;94101.72;;;20.77;85.73
12077;BME280;12420;42.676;23.262;2022-09-16T03:01:45;94101.34;;;20.83;87.24
12077;BME280;12420;42.676;23.262;2022-09-16T03:04:15;94098.06;;;20.74;85.60
12077;BME280;12420;42.676;23.262;2022-09-16T03:06:43;94117.63;;;20.96;86.21
12077;BME280;12420;42.676;23.262;2022-09-16T03:09:13;94132.28;;;20.83;86.04
12077;BME280;12420;42.676;23.262;2022-09-16T03:12:12;94119.47;;;20.91;85.39
12077;BME280;12420;42.676;23.262;2022-09-16T03:15:03;94142.81;;;20.94;86.74
12077;BME280;12420;42.676;23.262;2022-09-16T03:17:51;94149.44;;;20.87;85.22
12077;BME280;12420;42.676;23.262;2022-09-16T03:20:29;94153.22;;;20.79;85.90
12077;BME280;12420;42.676;23.262;2022-09-16T03:23:05;94121.88;;;20.73;85.33
12077;BME280;12420;42.676;23.262;2022-09-16T03:25:43;94150.16;;;20.87;84.79
12077;BME280;12420;42.676;23.262;2022-09-16T03:28:17;94138.19;;;20.87;83.29
12077;BME280;12420;42.676;23.262;2022-09-16T03:30:51;94122.31;;;21.03;84.26
12077;BME280;12420;42.676;23.262;2022-09-16T03:33:24;94120.22;;;21.03;84.47
12077;BME280;12420;42.676;23.262;2022-09-16T03:35:56;94057.94;;;20.62;85.75
12077;BME280;12420;42.676;23.262;2022-09-16T03:38:25;94117.06;;;21.09;85.34
12077;BME280;12420;42.676;23.262;2022-09-16T03:40:53;94102.75;;;21.05;84.34
12077;BME280;12420;42.676;23.262;2022-09-16T03:43:20;94103.72;;;21.21;85.43
12077;BME280;12420;42.676;23.262;2022-09-16T03:45:47;94037.41;;;20.71;86.09
12077;BME280;12420;42.676;23.262;2022-09-16T03:48:14;94096.50;;;21.30;83.34
12077;BME280;12420;42.676;23.262;2022-09-16T03:50:41;94086.47;;;21.27;83.17
12077;BME280;12420;42.676;23.262;2022-09-16T03:53:09;94063.97;;;20.92;83.89
12077;BME280;12420;42.676;23.262;2022-09-16T03:55:36;94068.72;;;21.13;84.51
12077;BME280;12420;42.676;23.262;2022-09-16T03:58:02;94024.50;;;20.45;86.92
12077;BME280;12420;42.676;23.262;2022-09-16T04:00:30;94100.47;;;20.68;85.35
12077;BME280;12420;42.676;23.262;2022-09-16T04:02:57;94115.91;;;20.91;84.46
12077;BME280;12420;42.676;23.262;2022-09-16T04:05:25;94066.41;;;20.41;83.62
12077;BME280;12420;42.676;23.262;2022-09-16T04:07:52;94134.78;;;21.00;85.20
12077;BME280;12420;42.676;23.262;2022-09-16T04:10:20;94137.84;;;21.04;85.38
12077;BME280;12420;42.676;23.262;2022-09-16T04:12:47;94145.06;;;21.07;85.22
12077;BME280;12420;42.676;23.262;2022-09-16T04:15:13;94127.94;;;20.58;87.03
12077;BME280;12420;42.676;23.262;2022-09-16T04:17:40;94157.09;;;20.74;85.89
12077;BME280;12420;42.676;23.262;2022-09-16T04:20:07;94149.44;;;20.87;84.73
12077;BME280;12420;42.676;23.262;2022-09-16T04:22:34;94139.00;;;20.77;84.13
12077;BME280;12420;42.676;23.262;2022-09-16T04:25:01;94134.97;;;20.80;82.85
12077;BME280;12420;42.676;23.262;2022-09-16T04:27:30;94139.78;;;20.90;82.69
12077;BME280;12420;42.676;23.262;2022-09-16T04:29:57;94167.09;;;21.11;82.75
12077;BME280;12420;42.676;23.262;2022-09-16T04:32:24;94127.16;;;20.91;82.76
12077;BME280;12420;42.676;23.262;2022-09-16T04:34:51;94168.09;;;21.27;83.12
12077;BME280;12420;42.676;23.262;2022-09-16T04:37:17;94139.94;;;21.15;83.32
12077;BME280;12420;42.676;23.262;2022-09-16T04:39:44;94134.91;;;21.25;84.26
12077;BME280;12420;42.676;23.262;2022-09-16T04:42:11;94121.59;;;21.14;82.07
12077;BME280;12420;42.676;23.262;2022-09-16T04:44:39;94168.59;;;21.47;81.45
12077;BME280;12420;42.676;23.262;2022-09-16T04:47:06;94150.75;;;21.42;81.22
12077;BME280;12420;42.676;23.262;2022-09-16T04:49:33;94167.16;;;21.58;81.73
12077;BME280;12420;42.676;23.262;2022-09-16T04:51:59;94146.06;;;21.47;82.99
12077;BME280;12420;42.676;23.262;2022-09-16T04:54:26;94142.19;;;21.40;81.01
12077;BME280;12420;42.676;23.262;2022-09-16T04:56:53;94182.44;;;21.66;81.25
12077;BME280;12420;42.676;23.262;2022-09-16T04:59:20;94179.50;;;21.64;80.39
12077;BME280;12420;42.676;23.262;2022-09-16T05:01:48;94101.03;;;21.12;82.27
12077;BME280;12420;42.676;23.262;2022-09-16T05:04:15;94148.03;;;21.56;85.50
12077;BME280;12420;42.676;23.262;2022-09-16T05:06:42;94173.13;;;21.64;85.25
12077;BME280;12420;42.676;23.262;2022-09-16T05:09:10;94170.44;;;21.54;82.86
12077;BME280;12420;42.676;23.262;2022-09-16T05:11:38;94153.81;;;21.58;81.74
12077;BME280;12420;42.676;23.262;2022-09-16T05:14:08;94162.09;;;21.80;83.17
12077;BME280;12420;42.676;23.262;2022-09-16T05:16:36;94065.66;;;21.20;81.17
12077;BME280;12420;42.676;23.262;2022-09-16T05:19:04;94140.06;;;21.64;80.24
12077;BME280;12420;42.676;23.262;2022-09-16T05:21:32;94148.97;;;21.96;80.98
12077;BME280;12420;42.676;23.262;2022-09-16T05:24:00;94143.53;;;22.12;80.35
12077;BME280;12420;42.676;23.262;2022-09-16T05:26:30;94122.63;;;22.03;80.39
12077;BME280;12420;42.676;23.262;2022-09-16T05:28:59;94144.28;;;22.24;80.60
12077;BME280;12420;42.676;23.262;2022-09-16T05:31:28;94117.56;;;22.14;77.99
12077;BME280;12420;42.676;23.262;2022-09-16T05:33:57;94145.06;;;22.39;74.78
12077;BME280;12420;42.676;23.262;2022-09-16T05:36:27;94139.41;;;22.50;73.97
12077;BME280;12420;42.676;23.262;2022-09-16T05:38:54;94153.06;;;22.68;74.09
12077;BME280;12420;42.676;23.262;2022-09-16T05:41:22;94141.19;;;22.83;75.07
12077;BME280;12420;42.676;23.262;2022-09-16T05:43:49;94128.25;;;22.92;84.43
12077;BME280;12420;42.676;23.262;2022-09-16T05:46:17;94128.22;;;23.04;75.45
12077;BME280;12420;42.676;23.262;2022-09-16T05:48:45;94120.53;;;23.18;76.59
12077;BME280;12420;42.676;23.262;2022-09-16T05:51:15;94140.41;;;23.34;72.99
12077;BME280;12420;42.676;23.262;2022-09-16T05:53:44;94110.91;;;23.23;68.33
12077;BME280;12420;42.676;23.262;2022-09-16T05:56:13;94150.47;;;23.65;66.15
12077;BME280;12420;42.676;23.262;2022-09-16T05:58:41;94142.72;;;23.65;65.48
12077;BME280;12420;42.676;23.262;2022-09-16T06:01:09;94148.50;;;23.95;64.42
12077;BME280;12420;42.676;23.262;2022-09-16T06:03:38;94122.97;;;23.93;61.44
12077;BME280;12420;42.676;23.262;2022-09-16T06:06:08;94160.41;;;24.21;66.42
12077;BME280;12420;42.676;23.262;2022-09-16T06:08:37;94152.97;;;24.27;65.20
12077;BME280;12420;42.676;23.262;2022-09-16T06:11:07;94150.44;;;24.34;65.03
12077;BME280;12420;42.676;23.262;2022-09-16T06:13:35;94132.09;;;24.35;63.32
12077;BME280;12420;42.676;23.262;2022-09-16T06:16:03;94108.34;;;24.26;62.90
12077;BME280;12420;42.676;23.262;2022-09-16T06:18:30;94121.09;;;24.41;59.54
12077;BME280;12420;42.676;23.262;2022-09-16T06:21:00;94142.59;;;24.76;58.95
12077;BME280;12420;42.676;23.262;2022-09-16T06:23:28;94120.44;;;24.56;58.42
12077;BME280;12420;42.676;23.262;2022-09-16T06:25:58;94144.31;;;24.83;58.26
12077;BME280;12420;42.676;23.262;2022-09-16T06:28:27;94109.34;;;24.76;59.10
12077;BME280;12420;42.676;23.262;2022-09-16T06:31:03;94138.88;;;25.03;59.59
12077;BME280;12420;42.676;23.262;2022-09-16T06:33:30;94097.56;;;24.66;61.17
12077;BME280;12420;42.676;23.262;2022-09-16T06:35:57;94127.44;;;25.01;59.90
12077;BME280;12420;42.676;23.262;2022-09-16T06:38:24;94119.75;;;24.87;56.79
12077;BME280;12420;42.676;23.262;2022-09-16T06:40:50;94116.88;;;25.01;58.95
12077;BME280;12420;42.676;23.262;2022-09-16T06:43:17;94155.72;;;25.15;57.48
12077;BME280;12420;42.676;23.262;2022-09-16T06:45:45;94147.34;;;25.17;55.97
12077;BME280;12420;42.676;23.262;2022-09-16T06:48:12;94150.44;;;25.23;54.18
12077;BME280;12420;42.676;23.262;2022-09-16T06:50:39;94122.63;;;25.03;54.68
12077;BME280;12420;42.676;23.262;2022-09-16T06:53:06;94146.91;;;25.08;53.87
12077;BME280;12420;42.676;23.262;2022-09-16T06:55:32;94128.56;;;25.09;53.97
12077;BME280;12420;42.676;23.262;2022-09-16T06:58:00;94135.16;;;25.14;56.27
12077;BME280;12420;42.676;23.262;2022-09-16T07:00:27;94123.31;;;25.18;51.75
12077;BME280;12420;42.676;23.262;2022-09-16T07:02:55;94113.44;;;25.19;51.05
12077;BME280;12420;42.676;23.262;2022-09-16T07:05:22;94148.63;;;25.45;51.69
12077;BME280;12420;42.676;23.262;2022-09-16T07:07:50;94156.03;;;25.68;52.09
12077;BME280;12420;42.676;23.262;2022-09-16T07:10:18;94157.28;;;25.81;50.72
12077;BME280;12420;42.676;23.262;2022-09-16T07:12:45;94162.97;;;25.81;52.26
12077;BME280;12420;42.676;23.262;2022-09-16T07:15:11;94155.91;;;25.82;51.08
12077;BME280;12420;42.676;23.262;2022-09-16T07:17:39;94127.13;;;25.72;51.55
12077;BME280;12420;42.676;23.262;2022-09-16T07:20:08;94149.44;;;25.95;51.66
12077;BME280;12420;42.676;23.262;2022-09-16T07:22:34;94145.91;;;26.13;51.98
12077;BME280;12420;42.676;23.262;2022-09-16T07:25:01;94151.81;;;26.01;50.77
12077;BME280;12420;42.676;23.262;2022-09-16T07:27:28;94151.56;;;26.13;51.00
12077;BME280;12420;42.676;23.262;2022-09-16T07:29:55;94136.50;;;26.08;50.74
12077;BME280;12420;42.676;23.262;2022-09-16T07:32:22;94151.94;;;26.21;50.71
12077;BME280;12420;42.676;23.262;2022-09-16T07:34:49;94134.56;;;26.13;51.29
12077;BME280;12420;42.676;23.262;2022-09-16T07:37:17;94156.13;;;26.20;50.85
12077;BME280;12420;42.676;23.262;2022-09-16T07:39:45;94102.59;;;25.94;51.30
12077;BME280;12420;42.676;23.262;2022-09-16T07:42:12;94132.81;;;26.39;51.23
12077;BME280;12420;42.676;23.262;2022-09-16T07:44:38;94105.44;;;26.28;50.99
12077;BME280;12420;42.676;23.262;2022-09-16T07:47:05;94124.94;;;26.54;50.11
12077;BME280;12420;42.676;23.262;2022-09-16T07:49:32;94122.66;;;26.68;52.53
12077;BME280;12420;42.676;23.262;2022-09-16T07:51:59;94100.25;;;26.58;50.23
12077;BME280;12420;42.676;23.262;2022-09-16T07:54:27;94140.66;;;26.75;50.53
12077;BME280;12420;42.676;23.262;2022-09-16T07:56:54;94104.41;;;26.55;50.29
12077;BME280;12420;42.676;23.262;2022-09-16T07:59:21;94119.38;;;26.94;51.86
12077;BME280;12420;42.676;23.262;2022-09-16T08:01:48;94079.31;;;26.85;49.52
12077;BME280;12420;42.676;23.262;2022-09-16T08:04:15;94124.56;;;27.17;49.15
12077;BME280;12420;42.676;23.262;2022-09-16T08:06:43;94072.75;;;26.81;47.68
12077;BME280;12420;42.676;23.262;2022-09-16T08:09:10;94108.00;;;27.12;48.26
12077;BME280;12420;42.676;23.262;2022-09-16T08:11:38;94119.34;;;27.12;49.54
12077;BME280;12420;42.676;23.262;2022-09-16T08:14:05;94032.31;;;26.62;50.07
12077;BME280;12420;42.676;23.262;2022-09-16T08:16:31;94087.38;;;27.11;50.12
12077;BME280;12420;42.676;23.262;2022-09-16T08:18:58;94104.88;;;27.41;48.23
12077;BME280;12420;42.676;23.262;2022-09-16T08:21:27;94074.84;;;27.36;47.48
12077;BME280;12420;42.676;23.262;2022-09-16T08:23:54;94092.00;;;27.58;46.61
12077;BME280;12420;42.676;23.262;2022-09-16T08:26:22;94079.28;;;27.41;46.62
12077;BME280;12420;42.676;23.262;2022-09-16T08:28:50;94096.19;;;27.57;47.61
12077;BME280;12420;42.676;23.262;2022-09-16T08:31:18;94099.69;;;27.76;47.10
12077;BME280;12420;42.676;23.262;2022-09-16T08:33:45;94113.53;;;27.65;46.18
12077;BME280;12420;42.676;23.262;2022-09-16T08:36:14;94083.38;;;27.76;46.37
12077;BME280;12420;42.676;23.262;2022-09-16T08:38:43;94101.63;;;27.89;47.53
12077;BME280;12420;42.676;23.262;2022-09-16T08:41:35;94080.03;;;27.82;47.09
12077;BME280;12420;42.676;23.262;2022-09-16T08:44:14;94084.75;;;27.95;47.40
12077;BME280;12420;42.676;23.262;2022-09-16T08:46:49;94086.88;;;27.75;46.35
12077;BME280;12420;42.676;23.262;2022-09-16T08:49:19;94068.22;;;27.49;47.62
12077;BME280;12420;42.676;23.262;2022-09-16T08:51:51;94057.66;;;27.52;48.15
12077;BME280;12420;42.676;23.262;2022-09-16T08:54:26;94060.66;;;27.56;47.56
12077;BME280;12420;42.676;23.262;2022-09-16T08:56:54;94083.16;;;27.70;46.64
12077;BME280;12420;42.676;23.262;2022-09-16T08:59:27;94086.28;;;27.78;46.15
12077;BME280;12420;42.676;23.262;2022-09-16T09:02:07;94058.81;;;27.65;45.99
12077;BME280;12420;42.676;23.262;2022-09-16T09:04:42;94082.22;;;27.83;45.88
12077;BME280;12420;42.676;23.262;2022-09-16T09:07:16;94065.09;;;27.61;46.17
12077;BME280;12420;42.676;23.262;2022-09-16T09:09:52;94088.78;;;27.88;45.95
12077;BME280;12420;42.676;23.262;2022-09-16T09:12:29;94060.47;;;27.72;46.94
12077;BME280;12420;42.676;23.262;2022-09-16T09:15:11;94081.63;;;27.67;46.81
12077;BME280;12420;42.676;23.262;2022-09-16T09:17:52;94061.81;;;27.49;47.73
12077;BME280;12420;42.676;23.262;2022-09-16T09:20:30;94057.00;;;27.54;47.76
12077;BME280;12420;42.676;23.262;2022-09-16T09:23:18;94092.41;;;27.70;48.77
12077;BME280;12420;42.676;23.262;2022-09-16T09:25:53;94080.91;;;27.66;49.10
12077;BME280;12420;42.676;23.262;2022-09-16T09:28:39;94066.84;;;27.31;48.21
12077;BME280;12420;42.676;23.262;2022-09-16T09:31:19;94043.31;;;27.28;49.03
12077;BME280;12420;42.676;23.262;2022-09-16T09:33:52;94085.94;;;27.48;48.66
12077;BME280;12420;42.676;23.262;2022-09-16T09:36:39;94062.25;;;27.41;47.91
12077;BME280;12420;42.676;23.262;2022-09-16T09:39:22;94096.72;;;27.71;48.27
12077;BME280;12420;42.676;23.262;2022-09-16T09:41:57;94106.50;;;27.66;48.54
12077;BME280;12420;42.676;23.262;2022-09-16T09:44:38;94083.31;;;27.16;48.73
12077;BME280;12420;42.676;23.262;2022-09-16T09:47:15;94110.94;;;27.52;48.60
12077;BME280;12420;42.676;23.262;2022-09-16T09:49:46;94120.41;;;27.38;49.24
12077;BME280;12420;42.676;23.262;2022-09-16T09:52:20;94105.09;;;27.47;49.63
12077;BME280;12420;42.676;23.262;2022-09-16T09:54:50;94051.91;;;26.92;52.31
12077;BME280;12420;42.676;23.262;2022-09-16T09:57:24;94104.44;;;27.11;53.45
12077;BME280;12420;42.676;23.262;2022-09-16T09:59:57;94130.25;;;27.17;52.84
12077;BME280;12420;42.676;23.262;2022-09-16T10:02:29;94141.28;;;27.09;56.78
12077;BME280;12420;42.676;23.262;2022-09-16T10:04:56;94152.50;;;26.87;57.46
12077;BME280;12420;42.676;23.262;2022-09-16T10:07:24;94144.22;;;26.75;59.00
12077;BME280;12420;42.676;23.262;2022-09-16T10:09:54;94159.22;;;26.78;58.91
12077;BME280;12420;42.676;23.262;2022-09-16T10:12:26;94127.38;;;26.28;62.63
12077;BME280;12420;42.676;23.262;2022-09-16T10:14:54;94172.25;;;26.49;65.10
12077;BME280;12420;42.676;23.262;2022-09-16T10:17:21;94158.22;;;25.86;65.81
12077;BME280;12420;42.676;23.262;2022-09-16T10:19:53;94216.91;;;25.83;70.42
12077;BME280;12420;42.676;23.262;2022-09-16T10:22:23;94252.19;;;25.19;73.25
12077;BME280;12420;42.676;23.262;2022-09-16T10:24:55;94247.22;;;24.18;76.30
12077;BME280;12420;42.676;23.262;2022-09-16T10:27:24;94232.88;;;23.33;83.67
12077;BME280;12420;42.676;23.262;2022-09-16T10:30:06;94288.66;;;23.21;89.28
12077;BME280;12420;42.676;23.262;2022-09-16T10:32:43;94292.03;;;23.06;93.05
12077;BME280;12420;42.676;23.262;2022-09-16T10:35:16;94303.69;;;22.51;98.73
12077;BME280;12420;42.676;23.262;2022-09-16T10:37:50;94290.75;;;22.71;100.00
12077;BME280;12420;42.676;23.262;2022-09-16T10:40:18;94308.22;;;22.56;100.00
12077;BME280;12420;42.676;23.262;2022-09-16T10:42:47;94298.69;;;21.91;100.00
12077;BME280;12420;42.676;23.262;2022-09-16T10:45:24;94272.47;;;21.76;100.00
12077;BME280;12420;42.676;23.262;2022-09-16T10:47:54;94298.31;;;21.96;100.00
12077;BME280;12420;42.676;23.262;2022-09-16T10:50:24;94297.91;;;21.66;100.00
12077;BME280;12420;42.676;23.262;2022-09-16T10:52:51;94301.63;;;21.81;100.00
12077;BME280;12420;42.676;23.262;2022-09-16T10:55:25;94265.22;;;21.61;100.00
12077;BME280;12420;42.676;23.262;2022-09-16T10:57:53;94268.56;;;21.93;100.00
12077;BME280;12420;42.676;23.262;2022-09-16T11:00:22;94269.50;;;22.09;100.00
12077;BME280;12420;42.676;23.262;2022-09-16T11:03:16;94248.19;;;22.18;100.00
12077;BME280;12420;42.676;23.262;2022-09-16T11:06:06;94232.38;;;22.25;100.00
12077;BME280;12420;42.676;23.262;2022-09-16T11:08:48;94175.69;;;21.95;100.00
12077;BME280;12420;42.676;23.262;2022-09-16T11:11:36;94173.94;;;22.14;100.00
12077;BME280;12420;42.676;23.262;2022-09-16T11:14:15;94190.59;;;22.59;100.00
12077;BME280;12420;42.676;23.262;2022-09-16T11:16:58;94096.19;;;22.34;100.00
12077;BME280;12420;42.676;23.262;2022-09-16T11:19:36;94143.69;;;23.03;97.76
12077;BME280;12420;42.676;23.262;2022-09-16T11:22:15;94128.47;;;23.22;98.35
12077;BME280;12420;42.676;23.262;2022-09-16T11:25:21;94135.28;;;23.44;97.30
12077;BME280;12420;42.676;23.262;2022-09-16T11:27:57;94121.50;;;23.64;91.58
12077;BME280;12420;42.676;23.262;2022-09-16T11:30:29;94083.41;;;23.51;93.83
12077;BME280;12420;42.676;23.262;2022-09-16T11:33:24;94108.94;;;23.95;90.08
12077;BME280;12420;42.676;23.262;2022-09-16T11:36:22;94106.00;;;23.93;86.44
12077;BME280;12420;42.676;23.262;2022-09-16T11:39:10;94096.06;;;23.92;88.42
12077;BME280;12420;42.676;23.262;2022-09-16T11:41:42;94097.38;;;24.18;89.12
12077;BME280;12420;42.676;23.262;2022-09-16T11:44:31;94101.19;;;24.53;84.51
12077;BME280;12420;42.676;23.262;2022-09-16T11:47:12;94100.03;;;24.74;81.97
12077;BME280;12420;42.676;23.262;2022-09-16T11:49:51;94092.75;;;25.00;75.74
12077;BME280;12420;42.676;23.262;2022-09-16T11:52:34;94099.34;;;25.05;72.72
12077;BME280;12420;42.676;23.262;2022-09-16T11:55:18;94092.22;;;25.04;72.98
12077;BME280;12420;42.676;23.262;2022-09-16T11:57:57;94092.38;;;24.92;73.67
12077;BME280;12420;42.676;23.262;2022-09-16T12:00:25;94050.28;;;25.00;74.70
12077;BME280;12420;42.676;23.262;2022-09-16T12:02:55;94065.75;;;25.29;71.31
12077;BME280;12420;42.676;23.262;2022-09-16T12:05:29;94056.78;;;25.19;68.44
12077;BME280;12420;42.676;23.262;2022-09-16T12:08:03;94079.88;;;25.61;63.60
12077;BME280;12420;42.676;23.262;2022-09-16T12:10:38;94085.97;;;25.71;62.82
12077;BME280;12420;42.676;23.262;2022-09-16T12:13:12;94103.91;;;25.75;76.41
12077;BME280;12420;42.676;23.262;2022-09-16T12:15:47;94087.56;;;25.26;65.70
12077;BME280;12420;42.676;23.262;2022-09-16T12:18:18;94107.41;;;25.42;64.29
12077;BME280;12420;42.676;23.262;2022-09-16T12:20:49;94123.50;;;25.22;82.01
12077;BME280;12420;42.676;23.262;2022-09-16T12:23:18;94122.50;;;24.85;82.85
12077;BME280;12420;42.676;23.262;2022-09-16T12:25:55;94114.63;;;24.24;88.23
12077;BME280;12420;42.676;23.262;2022-09-16T12:28:30;94125.53;;;24.16;88.52
12077;BME280;12420;42.676;23.262;2022-09-16T12:31:05;94072.41;;;23.71;89.93
12077;BME280;12420;42.676;23.262;2022-09-16T12:33:37;94112.97;;;24.19;90.08
12077;BME280;12420;42.676;23.262;2022-09-16T12:36:08;94080.34;;;23.89;90.25
12077;BME280;12420;42.676;23.262;2022-09-16T12:38:36;94107.88;;;23.88;90.31
12077;BME280;12420;42.676;23.262;2022-09-16T12:41:14;94103.22;;;23.79;91.44
12077;BME280;12420;42.676;23.262;2022-09-16T12:44:23;94124.66;;;23.84;89.97
12077;BME280;12420;42.676;23.262;2022-09-16T12:47:22;94147.22;;;23.70;90.18
12077;BME280;12420;42.676;23.262;2022-09-16T12:50:07;94126.09;;;23.57;89.97
12077;BME280;12420;42.676;23.262;2022-09-16T12:52:58;94129.53;;;23.56;93.50
12077;BME280;12420;42.676;23.262;2022-09-16T12:55:44;94149.63;;;23.62;93.79
12077;BME280;12420;42.676;23.262;2022-09-16T12:59:04;94154.22;;;23.42;95.86
12077;BME280;12420;42.676;23.262;2022-09-16T13:01:38;94179.94;;;23.34;100.00
12077;BME280;12420;42.676;23.262;2022-09-16T13:04:16;94186.31;;;23.34;100.00
12077;BME280;12420;42.676;23.262;2022-09-16T13:07:20;94170.28;;;23.25;100.00
12077;BME280;12420;42.676;23.262;2022-09-16T13:09:47;94174.41;;;23.36;89.25
12077;BME280;12420;42.676;23.262;2022-09-16T13:12:19;94184.50;;;23.27;87.30
12077;BME280;12420;42.676;23.262;2022-09-16T13:14:50;94226.81;;;23.53;90.21
12077;BME280;12420;42.676;23.262;2022-09-16T13:17:27;94225.66;;;23.44;91.94
12077;BME280;12420;42.676;23.262;2022-09-16T13:19:54;94220.63;;;23.43;92.79
12077;BME280;12420;42.676;23.262;2022-09-16T13:22:24;94222.00;;;23.42;96.88