sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61628;BME280;55193;52.102;5.242;2022-08-03T00:00:56;101451.0;;;22.36;81.77
61628;BME280;55193;52.102;5.242;2022-08-03T00:02:42;101451.0;;;22.27;82.42
61628;BME280;55193;52.102;5.242;2022-08-03T00:04:28;101451.0;;;22.21;83.05
61628;BME280;55193;52.102;5.242;2022-08-03T00:08:01;101448.0;;;22.24;82.47
61628;BME280;55193;52.102;5.242;2022-08-03T00:09:49;101451.0;;;22.29;82.05
61628;BME280;55193;52.102;5.242;2022-08-03T00:11:36;101452.0;;;22.12;83.1
61628;BME280;55193;52.102;5.242;2022-08-03T00:13:23;101448.0;;;22.14;83.22
61628;BME280;55193;52.102;5.242;2022-08-03T00:15:10;101452.0;;;22.08;83.3
61628;BME280;55193;52.102;5.242;2022-08-03T00:18:44;101450.0;;;22.07;83.85
61628;BME280;55193;52.102;5.242;2022-08-03T00:20:31;101450.0;;;22.02;83.99
61628;BME280;55193;52.102;5.242;2022-08-03T00:22:17;101449.0;;;22.02;84.01
61628;BME280;55193;52.102;5.242;2022-08-03T00:24:03;101447.0;;;21.96;84.55
61628;BME280;55193;52.102;5.242;2022-08-03T00:25:50;101445.0;;;21.94;84.73
61628;BME280;55193;52.102;5.242;2022-08-03T00:27:36;101446.0;;;21.83;85.29
61628;BME280;55193;52.102;5.242;2022-08-03T00:31:09;101446.0;;;21.93;84.47
61628;BME280;55193;52.102;5.242;2022-08-03T00:32:56;101442.0;;;21.96;84.35
61628;BME280;55193;52.102;5.242;2022-08-03T00:34:43;101440.0;;;21.95;84.55
61628;BME280;55193;52.102;5.242;2022-08-03T00:36:29;101442.0;;;21.9;84.76
61628;BME280;55193;52.102;5.242;2022-08-03T00:38:16;101446.0;;;21.92;84.47
61628;BME280;55193;52.102;5.242;2022-08-03T00:40:03;101440.0;;;21.97;84.32
61628;BME280;55193;52.102;5.242;2022-08-03T00:43:36;101440.0;;;21.97;84.15
61628;BME280;55193;52.102;5.242;2022-08-03T00:45:25;101439.0;;;21.92;84.63
61628;BME280;55193;52.102;5.242;2022-08-03T00:47:13;101438.0;;;21.9;84.98
61628;BME280;55193;52.102;5.242;2022-08-03T00:48:59;101436.0;;;22.07;83.84
61628;BME280;55193;52.102;5.242;2022-08-03T00:50:47;101431.0;;;21.9;84.99
61628;BME280;55193;52.102;5.242;2022-08-03T00:52:33;101438.0;;;21.82;85.36
61628;BME280;55193;52.102;5.242;2022-08-03T00:56:12;101432.0;;;21.85;85.5
61628;BME280;55193;52.102;5.242;2022-08-03T00:58:01;101434.0;;;21.8;85.71
61628;BME280;55193;52.102;5.242;2022-08-03T00:59:48;101438.0;;;21.7;86.2
61628;BME280;55193;52.102;5.242;2022-08-03T01:01:34;101440.0;;;21.71;86.07
61628;BME280;55193;52.102;5.242;2022-08-03T01:03:20;101439.0;;;21.72;86.07
61628;BME280;55193;52.102;5.242;2022-08-03T01:05:07;101437.0;;;21.78;85.9
61628;BME280;55193;52.102;5.242;2022-08-03T01:08:53;101437.0;;;21.69;86.42
61628;BME280;55193;52.102;5.242;2022-08-03T01:10:52;101431.0;;;21.68;86.45
61628;BME280;55193;52.102;5.242;2022-08-03T01:12:56;101435.0;;;21.66;86.7
61628;BME280;55193;52.102;5.242;2022-08-03T01:14:51;101436.0;;;21.55;87.0
61628;BME280;55193;52.102;5.242;2022-08-03T01:16:51;101430.0;;;21.6;87.09
61628;BME280;55193;52.102;5.242;2022-08-03T01:18:45;101431.0;;;21.44;88.03
61628;BME280;55193;52.102;5.242;2022-08-03T01:20:43;101434.0;;;21.57;87.22
61628;BME280;55193;52.102;5.242;2022-08-03T01:22:47;101428.0;;;21.6;86.9
61628;BME280;55193;52.102;5.242;2022-08-03T01:24:55;101425.0;;;21.52;87.41
61628;BME280;55193;52.102;5.242;2022-08-03T01:27:04;101424.0;;;21.49;87.69
61628;BME280;55193;52.102;5.242;2022-08-03T01:29:00;101422.0;;;21.51;87.91
61628;BME280;55193;52.102;5.242;2022-08-03T01:30:51;101426.0;;;21.54;87.63
61628;BME280;55193;52.102;5.242;2022-08-03T01:32:45;101420.0;;;21.54;87.82
61628;BME280;55193;52.102;5.242;2022-08-03T01:34:42;101426.0;;;21.57;87.88
61628;BME280;55193;52.102;5.242;2022-08-03T01:36:37;101425.0;;;21.62;87.26
61628;BME280;55193;52.102;5.242;2022-08-03T01:40:19;101424.0;;;21.52;87.66
61628;BME280;55193;52.102;5.242;2022-08-03T01:42:07;101422.0;;;21.48;87.99
61628;BME280;55193;52.102;5.242;2022-08-03T01:43:57;101421.0;;;21.53;87.48
61628;BME280;55193;52.102;5.242;2022-08-03T01:45:46;101418.0;;;21.31;88.46
61628;BME280;55193;52.102;5.242;2022-08-03T01:47:34;101417.0;;;21.39;87.86
61628;BME280;55193;52.102;5.242;2022-08-03T01:49:23;101415.0;;;21.33;88.35
61628;BME280;55193;52.102;5.242;2022-08-03T01:51:11;101411.0;;;21.41;87.78
61628;BME280;55193;52.102;5.242;2022-08-03T01:54:48;101420.0;;;21.5;87.35
61628;BME280;55193;52.102;5.242;2022-08-03T01:56:37;101419.0;;;21.45;87.84
61628;BME280;55193;52.102;5.242;2022-08-03T01:58:27;101414.0;;;21.34;88.75
61628;BME280;55193;52.102;5.242;2022-08-03T02:00:15;101414.0;;;21.55;87.98
61628;BME280;55193;52.102;5.242;2022-08-03T02:02:04;101416.0;;;21.47;87.76
61628;BME280;55193;52.102;5.242;2022-08-03T02:03:54;101416.0;;;21.48;87.66
61628;BME280;55193;52.102;5.242;2022-08-03T02:07:33;101415.0;;;21.38;88.32
61628;BME280;55193;52.102;5.242;2022-08-03T02:09:21;101417.0;;;21.49;87.69
61628;BME280;55193;52.102;5.242;2022-08-03T02:11:08;101413.0;;;21.44;88.16
61628;BME280;55193;52.102;5.242;2022-08-03T02:12:56;101407.0;;;21.41;88.06
61628;BME280;55193;52.102;5.242;2022-08-03T02:14:47;101414.0;;;21.42;87.73
61628;BME280;55193;52.102;5.242;2022-08-03T02:16:35;101418.0;;;21.38;88.22
61628;BME280;55193;52.102;5.242;2022-08-03T02:18:23;101414.0;;;21.44;87.93
61628;BME280;55193;52.102;5.242;2022-08-03T02:22:00;101414.0;;;21.49;87.58
61628;BME280;55193;52.102;5.242;2022-08-03T02:23:48;101409.0;;;21.46;87.7
61628;BME280;55193;52.102;5.242;2022-08-03T02:25:39;101410.0;;;21.37;88.19
61628;BME280;55193;52.102;5.242;2022-08-03T02:27:37;101412.0;;;21.47;87.81
61628;BME280;55193;52.102;5.242;2022-08-03T02:29:30;101407.0;;;21.38;88.05
61628;BME280;55193;52.102;5.242;2022-08-03T02:31:22;101405.0;;;21.5;87.23
61628;BME280;55193;52.102;5.242;2022-08-03T02:33:20;101403.0;;;21.25;88.46
61628;BME280;55193;52.102;5.242;2022-08-03T02:35:10;101399.0;;;21.4;87.6
61628;BME280;55193;52.102;5.242;2022-08-03T02:38:49;101398.0;;;21.29;88.51
61628;BME280;55193;52.102;5.242;2022-08-03T02:40:39;101399.0;;;21.27;88.29
61628;BME280;55193;52.102;5.242;2022-08-03T02:42:30;101398.0;;;21.39;87.46
61628;BME280;55193;52.102;5.242;2022-08-03T02:44:23;101390.0;;;21.35;87.46
61628;BME280;55193;52.102;5.242;2022-08-03T02:46:12;101392.0;;;21.3;87.94
61628;BME280;55193;52.102;5.242;2022-08-03T02:48:04;101391.0;;;21.39;87.31
61628;BME280;55193;52.102;5.242;2022-08-03T02:49:53;101391.0;;;21.38;86.96
61628;BME280;55193;52.102;5.242;2022-08-03T02:53:30;101389.0;;;21.37;87.15
61628;BME280;55193;52.102;5.242;2022-08-03T02:55:20;101385.0;;;21.38;87.14
61628;BME280;55193;52.102;5.242;2022-08-03T02:57:10;101382.0;;;21.34;87.51
61628;BME280;55193;52.102;5.242;2022-08-03T02:58:59;101384.0;;;21.29;87.64
61628;BME280;55193;52.102;5.242;2022-08-03T03:00:46;101383.0;;;21.29;87.85
61628;BME280;55193;52.102;5.242;2022-08-03T03:02:36;101387.0;;;21.26;87.66
61628;BME280;55193;52.102;5.242;2022-08-03T03:04:24;101393.0;;;21.28;87.63
61628;BME280;55193;52.102;5.242;2022-08-03T03:08:02;101387.0;;;21.36;87.1
61628;BME280;55193;52.102;5.242;2022-08-03T03:09:49;101380.0;;;21.19;88.02
61628;BME280;55193;52.102;5.242;2022-08-03T03:11:37;101383.0;;;21.17;88.05
61628;BME280;55193;52.102;5.242;2022-08-03T03:13:27;101383.0;;;21.18;88.12
61628;BME280;55193;52.102;5.242;2022-08-03T03:15:14;101380.0;;;21.15;87.89
61628;BME280;55193;52.102;5.242;2022-08-03T03:17:01;101375.0;;;21.14;88.06
61628;BME280;55193;52.102;5.242;2022-08-03T03:20:37;101373.0;;;21.18;87.87
61628;BME280;55193;52.102;5.242;2022-08-03T03:22:25;101375.0;;;21.27;87.17
61628;BME280;55193;52.102;5.242;2022-08-03T03:24:13;101375.0;;;21.19;87.81
61628;BME280;55193;52.102;5.242;2022-08-03T03:26:01;101373.0;;;21.19;87.68
61628;BME280;55193;52.102;5.242;2022-08-03T03:27:48;101376.0;;;21.18;88.01
61628;BME280;55193;52.102;5.242;2022-08-03T03:29:36;101377.0;;;21.11;88.23
61628;BME280;55193;52.102;5.242;2022-08-03T03:33:09;101377.0;;;21.11;88.18
61628;BME280;55193;52.102;5.242;2022-08-03T03:34:56;101375.0;;;21.08;87.91
61628;BME280;55193;52.102;5.242;2022-08-03T03:36:45;101376.0;;;21.07;88.12
61628;BME280;55193;52.102;5.242;2022-08-03T03:38:32;101378.0;;;21.03;88.68
61628;BME280;55193;52.102;5.242;2022-08-03T03:40:19;101380.0;;;21.05;88.7
61628;BME280;55193;52.102;5.242;2022-08-03T03:42:07;101377.0;;;21.0;88.74
61628;BME280;55193;52.102;5.242;2022-08-03T03:45:41;101380.0;;;20.99;88.54
61628;BME280;55193;52.102;5.242;2022-08-03T03:47:28;101382.0;;;21.06;88.18
61628;BME280;55193;52.102;5.242;2022-08-03T03:49:15;101380.0;;;20.99;88.3
61628;BME280;55193;52.102;5.242;2022-08-03T03:51:02;101380.0;;;20.97;88.56
61628;BME280;55193;52.102;5.242;2022-08-03T03:52:48;101378.0;;;21.02;88.04
61628;BME280;55193;52.102;5.242;2022-08-03T03:54:38;101376.0;;;21.0;88.32
61628;BME280;55193;52.102;5.242;2022-08-03T03:58:14;101382.0;;;20.93;88.53
61628;BME280;55193;52.102;5.242;2022-08-03T04:00:00;101382.0;;;20.91;88.95
61628;BME280;55193;52.102;5.242;2022-08-03T04:01:47;101384.0;;;20.78;89.69
61628;BME280;55193;52.102;5.242;2022-08-03T04:03:34;101384.0;;;20.86;89.05
61628;BME280;55193;52.102;5.242;2022-08-03T04:11:27;101380.0;;;20.73;89.65
61628;BME280;55193;52.102;5.242;2022-08-03T04:15:04;101378.0;;;20.69;89.87
61628;BME280;55193;52.102;5.242;2022-08-03T04:16:55;101383.0;;;20.86;88.7
61628;BME280;55193;52.102;5.242;2022-08-03T04:18:45;101384.0;;;20.73;89.24
61628;BME280;55193;52.102;5.242;2022-08-03T04:20:36;101381.0;;;20.84;88.95
61628;BME280;55193;52.102;5.242;2022-08-03T04:22:27;101381.0;;;20.78;89.29
61628;BME280;55193;52.102;5.242;2022-08-03T04:24:17;101383.0;;;20.79;88.9
61628;BME280;55193;52.102;5.242;2022-08-03T04:26:07;101389.0;;;20.83;88.76
61628;BME280;55193;52.102;5.242;2022-08-03T04:29:48;101391.0;;;20.75;89.03
61628;BME280;55193;52.102;5.242;2022-08-03T04:31:38;101392.0;;;20.85;88.77
61628;BME280;55193;52.102;5.242;2022-08-03T04:33:28;101390.0;;;20.82;88.9
61628;BME280;55193;52.102;5.242;2022-08-03T04:35:17;101382.0;;;20.76;88.9
61628;BME280;55193;52.102;5.242;2022-08-03T04:37:10;101389.0;;;20.8;88.89
61628;BME280;55193;52.102;5.242;2022-08-03T04:39:12;101388.0;;;20.69;89.62
61628;BME280;55193;52.102;5.242;2022-08-03T04:41:01;101384.0;;;20.79;89.28
61628;BME280;55193;52.102;5.242;2022-08-03T04:42:52;101387.0;;;20.76;89.1
61628;BME280;55193;52.102;5.242;2022-08-03T04:46:32;101390.0;;;20.69;89.73
61628;BME280;55193;52.102;5.242;2022-08-03T04:48:22;101396.0;;;20.72;89.67
61628;BME280;55193;52.102;5.242;2022-08-03T04:50:09;101393.0;;;20.77;88.94
61628;BME280;55193;52.102;5.242;2022-08-03T04:51:57;101391.0;;;20.9;88.17
61628;BME280;55193;52.102;5.242;2022-08-03T04:53:43;101397.0;;;20.81;88.97
61628;BME280;55193;52.102;5.242;2022-08-03T04:55:31;101392.0;;;20.82;89.01
61628;BME280;55193;52.102;5.242;2022-08-03T04:59:06;101394.0;;;20.86;88.63
61628;BME280;55193;52.102;5.242;2022-08-03T05:00:52;101401.0;;;20.88;88.49
61628;BME280;55193;52.102;5.242;2022-08-03T05:02:39;101403.0;;;20.95;88.34
61628;BME280;55193;52.102;5.242;2022-08-03T05:04:25;101401.0;;;20.92;88.41
61628;BME280;55193;52.102;5.242;2022-08-03T05:06:11;101403.0;;;20.91;88.19
61628;BME280;55193;52.102;5.242;2022-08-03T05:07:57;101403.0;;;20.97;87.62
61628;BME280;55193;52.102;5.242;2022-08-03T05:11:31;101408.0;;;21.01;87.47
61628;BME280;55193;52.102;5.242;2022-08-03T05:13:17;101408.0;;;21.07;87.12
61628;BME280;55193;52.102;5.242;2022-08-03T05:15:05;101410.0;;;21.11;86.64
61628;BME280;55193;52.102;5.242;2022-08-03T05:16:52;101414.0;;;21.07;86.84
61628;BME280;55193;52.102;5.242;2022-08-03T05:18:38;101417.0;;;20.89;88.19
61628;BME280;55193;52.102;5.242;2022-08-03T05:20:25;101415.0;;;20.94;88.0
61628;BME280;55193;52.102;5.242;2022-08-03T05:23:58;101421.0;;;20.94;88.03
61628;BME280;55193;52.102;5.242;2022-08-03T05:25:44;101423.0;;;20.99;87.84
61628;BME280;55193;52.102;5.242;2022-08-03T05:27:31;101427.0;;;20.94;88.08
61628;BME280;55193;52.102;5.242;2022-08-03T05:29:17;101423.0;;;21.02;87.64
61628;BME280;55193;52.102;5.242;2022-08-03T05:31:04;101420.0;;;20.91;88.21
61628;BME280;55193;52.102;5.242;2022-08-03T05:34:38;101423.0;;;20.97;88.1
61628;BME280;55193;52.102;5.242;2022-08-03T05:36:24;101425.0;;;20.99;87.97
61628;BME280;55193;52.102;5.242;2022-08-03T05:38:11;101424.0;;;21.04;87.54
61628;BME280;55193;52.102;5.242;2022-08-03T05:39:57;101428.0;;;21.06;87.66
61628;BME280;55193;52.102;5.242;2022-08-03T05:41:43;101426.0;;;21.15;87.1
61628;BME280;55193;52.102;5.242;2022-08-03T05:43:31;101423.0;;;21.19;86.7
61628;BME280;55193;52.102;5.242;2022-08-03T05:47:05;101431.0;;;21.2;86.9
61628;BME280;55193;52.102;5.242;2022-08-03T05:48:51;101427.0;;;21.25;86.92
61628;BME280;55193;52.102;5.242;2022-08-03T05:50:37;101427.0;;;21.33;86.56
61628;BME280;55193;52.102;5.242;2022-08-03T05:52:23;101428.0;;;21.35;86.77
61628;BME280;55193;52.102;5.242;2022-08-03T05:54:09;101426.0;;;21.47;85.92
61628;BME280;55193;52.102;5.242;2022-08-03T05:55:57;101428.0;;;21.56;85.4
61628;BME280;55193;52.102;5.242;2022-08-03T05:59:31;101422.0;;;21.59;85.74
61628;BME280;55193;52.102;5.242;2022-08-03T06:01:18;101428.0;;;21.64;85.47
61628;BME280;55193;52.102;5.242;2022-08-03T06:03:05;101426.0;;;21.72;85.21
61628;BME280;55193;52.102;5.242;2022-08-03T06:04:51;101431.0;;;21.8;84.53
61628;BME280;55193;52.102;5.242;2022-08-03T06:06:38;101421.0;;;21.93;84.04
61628;BME280;55193;52.102;5.242;2022-08-03T06:10:11;101422.0;;;21.96;84.13
61628;BME280;55193;52.102;5.242;2022-08-03T06:11:57;101423.0;;;22.08;84.31
61628;BME280;55193;52.102;5.242;2022-08-03T06:13:43;101423.0;;;22.28;83.16
61628;BME280;55193;52.102;5.242;2022-08-03T06:15:32;101425.0;;;22.28;83.21
61628;BME280;55193;52.102;5.242;2022-08-03T06:17:18;101424.0;;;22.38;82.8
61628;BME280;55193;52.102;5.242;2022-08-03T06:19:06;101430.0;;;22.5;82.18
61628;BME280;55193;52.102;5.242;2022-08-03T06:22:39;101426.0;;;22.56;82.17
61628;BME280;55193;52.102;5.242;2022-08-03T06:24:25;101430.0;;;22.69;81.84
61628;BME280;55193;52.102;5.242;2022-08-03T06:26:12;101431.0;;;22.72;81.97
61628;BME280;55193;52.102;5.242;2022-08-03T06:27:59;101427.0;;;22.81;81.16
61628;BME280;55193;52.102;5.242;2022-08-03T06:29:45;101428.0;;;22.9;80.72
61628;BME280;55193;52.102;5.242;2022-08-03T06:31:32;101428.0;;;23.01;79.59
61628;BME280;55193;52.102;5.242;2022-08-03T06:35:07;101424.0;;;23.08;80.42
61628;BME280;55193;52.102;5.242;2022-08-03T06:36:53;101425.0;;;23.18;79.84
61628;BME280;55193;52.102;5.242;2022-08-03T06:38:39;101421.0;;;23.2;79.33
61628;BME280;55193;52.102;5.242;2022-08-03T06:40:28;101422.0;;;23.28;79.36
61628;BME280;55193;52.102;5.242;2022-08-03T06:42:16;101421.0;;;23.3;78.95
61628;BME280;55193;52.102;5.242;2022-08-03T06:44:02;101424.0;;;23.25;78.91
61628;BME280;55193;52.102;5.242;2022-08-03T06:47:36;101420.0;;;23.34;78.83
61628;BME280;55193;52.102;5.242;2022-08-03T06:49:23;101423.0;;;23.49;78.66
61628;BME280;55193;52.102;5.242;2022-08-03T06:51:09;101420.0;;;23.55;78.33
61628;BME280;55193;52.102;5.242;2022-08-03T06:52:57;101421.0;;;23.56;78.03
61628;BME280;55193;52.102;5.242;2022-08-03T06:54:44;101423.0;;;23.56;77.67
61628;BME280;55193;52.102;5.242;2022-08-03T06:58:16;101427.0;;;23.62;77.7
61628;BME280;55193;52.102;5.242;2022-08-03T07:00:04;101432.0;;;23.58;77.87
61628;BME280;55193;52.102;5.242;2022-08-03T07:01:51;101431.0;;;23.65;77.55
61628;BME280;55193;52.102;5.242;2022-08-03T07:03:37;101426.0;;;23.62;77.39
61628;BME280;55193;52.102;5.242;2022-08-03T07:05:23;101435.0;;;23.62;76.64
61628;BME280;55193;52.102;5.242;2022-08-03T07:07:10;101434.0;;;23.67;77.22
61628;BME280;55193;52.102;5.242;2022-08-03T07:10:42;101443.0;;;23.67;77.91
61628;BME280;55193;52.102;5.242;2022-08-03T07:12:30;101442.0;;;23.77;76.81
61628;BME280;55193;52.102;5.242;2022-08-03T07:14:17;101442.0;;;23.88;76.39
61628;BME280;55193;52.102;5.242;2022-08-03T07:16:04;101441.0;;;23.96;76.77
61628;BME280;55193;52.102;5.242;2022-08-03T07:17:50;101445.0;;;24.03;75.75
61628;BME280;55193;52.102;5.242;2022-08-03T07:19:36;101451.0;;;24.12;76.31
61628;BME280;55193;52.102;5.242;2022-08-03T07:23:10;101444.0;;;24.14;74.97
61628;BME280;55193;52.102;5.242;2022-08-03T07:24:56;101448.0;;;24.26;74.45
61628;BME280;55193;52.102;5.242;2022-08-03T07:26:43;101455.0;;;24.27;74.8
61628;BME280;55193;52.102;5.242;2022-08-03T07:28:29;101458.0;;;24.3;74.8
61628;BME280;55193;52.102;5.242;2022-08-03T07:30:16;101461.0;;;24.35;74.23
61628;BME280;55193;52.102;5.242;2022-08-03T07:33:51;101458.0;;;24.45;74.14
61628;BME280;55193;52.102;5.242;2022-08-03T07:35:38;101455.0;;;24.57;73.89
61628;BME280;55193;52.102;5.242;2022-08-03T07:37:24;101459.0;;;24.58;73.58
61628;BME280;55193;52.102;5.242;2022-08-03T07:39:11;101461.0;;;24.62;73.55
61628;BME280;55193;52.102;5.242;2022-08-03T07:40:58;101457.0;;;24.68;72.3
61628;BME280;55193;52.102;5.242;2022-08-03T07:42:44;101457.0;;;24.62;72.97
61628;BME280;55193;52.102;5.242;2022-08-03T07:46:18;101455.0;;;24.68;72.78
61628;BME280;55193;52.102;5.242;2022-08-03T07:48:04;101455.0;;;24.78;72.63
61628;BME280;55193;52.102;5.242;2022-08-03T07:49:50;101458.0;;;24.83;72.5
61628;BME280;55193;52.102;5.242;2022-08-03T07:51:38;101455.0;;;24.79;71.64
61628;BME280;55193;52.102;5.242;2022-08-03T07:53:25;101459.0;;;24.87;71.89
61628;BME280;55193;52.102;5.242;2022-08-03T07:55:12;101459.0;;;25.03;71.86
61628;BME280;55193;52.102;5.242;2022-08-03T07:58:45;101457.0;;;25.16;72.14
61628;BME280;55193;52.102;5.242;2022-08-03T08:00:31;101456.0;;;25.23;72.14
61628;BME280;55193;52.102;5.242;2022-08-03T08:02:18;101455.0;;;25.42;71.06
61628;BME280;55193;52.102;5.242;2022-08-03T08:04:05;101461.0;;;25.53;70.72
61628;BME280;55193;52.102;5.242;2022-08-03T08:05:52;101460.0;;;25.55;70.66
61628;BME280;55193;52.102;5.242;2022-08-03T08:09:26;101466.0;;;25.66;69.77
61628;BME280;55193;52.102;5.242;2022-08-03T08:11:13;101461.0;;;25.64;69.27
61628;BME280;55193;52.102;5.242;2022-08-03T08:12:59;101455.0;;;25.71;69.58
61628;BME280;55193;52.102;5.242;2022-08-03T08:14:46;101460.0;;;25.76;69.86
61628;BME280;55193;52.102;5.242;2022-08-03T08:16:32;101458.0;;;25.92;68.99
61628;BME280;55193;52.102;5.242;2022-08-03T08:18:19;101460.0;;;25.99;68.2
61628;BME280;55193;52.102;5.242;2022-08-03T08:21:53;101460.0;;;25.98;68.31
61628;BME280;55193;52.102;5.242;2022-08-03T08:23:39;101460.0;;;26.05;68.28
61628;BME280;55193;52.102;5.242;2022-08-03T08:25:25;101463.0;;;26.12;67.35
61628;BME280;55193;52.102;5.242;2022-08-03T08:27:12;101464.0;;;26.11;67.86
61628;BME280;55193;52.102;5.242;2022-08-03T08:28:59;101466.0;;;26.2;67.63
61628;BME280;55193;52.102;5.242;2022-08-03T08:30:46;101472.0;;;26.17;66.66
61628;BME280;55193;52.102;5.242;2022-08-03T08:34:22;101476.0;;;26.18;67.45
61628;BME280;55193;52.102;5.242;2022-08-03T08:36:08;101474.0;;;26.28;66.85
61628;BME280;55193;52.102;5.242;2022-08-03T08:37:54;101468.0;;;26.38;66.19
61628;BME280;55193;52.102;5.242;2022-08-03T08:39:40;101471.0;;;26.53;66.94
61628;BME280;55193;52.102;5.242;2022-08-03T08:41:27;101473.0;;;26.55;66.12
61628;BME280;55193;52.102;5.242;2022-08-03T08:45:00;101473.0;;;26.63;66.36
61628;BME280;55193;52.102;5.242;2022-08-03T08:46:49;101473.0;;;26.62;64.97
61628;BME280;55193;52.102;5.242;2022-08-03T08:48:40;101472.0;;;26.73;64.33
61628;BME280;55193;52.102;5.242;2022-08-03T08:50:29;101476.0;;;26.72;63.81
61628;BME280;55193;52.102;5.242;2022-08-03T08:52:18;101473.0;;;26.74;63.76
61628;BME280;55193;52.102;5.242;2022-08-03T08:54:10;101482.0;;;26.74;64.09
61628;BME280;55193;52.102;5.242;2022-08-03T08:55:58;101484.0;;;26.78;64.16
61628;BME280;55193;52.102;5.242;2022-08-03T08:59:34;101470.0;;;26.89;63.7
61628;BME280;55193;52.102;5.242;2022-08-03T09:01:21;101470.0;;;26.89;63.24
61628;BME280;55193;52.102;5.242;2022-08-03T09:03:09;101468.0;;;26.83;64.41
61628;BME280;55193;52.102;5.242;2022-08-03T09:04:56;101475.0;;;26.86;63.9
61628;BME280;55193;52.102;5.242;2022-08-03T09:06:43;101467.0;;;26.9;63.18
61628;BME280;55193;52.102;5.242;2022-08-03T09:08:31;101469.0;;;27.0;64.09
61628;BME280;55193;52.102;5.242;2022-08-03T09:12:07;101467.0;;;27.02;64.08
61628;BME280;55193;52.102;5.242;2022-08-03T09:13:53;101471.0;;;26.99;63.88
61628;BME280;55193;52.102;5.242;2022-08-03T09:15:41;101472.0;;;26.99;64.05
61628;BME280;55193;52.102;5.242;2022-08-03T09:17:39;101469.0;;;26.99;64.19
61628;BME280;55193;52.102;5.242;2022-08-03T09:19:25;101471.0;;;26.95;64.72
61628;BME280;55193;52.102;5.242;2022-08-03T09:21:13;101475.0;;;26.96;64.09
61628;BME280;55193;52.102;5.242;2022-08-03T09:23:06;101472.0;;;27.02;63.92
61628;BME280;55193;52.102;5.242;2022-08-03T09:26:49;101468.0;;;27.12;65.11
61628;BME280;55193;52.102;5.242;2022-08-03T09:28:35;101467.0;;;27.23;64.06
61628;BME280;55193;52.102;5.242;2022-08-03T09:30:22;101466.0;;;27.29;63.45
61628;BME280;55193;52.102;5.242;2022-08-03T09:32:09;101465.0;;;27.28;63.46
61628;BME280;55193;52.102;5.242;2022-08-03T09:34:01;101462.0;;;27.41;63.47
61628;BME280;55193;52.102;5.242;2022-08-03T09:35:49;101468.0;;;27.58;62.4
61628;BME280;55193;52.102;5.242;2022-08-03T09:39:25;101467.0;;;27.64;62.08
61628;BME280;55193;52.102;5.242;2022-08-03T09:41:16;101470.0;;;27.66;62.1
61628;BME280;55193;52.102;5.242;2022-08-03T09:43:08;101468.0;;;27.7;61.03
61628;BME280;55193;52.102;5.242;2022-08-03T09:44:54;101469.0;;;27.8;61.62
61628;BME280;55193;52.102;5.242;2022-08-03T09:46:49;101468.0;;;27.79;61.78
61628;BME280;55193;52.102;5.242;2022-08-03T09:48:36;101473.0;;;27.95;61.75
61628;BME280;55193;52.102;5.242;2022-08-03T09:50:22;101473.0;;;27.96;61.64
61628;BME280;55193;52.102;5.242;2022-08-03T09:54:03;101470.0;;;28.01;60.37
61628;BME280;55193;52.102;5.242;2022-08-03T09:55:52;101465.0;;;28.04;60.68
61628;BME280;55193;52.102;5.242;2022-08-03T09:57:44;101462.0;;;28.1;59.58
61628;BME280;55193;52.102;5.242;2022-08-03T09:59:32;101469.0;;;28.09;59.96
61628;BME280;55193;52.102;5.242;2022-08-03T10:01:19;101468.0;;;28.22;59.94
61628;BME280;55193;52.102;5.242;2022-08-03T10:03:05;101472.0;;;28.3;58.45
61628;BME280;55193;52.102;5.242;2022-08-03T10:06:39;101469.0;;;28.33;58.69
61628;BME280;55193;52.102;5.242;2022-08-03T10:08:26;101474.0;;;28.23;58.79
61628;BME280;55193;52.102;5.242;2022-08-03T10:10:13;101462.0;;;28.23;58.62
61628;BME280;55193;52.102;5.242;2022-08-03T10:12:09;101474.0;;;28.32;58.97
61628;BME280;55193;52.102;5.242;2022-08-03T10:13:57;101471.0;;;28.39;58.85
61628;BME280;55193;52.102;5.242;2022-08-03T10:15:43;101471.0;;;28.39;58.82
61628;BME280;55193;52.102;5.242;2022-08-03T10:17:30;101474.0;;;28.47;57.69
61628;BME280;55193;52.102;5.242;2022-08-03T10:21:07;101478.0;;;28.56;57.78
61628;BME280;55193;52.102;5.242;2022-08-03T10:22:55;101469.0;;;28.61;58.07
61628;BME280;55193;52.102;5.242;2022-08-03T10:24:48;101472.0;;;28.71;57.53
61628;BME280;55193;52.102;5.242;2022-08-03T10:26:43;101470.0;;;28.78;57.43
61628;BME280;55193;52.102;5.242;2022-08-03T10:28:34;101468.0;;;28.82;57.22
61628;BME280;55193;52.102;5.242;2022-08-03T10:30:21;101464.0;;;28.9;57.03
61628;BME280;55193;52.102;5.242;2022-08-03T10:32:27;101473.0;;;28.99;56.7
61628;BME280;55193;52.102;5.242;2022-08-03T10:34:18;101471.0;;;29.08;56.65
61628;BME280;55193;52.102;5.242;2022-08-03T10:37:59;101466.0;;;28.99;55.79
61628;BME280;55193;52.102;5.242;2022-08-03T10:39:54;101468.0;;;29.04;55.53
61628;BME280;55193;52.102;5.242;2022-08-03T10:41:46;101457.0;;;29.08;55.76
61628;BME280;55193;52.102;5.242;2022-08-03T10:43:37;101463.0;;;29.23;55.68
61628;BME280;55193;52.102;5.242;2022-08-03T10:45:33;101455.0;;;29.24;54.87
61628;BME280;55193;52.102;5.242;2022-08-03T10:47:22;101458.0;;;29.34;53.96
61628;BME280;55193;52.102;5.242;2022-08-03T10:49:11;101459.0;;;29.3;54.87
61628;BME280;55193;52.102;5.242;2022-08-03T10:50:59;101462.0;;;29.28;54.99
61628;BME280;55193;52.102;5.242;2022-08-03T10:57:45;101459.0;;;29.57;52.36
61628;BME280;55193;52.102;5.242;2022-08-03T11:00:04;101462.0;;;29.58;52.59
61628;BME280;55193;52.102;5.242;2022-08-03T11:01:54;101453.0;;;29.57;51.42
61628;BME280;55193;52.102;5.242;2022-08-03T11:04:13;101450.0;;;29.6;52.34
61628;BME280;55193;52.102;5.242;2022-08-03T11:06:14;101446.0;;;29.58;50.94
61628;BME280;55193;52.102;5.242;2022-08-03T11:08:33;101453.0;;;29.51;52.21
61628;BME280;55193;52.102;5.242;2022-08-03T11:10:29;101458.0;;;29.51;51.63
61628;BME280;55193;52.102;5.242;2022-08-03T11:12:21;101450.0;;;29.57;51.78
61628;BME280;55193;52.102;5.242;2022-08-03T11:14:10;101453.0;;;29.69;51.12
61628;BME280;55193;52.102;5.242;2022-08-03T11:18:07;101449.0;;;29.69;51.58