sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22532;DHT22;11432;46.924;7.114;2023-07-13T00:01:26;18.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T00:03:52;18.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T00:06:17;18.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T00:08:45;18.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T00:11:10;18.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T00:13:36;18.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T00:16:04;18.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T00:18:30;18.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T00:20:56;18.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T00:23:31;18.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T00:25:56;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T00:28:23;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T00:30:48;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T00:33:14;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T00:35:39;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T00:38:05;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T00:40:31;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T00:42:58;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T00:47:50;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T00:50:16;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T00:52:45;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T00:55:12;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T00:57:39;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:00:06;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:02:39;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:05:17;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:07:44;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:10:11;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:12:37;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:15:04;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:17:30;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:19:56;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:22:22;18.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:24:53;18.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:27:25;18.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:29:51;18.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:32:23;18.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:34:53;18.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:37:24;18.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:39:50;18.60;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:42:15;18.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:44:41;18.60;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:47:07;18.60;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:49:32;18.60;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:51:58;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:54:24;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:56:49;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T01:59:15;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:01:40;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:04:06;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:06:32;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:08:58;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:11:24;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:13:50;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:16:16;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:18:41;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:21:07;18.30;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:23:33;18.30;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:25:59;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:28:25;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:30:51;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:33:17;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:35:43;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:38:08;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:40:34;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:43:01;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:45:27;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:47:52;18.30;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:50:18;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:52:44;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:55:09;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T02:57:35;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:00:02;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:02:31;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:04:58;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:07:23;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:09:55;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:12:21;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:14:47;18.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:17:13;18.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:19:38;18.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:22:04;18.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:24:30;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:26:57;18.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:29:23;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:31:48;18.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:34:14;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:36:39;18.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:39:05;18.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:41:33;18.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:43:59;17.90;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:46:25;18.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:48:50;18.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:51:17;18.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:53:44;18.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:56:10;18.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T03:58:38;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:01:07;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:03:33;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:06:00;18.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:08:32;18.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:10:58;18.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:13:24;18.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:15:51;18.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:18:16;18.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:20:42;18.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:23:08;17.90;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:25:33;17.90;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:27:59;17.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:30:25;17.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:32:51;17.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:35:18;17.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:37:49;17.90;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:40:17;17.90;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:42:44;17.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:45:10;17.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:47:36;17.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:50:02;17.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:52:28;17.90;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:54:53;17.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:57:19;17.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T04:59:45;17.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:02:10;17.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:04:36;17.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:07:02;17.90;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:09:27;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:11:53;18.30;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:14:18;18.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:16:44;18.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:19:10;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:21:35;18.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:24:01;18.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:26:27;18.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:28:52;18.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:31:18;18.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:33:44;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:36:09;18.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:38:35;18.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:41:01;18.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:43:26;18.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:45:56;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:48:22;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:50:48;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:53:14;18.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:55:45;18.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T05:58:16;18.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:00:42;18.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:03:08;18.30;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:05:35;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:08:02;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:10:28;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:12:53;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:15:19;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:17:45;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:20:10;18.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:22:36;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:25:02;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:27:28;18.60;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:29:53;18.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:32:20;18.60;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:34:45;18.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:37:11;18.60;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:39:37;18.60;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:42:02;18.60;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:44:28;18.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:46:54;18.90;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:49:19;19.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:51:45;19.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:54:10;18.90;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T06:56:36;18.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:01:15;20.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:03:40;18.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:06:19;18.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:08:45;18.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:11:24;18.90;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:13:51;19.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:16:18;19.30;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:18:44;19.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:21:11;19.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:23:37;19.60;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:26:02;19.60;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:28:28;19.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:30:55;19.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:33:21;19.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:35:47;19.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:38:13;19.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:40:40;19.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:43:10;19.60;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:45:36;19.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:48:03;19.60;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:50:30;19.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:52:56;19.90;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:55:22;20.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T07:57:48;20.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T08:00:14;20.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T08:02:40;20.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T08:05:07;20.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T08:07:33;20.40;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T08:09:59;20.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T08:12:25;20.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T08:14:51;20.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T08:17:22;20.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T08:19:47;20.90;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T08:22:13;21.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T08:24:38;21.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T08:27:04;21.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T08:29:30;21.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T08:31:57;20.90;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T08:34:23;20.90;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T08:36:49;20.90;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T08:39:14;21.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T08:41:40;20.90;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T08:44:16;20.90;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T08:46:45;20.90;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T08:49:21;20.80;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T08:51:59;21.00;75.90
22532;DHT22;11432;46.924;7.114;2023-07-13T08:54:39;21.20;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T08:57:15;21.50;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T08:59:41;21.60;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T09:02:41;21.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T09:07:58;21.90;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T09:10:32;22.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T09:13:28;22.20;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T09:15:59;22.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T09:18:37;22.00;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T09:21:25;22.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T09:24:18;22.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T09:26:44;22.20;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T09:29:23;22.40;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T09:31:55;22.20;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T09:34:21;22.40;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T09:36:46;22.70;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T09:39:31;22.90;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T09:42:18;23.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T09:44:56;23.30;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T09:47:28;23.30;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T09:50:06;23.30;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T09:52:50;23.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T09:55:29;23.80;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T09:57:56;23.70;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T10:00:31;23.90;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T10:03:02;23.80;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T10:05:37;23.90;41.50
22532;DHT22;11432;46.924;7.114;2023-07-13T10:08:03;24.30;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T10:10:31;24.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T10:12:57;24.10;45.80
22532;DHT22;11432;46.924;7.114;2023-07-13T10:15:24;23.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T10:17:55;23.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T10:20:24;23.80;91.80
22532;DHT22;11432;46.924;7.114;2023-07-13T10:22:59;23.30;7.00
22532;DHT22;11432;46.924;7.114;2023-07-13T10:25:30;23.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T10:28:26;22.90;71.40
22532;DHT22;11432;46.924;7.114;2023-07-13T10:30:49;22.80;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T10:33:16;22.90;23.80
22532;DHT22;11432;46.924;7.114;2023-07-13T10:35:43;22.90;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T10:38:14;23.40;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T10:41:03;23.70;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T10:43:40;24.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T10:46:10;24.30;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T10:48:36;24.20;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T10:51:04;24.20;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T10:53:35;24.40;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T10:58:42;24.40;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T11:01:13;24.30;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T11:19:18;24.60;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T11:25:20;25.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T11:27:51;24.90;40.80
22532;DHT22;11432;46.924;7.114;2023-07-13T11:30:24;24.90;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T11:35:41;24.70;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T11:38:34;24.60;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T11:41:26;24.60;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T11:43:50;24.90;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T11:46:21;25.00;40.80
22532;DHT22;11432;46.924;7.114;2023-07-13T11:48:48;25.10;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T11:51:25;25.10;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T11:53:54;25.50;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T11:56:21;25.70;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T11:58:53;25.80;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T12:01:23;26.20;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T12:03:50;26.20;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T12:06:34;26.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T12:09:09;25.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T12:11:41;26.00;99.20
22532;DHT22;11432;46.924;7.114;2023-07-13T12:14:14;26.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T12:16:40;25.70;15.60
22532;DHT22;11432;46.924;7.114;2023-07-13T12:19:17;25.60;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T12:21:44;25.90;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T12:24:21;25.90;25.80
22532;DHT22;11432;46.924;7.114;2023-07-13T12:27:06;25.90;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T12:29:32;26.00;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T12:31:59;25.50;31.40
22532;DHT22;11432;46.924;7.114;2023-07-13T12:34:26;26.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T12:36:55;26.50;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T12:39:35;26.80;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T12:47:43;27.00;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T12:50:16;27.00;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T12:52:43;27.50;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T12:55:15;28.00;6.10
22532;DHT22;11432;46.924;7.114;2023-07-13T12:57:58;28.40;22.60
22532;DHT22;11432;46.924;7.114;2023-07-13T13:00:31;28.20;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T13:03:30;28.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T13:08:41;28.90;15.30
22532;DHT22;11432;46.924;7.114;2023-07-13T13:11:09;29.50;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T13:13:35;28.80;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T13:16:14;29.60;2.50
22532;DHT22;11432;46.924;7.114;2023-07-13T13:18:41;29.90;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T13:21:09;29.30;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T13:23:35;29.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T13:26:01;29.30;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T13:28:27;29.30;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T13:30:52;30.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T13:33:21;29.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T13:35:47;29.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T13:38:24;29.90;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T13:40:50;30.30;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T13:43:22;30.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T13:45:56;30.50;77.00
22532;DHT22;11432;46.924;7.114;2023-07-13T13:48:33;30.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T13:51:00;30.20;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T13:53:27;30.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T13:55:53;30.60;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T13:58:20;31.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T14:00:46;30.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T14:03:17;31.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T14:05:44;31.50;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T14:08:20;31.50;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T14:10:49;31.30;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T14:13:22;31.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T14:15:52;30.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T14:18:17;31.60;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T14:20:47;31.60;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T14:23:16;31.90;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T14:25:47;31.70;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T14:28:26;31.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T14:30:53;31.90;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T14:33:20;31.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T14:35:46;32.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T14:38:19;32.20;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T14:40:45;32.10;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T14:43:13;31.30;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T14:45:47;31.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T14:48:15;30.80;47.90
22532;DHT22;11432;46.924;7.114;2023-07-13T14:50:42;30.60;92.30
22532;DHT22;11432;46.924;7.114;2023-07-13T14:53:11;30.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T14:55:37;31.90;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T14:58:03;32.20;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T15:00:28;32.00;58.10
22532;DHT22;11432;46.924;7.114;2023-07-13T15:02:57;31.10;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T15:05:28;30.60;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T15:08:00;31.30;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T15:10:29;31.40;6.30
22532;DHT22;11432;46.924;7.114;2023-07-13T15:12:58;31.10;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T15:15:24;31.10;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T15:17:49;31.00;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T15:20:16;31.30;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T15:22:43;31.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T15:25:19;30.70;28.10
22532;DHT22;11432;46.924;7.114;2023-07-13T15:27:45;30.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T15:30:12;30.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T15:32:38;30.70;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T15:35:08;31.10;15.00
22532;DHT22;11432;46.924;7.114;2023-07-13T15:37:38;30.80;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T15:40:04;31.00;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T15:42:29;30.70;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T15:44:56;30.80;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T15:47:21;30.80;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T15:49:47;30.90;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T15:52:22;31.20;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T15:54:48;31.00;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T15:57:15;31.40;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T15:59:41;31.10;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T16:02:18;30.70;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T16:04:45;30.50;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T16:07:12;31.20;11.90
22532;DHT22;11432;46.924;7.114;2023-07-13T16:09:40;31.30;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T16:12:13;31.30;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T16:14:40;31.30;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T16:17:10;31.50;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T16:19:36;31.60;1.00
22532;DHT22;11432;46.924;7.114;2023-07-13T16:22:02;31.30;99.90
22532;DHT22;11432;46.924;7.114;2023-07-13T16:24:31;30.80;1.00