sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:02:24;13.84;72.17
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:04:50;13.80;72.16
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:07:16;13.76;72.17
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:09:43;13.71;72.22
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:12:09;13.67;72.21
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:14:54;13.64;72.28
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:17:21;13.60;72.32
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:19:47;13.56;72.38
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:22:14;13.54;72.45
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:24:40;13.53;72.48
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:27:07;13.53;72.54
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:29:33;13.52;72.57
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:31:59;13.53;72.61
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:34:26;13.53;72.60
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:36:52;13.56;72.60
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:39:19;13.60;72.54
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:41:46;13.62;72.52
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:44:31;13.64;72.41
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:46:57;13.67;72.43
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:49:24;13.70;72.36
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:51:50;13.74;72.25
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:54:17;13.75;72.17
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:56:43;13.77;72.11
66053;HTU21D;52833;45.112;39.556;2022-11-18T00:59:10;13.79;72.13
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:01:36;13.82;72.08
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:04:03;13.81;72.09
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:06:29;13.83;72.10
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:08:56;13.88;72.09
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:11:23;13.92;72.10
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:14:07;13.97;71.94
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:16:34;14.01;71.83
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:19:01;14.08;71.81
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:21:28;14.14;71.74
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:23:55;14.18;71.71
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:26:21;14.21;71.58
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:28:48;14.25;71.54
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:31:17;14.29;71.50
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:33:45;14.33;71.50
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:36:20;14.35;71.52
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:38:48;14.37;71.58
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:41:16;14.37;71.67
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:44:01;14.38;71.78
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:46:30;14.37;71.88
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:49:12;14.34;71.99
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:51:50;14.29;72.14
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:54:35;14.24;72.31
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:57:06;14.19;72.49
66053;HTU21D;52833;45.112;39.556;2022-11-18T01:59:37;14.14;72.69
66053;HTU21D;52833;45.112;39.556;2022-11-18T02:02:09;14.10;72.85
66053;HTU21D;52833;45.112;39.556;2022-11-18T02:04:39;14.06;73.05
66053;HTU21D;52833;45.112;39.556;2022-11-18T02:07:07;14.01;73.25
66053;HTU21D;52833;45.112;39.556;2022-11-18T02:09:35;13.98;73.39
66053;HTU21D;52833;45.112;39.556;2022-11-18T02:12:03;13.94;73.59
66053;HTU21D;52833;45.112;39.556;2022-11-18T02:14:33;13.90;73.77
66053;HTU21D;52833;45.112;39.556;2022-11-18T02:20:29;13.79;74.06
66053;HTU21D;52833;45.112;39.556;2022-11-18T02:23:20;13.71;74.33
66053;HTU21D;52833;45.112;39.556;2022-11-18T02:26:06;13.65;74.44
66053;HTU21D;52833;45.112;39.556;2022-11-18T02:29:11;13.61;74.73
66053;HTU21D;52833;45.112;39.556;2022-11-18T02:31:54;13.58;75.01
66053;HTU21D;52833;45.112;39.556;2022-11-18T02:37:10;13.52;75.31
66053;HTU21D;52833;45.112;39.556;2022-11-18T02:39:44;13.51;75.47
66053;HTU21D;52833;45.112;39.556;2022-11-18T02:42:14;13.49;75.54
66053;HTU21D;52833;45.112;39.556;2022-11-18T02:44:44;13.49;75.75
66053;HTU21D;52833;45.112;39.556;2022-11-18T02:47:14;13.47;75.84
66053;HTU21D;52833;45.112;39.556;2022-11-18T02:49:46;13.46;76.02
66053;HTU21D;52833;45.112;39.556;2022-11-18T02:52:15;13.46;76.12
66053;HTU21D;52833;45.112;39.556;2022-11-18T02:54:43;13.45;76.29
66053;HTU21D;52833;45.112;39.556;2022-11-18T02:57:12;13.47;76.52
66053;HTU21D;52833;45.112;39.556;2022-11-18T02:59:40;13.46;76.63
66053;HTU21D;52833;45.112;39.556;2022-11-18T03:02:13;13.48;76.92
66053;HTU21D;52833;45.112;39.556;2022-11-18T03:04:40;13.48;77.00
66053;HTU21D;52833;45.112;39.556;2022-11-18T03:07:29;13.50;77.37
66053;HTU21D;52833;45.112;39.556;2022-11-18T03:09:59;13.51;77.44
66053;HTU21D;52833;45.112;39.556;2022-11-18T03:15:46;13.52;77.69
66053;HTU21D;52833;45.112;39.556;2022-11-18T03:18:17;13.53;77.69
66053;HTU21D;52833;45.112;39.556;2022-11-18T03:23:37;13.55;77.95
66053;HTU21D;52833;45.112;39.556;2022-11-18T03:26:13;13.55;78.08
66053;HTU21D;52833;45.112;39.556;2022-11-18T03:28:49;13.56;78.18
66053;HTU21D;52833;45.112;39.556;2022-11-18T03:31:27;13.54;78.20
66053;HTU21D;52833;45.112;39.556;2022-11-18T03:37:11;13.51;78.33
66053;HTU21D;52833;45.112;39.556;2022-11-18T03:39:47;13.49;78.38
66053;HTU21D;52833;45.112;39.556;2022-11-18T03:45:42;13.43;78.72
66053;HTU21D;52833;45.112;39.556;2022-11-18T03:48:33;13.40;78.59
66053;HTU21D;52833;45.112;39.556;2022-11-18T03:51:10;13.36;78.60
66053;HTU21D;52833;45.112;39.556;2022-11-18T03:53:46;13.33;78.77
66053;HTU21D;52833;45.112;39.556;2022-11-18T03:56:17;13.32;78.94
66053;HTU21D;52833;45.112;39.556;2022-11-18T03:59:02;13.31;79.13
66053;HTU21D;52833;45.112;39.556;2022-11-18T04:01:32;13.30;79.21
66053;HTU21D;52833;45.112;39.556;2022-11-18T04:04:01;13.27;79.29
66053;HTU21D;52833;45.112;39.556;2022-11-18T04:12:38;13.29;79.50
66053;HTU21D;52833;45.112;39.556;2022-11-18T04:15:06;13.29;79.60
66053;HTU21D;52833;45.112;39.556;2022-11-18T04:17:33;13.29;79.78
66053;HTU21D;52833;45.112;39.556;2022-11-18T04:20:02;13.30;79.75
66053;HTU21D;52833;45.112;39.556;2022-11-18T04:22:29;13.30;79.85
66053;HTU21D;52833;45.112;39.556;2022-11-18T04:24:55;13.29;79.95
66053;HTU21D;52833;45.112;39.556;2022-11-18T04:27:22;13.30;79.97
66053;HTU21D;52833;45.112;39.556;2022-11-18T04:29:49;13.29;80.10
66053;HTU21D;52833;45.112;39.556;2022-11-18T04:32:16;13.30;80.20
66053;HTU21D;52833;45.112;39.556;2022-11-18T04:34:42;13.30;80.29
66053;HTU21D;52833;45.112;39.556;2022-11-18T04:37:11;13.32;80.40
66053;HTU21D;52833;45.112;39.556;2022-11-18T04:39:38;13.33;80.55
66053;HTU21D;52833;45.112;39.556;2022-11-18T04:42:04;13.34;80.74
66053;HTU21D;52833;45.112;39.556;2022-11-18T04:44:32;13.37;80.84
66053;HTU21D;52833;45.112;39.556;2022-11-18T04:47:01;13.39;80.96
66053;HTU21D;52833;45.112;39.556;2022-11-18T04:49:29;13.40;81.08
66053;HTU21D;52833;45.112;39.556;2022-11-18T04:51:56;13.45;81.20
66053;HTU21D;52833;45.112;39.556;2022-11-18T04:54:24;13.48;81.30
66053;HTU21D;52833;45.112;39.556;2022-11-18T04:56:51;13.54;81.33
66053;HTU21D;52833;45.112;39.556;2022-11-18T04:59:21;13.58;81.39
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:01:49;13.62;81.40
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:04:18;13.65;81.44
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:06:45;13.67;81.49
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:09:12;13.71;81.62
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:11:39;13.77;81.72
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:14:27;13.79;81.74
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:16:56;13.85;81.85
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:19:23;13.90;81.88
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:21:49;13.93;81.88
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:24:16;13.98;81.89
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:26:42;14.06;81.92
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:29:09;14.13;81.90
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:31:36;14.19;81.85
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:34:02;14.25;81.72
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:36:29;14.32;81.55
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:38:59;14.37;81.42
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:41:26;14.41;81.26
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:44:11;14.49;81.06
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:46:37;14.55;80.85
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:49:03;14.62;80.64
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:51:30;14.71;80.50
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:53:57;14.82;80.34
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:56:28;14.96;80.09
66053;HTU21D;52833;45.112;39.556;2022-11-18T05:58:55;15.11;79.92
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:01:26;15.26;79.69
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:03:54;15.45;79.42
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:06:21;15.57;79.11
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:08:56;15.69;78.76
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:11:25;15.76;78.38
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:14:23;15.80;77.58
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:16:56;15.78;77.43
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:19:25;15.73;77.27
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:21:52;15.62;77.02
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:24:19;15.47;76.75
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:26:45;15.33;76.76
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:29:15;15.22;76.76
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:31:43;15.14;76.88
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:34:10;15.06;76.76
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:36:36;14.95;76.61
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:39:05;14.82;76.57
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:41:33;14.68;76.69
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:43:59;14.58;76.89
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:46:26;14.48;77.15
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:49:11;14.41;77.39
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:51:37;14.37;77.58
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:54:06;14.32;77.61
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:56:34;14.25;77.72
66053;HTU21D;52833;45.112;39.556;2022-11-18T06:59:02;14.20;77.86
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:01:33;14.13;78.04
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:04:01;14.08;78.26
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:06:30;14.07;78.38
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:08:59;14.07;78.37
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:11:27;14.04;78.29
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:13:54;13.98;78.21
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:16:23;13.91;78.23
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:18:51;13.85;78.33
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:21:23;13.80;78.35
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:23:51;13.74;78.31
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:26:18;13.67;78.28
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:28:45;13.62;78.30
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:31:17;13.60;78.36
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:33:45;13.56;78.24
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:36:18;13.51;78.11
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:38:46;13.45;78.06
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:41:16;13.39;78.20
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:43:43;13.37;78.21
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:46:16;13.36;78.19
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:48:45;13.38;78.27
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:51:13;13.38;78.23
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:53:41;13.38;78.23
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:56:09;13.40;78.15
66053;HTU21D;52833;45.112;39.556;2022-11-18T07:58:37;13.41;78.11
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:01:18;13.43;77.98
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:03:46;13.39;77.75
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:06:15;13.36;77.73
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:08:43;13.34;77.73
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:11:13;13.31;77.74
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:13:40;13.29;77.72
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:16:15;13.26;77.68
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:18:42;13.24;77.78
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:21:10;13.25;77.75
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:23:37;13.25;77.76
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:26:08;13.30;77.83
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:28:35;13.30;77.79
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:31:16;13.31;77.76
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:33:43;13.32;77.76
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:36:16;13.31;77.73
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:38:44;13.29;77.72
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:41:16;13.26;77.74
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:43:44;13.26;77.74
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:46:11;13.27;77.77
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:48:37;13.31;77.71
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:51:04;13.31;77.79
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:53:31;13.34;77.76
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:55:59;13.36;77.71
66053;HTU21D;52833;45.112;39.556;2022-11-18T08:58:27;13.34;77.64
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:00:54;13.32;77.65
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:03:21;13.27;77.69
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:05:48;13.24;77.75
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:08:14;13.21;77.78
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:10:42;13.19;77.87
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:13:09;13.19;78.07
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:15:35;13.20;78.17
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:18:01;13.27;78.45
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:20:28;13.44;78.51
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:22:55;13.64;78.31
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:25:21;13.83;78.01
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:27:48;13.97;77.66
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:30:15;14.10;77.36
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:32:41;14.21;77.11
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:35:08;14.28;76.63
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:37:35;14.33;76.51
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:40:02;14.38;76.34
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:42:47;14.45;76.42
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:45:36;14.55;76.21
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:48:15;14.62;76.08
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:50:43;14.65;75.93
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:53:22;14.70;76.05
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:55:51;14.74;75.98
66053;HTU21D;52833;45.112;39.556;2022-11-18T09:58:26;14.79;75.64
66053;HTU21D;52833;45.112;39.556;2022-11-18T10:00:55;14.81;75.54
66053;HTU21D;52833;45.112;39.556;2022-11-18T10:03:31;14.83;75.25
66053;HTU21D;52833;45.112;39.556;2022-11-18T10:06:28;14.81;74.94
66053;HTU21D;52833;45.112;39.556;2022-11-18T10:08:58;14.81;74.95
66053;HTU21D;52833;45.112;39.556;2022-11-18T10:17:42;14.86;74.83
66053;HTU21D;52833;45.112;39.556;2022-11-18T10:22:51;14.82;74.60
66053;HTU21D;52833;45.112;39.556;2022-11-18T10:25:18;14.77;74.61
66053;HTU21D;52833;45.112;39.556;2022-11-18T10:27:47;14.75;74.76
66053;HTU21D;52833;45.112;39.556;2022-11-18T10:30:22;14.78;74.95
66053;HTU21D;52833;45.112;39.556;2022-11-18T10:33:00;14.86;75.02
66053;HTU21D;52833;45.112;39.556;2022-11-18T10:35:34;14.96;74.93
66053;HTU21D;52833;45.112;39.556;2022-11-18T10:40:57;15.04;74.62
66053;HTU21D;52833;45.112;39.556;2022-11-18T10:43:45;15.03;74.41
66053;HTU21D;52833;45.112;39.556;2022-11-18T10:54:29;14.79;74.28
66053;HTU21D;52833;45.112;39.556;2022-11-18T10:59:29;14.77;74.50
66053;HTU21D;52833;45.112;39.556;2022-11-18T11:02:08;14.77;74.54
66053;HTU21D;52833;45.112;39.556;2022-11-18T11:04:40;14.78;74.52
66053;HTU21D;52833;45.112;39.556;2022-11-18T11:07:30;14.75;74.38
66053;HTU21D;52833;45.112;39.556;2022-11-18T11:09:59;14.70;74.40
66053;HTU21D;52833;45.112;39.556;2022-11-18T11:12:33;14.64;74.42
66053;HTU21D;52833;45.112;39.556;2022-11-18T11:15:13;14.57;74.39
66053;HTU21D;52833;45.112;39.556;2022-11-18T11:17:49;14.50;74.45
66053;HTU21D;52833;45.112;39.556;2022-11-18T11:20:38;14.44;74.57
66053;HTU21D;52833;45.112;39.556;2022-11-18T11:23:14;14.39;74.67
66053;HTU21D;52833;45.112;39.556;2022-11-18T11:28:21;14.34;74.92
66053;HTU21D;52833;45.112;39.556;2022-11-18T11:33:58;14.30;74.90
66053;HTU21D;52833;45.112;39.556;2022-11-18T11:36:50;14.25;74.92
66053;HTU21D;52833;45.112;39.556;2022-11-18T11:42:30;14.17;75.08
66053;HTU21D;52833;45.112;39.556;2022-11-18T11:45:16;14.12;75.09
66053;HTU21D;52833;45.112;39.556;2022-11-18T11:50:36;14.06;75.28
66053;HTU21D;52833;45.112;39.556;2022-11-18T11:56:11;13.99;75.44
66053;HTU21D;52833;45.112;39.556;2022-11-18T11:59:00;13.99;75.51
66053;HTU21D;52833;45.112;39.556;2022-11-18T12:04:41;13.97;75.57
66053;HTU21D;52833;45.112;39.556;2022-11-18T12:07:18;13.95;75.59
66053;HTU21D;52833;45.112;39.556;2022-11-18T12:10:01;13.93;75.65
66053;HTU21D;52833;45.112;39.556;2022-11-18T12:13:35;13.88;75.67
66053;HTU21D;52833;45.112;39.556;2022-11-18T12:20:59;13.80;75.98
66053;HTU21D;52833;45.112;39.556;2022-11-18T12:23:29;13.84;76.06
66053;HTU21D;52833;45.112;39.556;2022-11-18T12:26:05;13.84;76.07
66053;HTU21D;52833;45.112;39.556;2022-11-18T12:28:43;13.84;76.08
66053;HTU21D;52833;45.112;39.556;2022-11-18T12:33:54;13.82;76.19
66053;HTU21D;52833;45.112;39.556;2022-11-18T12:36:29;13.82;76.26
66053;HTU21D;52833;45.112;39.556;2022-11-18T12:44:30;13.78;76.34
66053;HTU21D;52833;45.112;39.556;2022-11-18T12:46:58;13.77;76.39
66053;HTU21D;52833;45.112;39.556;2022-11-18T12:52:04;13.76;76.60
66053;HTU21D;52833;45.112;39.556;2022-11-18T12:54:48;13.74;76.70
66053;HTU21D;52833;45.112;39.556;2022-11-18T12:57:23;13.71;76.80
66053;HTU21D;52833;45.112;39.556;2022-11-18T12:59:52;13.69;76.85
66053;HTU21D;52833;45.112;39.556;2022-11-18T13:02:23;13.68;76.97
66053;HTU21D;52833;45.112;39.556;2022-11-18T13:05:07;13.67;77.14
66053;HTU21D;52833;45.112;39.556;2022-11-18T13:07:40;13.65;77.15
66053;HTU21D;52833;45.112;39.556;2022-11-18T13:10:31;13.63;77.18
66053;HTU21D;52833;45.112;39.556;2022-11-18T13:12:59;13.63;77.19
66053;HTU21D;52833;45.112;39.556;2022-11-18T13:15:26;13.61;77.24
66053;HTU21D;52833;45.112;39.556;2022-11-18T13:18:18;13.59;77.24
66053;HTU21D;52833;45.112;39.556;2022-11-18T13:20:55;13.58;77.28
66053;HTU21D;52833;45.112;39.556;2022-11-18T13:23:29;13.56;77.32
66053;HTU21D;52833;45.112;39.556;2022-11-18T13:26:19;13.55;77.34
66053;HTU21D;52833;45.112;39.556;2022-11-18T13:28:55;13.51;77.29
66053;HTU21D;52833;45.112;39.556;2022-11-18T13:33:53;13.45;77.34
66053;HTU21D;52833;45.112;39.556;2022-11-18T13:36:22;13.39;77.33
66053;HTU21D;52833;45.112;39.556;2022-11-18T13:39:05;13.36;77.34
66053;HTU21D;52833;45.112;39.556;2022-11-18T13:41:33;13.31;77.37
66053;HTU21D;52833;45.112;39.556;2022-11-18T13:44:24;13.25;77.44
66053;HTU21D;52833;45.112;39.556;2022-11-18T13:47:25;13.21;77.44
66053;HTU21D;52833;45.112;39.556;2022-11-18T13:52:49;13.08;77.50
66053;HTU21D;52833;45.112;39.556;2022-11-18T13:55:27;13.01;77.55
66053;HTU21D;52833;45.112;39.556;2022-11-18T13:58:04;12.96;77.64
66053;HTU21D;52833;45.112;39.556;2022-11-18T14:00:34;12.92;77.73
66053;HTU21D;52833;45.112;39.556;2022-11-18T14:03:31;12.87;78.04
66053;HTU21D;52833;45.112;39.556;2022-11-18T14:06:00;12.82;77.92
66053;HTU21D;52833;45.112;39.556;2022-11-18T14:08:38;12.75;78.00
66053;HTU21D;52833;45.112;39.556;2022-11-18T14:11:06;12.72;78.08
66053;HTU21D;52833;45.112;39.556;2022-11-18T14:13:46;12.69;78.07
66053;HTU21D;52833;45.112;39.556;2022-11-18T14:18:45;12.60;78.27
66053;HTU21D;52833;45.112;39.556;2022-11-18T14:21:12;12.58;78.35
66053;HTU21D;52833;45.112;39.556;2022-11-18T14:23:42;12.56;78.31
66053;HTU21D;52833;45.112;39.556;2022-11-18T14:26:10;12.55;78.37
66053;HTU21D;52833;45.112;39.556;2022-11-18T14:28:37;12.50;78.39
66053;HTU21D;52833;45.112;39.556;2022-11-18T14:31:24;12.49;78.45
66053;HTU21D;52833;45.112;39.556;2022-11-18T14:36:49;12.45;78.58
66053;HTU21D;52833;45.112;39.556;2022-11-18T14:41:51;12.38;78.75
66053;HTU21D;52833;45.112;39.556;2022-11-18T14:44:19;12.36;78.73
66053;HTU21D;52833;45.112;39.556;2022-11-18T14:46:50;12.35;78.75
66053;HTU21D;52833;45.112;39.556;2022-11-18T14:49:20;12.34;78.79
66053;HTU21D;52833;45.112;39.556;2022-11-18T14:51:49;12.34;78.79
66053;HTU21D;52833;45.112;39.556;2022-11-18T14:54:17;12.32;78.79
66053;HTU21D;52833;45.112;39.556;2022-11-18T14:56:46;12.32;78.79
66053;HTU21D;52833;45.112;39.556;2022-11-18T14:59:15;12.31;78.80
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:01:44;12.30;78.85
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:04:12;12.29;78.85
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:06:38;12.29;78.85
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:09:06;12.27;78.88
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:11:34;12.27;78.87
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:14:01;12.27;78.90
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:16:32;12.25;78.97
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:19:01;12.22;78.97
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:21:29;12.20;79.00
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:23:55;12.17;79.02
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:26:27;12.14;79.01
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:28:55;12.13;79.06
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:31:23;12.12;79.18
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:33:51;12.08;79.31
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:36:24;12.08;79.35
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:38:53;12.07;79.35
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:41:22;12.06;79.38
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:43:50;12.04;79.34
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:46:18;12.03;79.31
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:48:46;12.05;79.30
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:51:14;12.05;79.32
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:53:40;12.04;79.34
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:56:33;12.03;79.31
66053;HTU21D;52833;45.112;39.556;2022-11-18T15:59:10;12.01;79.27
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:01:39;12.02;79.30
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:04:08;12.00;79.33
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:06:35;12.01;79.35
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:09:04;11.99;79.40
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:11:31;11.98;79.39
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:14:18;11.97;79.40
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:16:47;11.98;79.43
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:19:17;11.96;79.45
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:21:49;11.96;79.41
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:24:18;11.93;79.34
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:26:45;11.90;79.33
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:29:12;11.86;79.33
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:31:41;11.83;79.36
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:34:18;11.81;79.44
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:36:50;11.79;79.55
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:39:19;11.77;79.57
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:41:55;11.76;79.58
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:44:22;11.74;79.56
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:46:51;11.72;79.59
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:49:19;11.70;79.61
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:51:48;11.66;79.59
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:54:18;11.62;79.61
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:56:46;11.59;79.64
66053;HTU21D;52833;45.112;39.556;2022-11-18T16:59:15;11.57;79.62
66053;HTU21D;52833;45.112;39.556;2022-11-18T17:01:42;11.52;79.60
66053;HTU21D;52833;45.112;39.556;2022-11-18T17:04:09;11.47;79.60