sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4406;DHT22;2216;53.806;11.598;2023-01-16T00:01:00;6.00;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T00:03:27;5.90;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T00:05:52;5.90;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T00:08:18;5.90;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T00:10:44;5.90;83.70
4406;DHT22;2216;53.806;11.598;2023-01-16T00:13:11;6.10;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T00:15:38;5.90;83.70
4406;DHT22;2216;53.806;11.598;2023-01-16T00:18:08;5.80;83.60
4406;DHT22;2216;53.806;11.598;2023-01-16T00:20:34;5.80;83.60
4406;DHT22;2216;53.806;11.598;2023-01-16T00:22:59;5.80;83.50
4406;DHT22;2216;53.806;11.598;2023-01-16T00:25:25;5.80;83.50
4406;DHT22;2216;53.806;11.598;2023-01-16T00:27:50;5.70;83.50
4406;DHT22;2216;53.806;11.598;2023-01-16T00:30:16;5.70;83.50
4406;DHT22;2216;53.806;11.598;2023-01-16T00:32:42;5.60;83.40
4406;DHT22;2216;53.806;11.598;2023-01-16T00:35:08;5.60;83.40
4406;DHT22;2216;53.806;11.598;2023-01-16T00:37:33;5.60;83.40
4406;DHT22;2216;53.806;11.598;2023-01-16T00:39:59;5.60;83.40
4406;DHT22;2216;53.806;11.598;2023-01-16T00:42:24;5.40;83.30
4406;DHT22;2216;53.806;11.598;2023-01-16T00:44:50;5.40;83.30
4406;DHT22;2216;53.806;11.598;2023-01-16T00:47:16;5.50;83.40
4406;DHT22;2216;53.806;11.598;2023-01-16T00:49:41;5.40;83.30
4406;DHT22;2216;53.806;11.598;2023-01-16T00:52:07;5.40;83.30
4406;DHT22;2216;53.806;11.598;2023-01-16T00:54:33;5.40;83.40
4406;DHT22;2216;53.806;11.598;2023-01-16T00:56:58;5.30;83.30
4406;DHT22;2216;53.806;11.598;2023-01-16T00:59:24;5.30;83.40
4406;DHT22;2216;53.806;11.598;2023-01-16T01:01:50;5.30;83.50
4406;DHT22;2216;53.806;11.598;2023-01-16T01:04:15;5.30;83.50
4406;DHT22;2216;53.806;11.598;2023-01-16T01:06:42;5.20;83.50
4406;DHT22;2216;53.806;11.598;2023-01-16T01:09:07;5.20;83.50
4406;DHT22;2216;53.806;11.598;2023-01-16T01:11:33;5.30;83.60
4406;DHT22;2216;53.806;11.598;2023-01-16T01:13:59;5.30;83.60
4406;DHT22;2216;53.806;11.598;2023-01-16T01:16:25;5.10;83.50
4406;DHT22;2216;53.806;11.598;2023-01-16T01:18:50;5.20;83.60
4406;DHT22;2216;53.806;11.598;2023-01-16T01:21:16;5.10;83.60
4406;DHT22;2216;53.806;11.598;2023-01-16T01:23:42;5.10;83.60
4406;DHT22;2216;53.806;11.598;2023-01-16T01:26:10;5.10;83.70
4406;DHT22;2216;53.806;11.598;2023-01-16T01:28:38;5.00;83.60
4406;DHT22;2216;53.806;11.598;2023-01-16T01:31:05;4.80;83.50
4406;DHT22;2216;53.806;11.598;2023-01-16T01:33:32;5.30;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T01:35:58;5.00;83.70
4406;DHT22;2216;53.806;11.598;2023-01-16T01:38:24;5.00;83.70
4406;DHT22;2216;53.806;11.598;2023-01-16T01:40:49;5.00;83.70
4406;DHT22;2216;53.806;11.598;2023-01-16T01:43:16;5.00;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T01:45:46;5.00;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T01:50:47;5.10;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T01:55:53;5.10;84.40
4406;DHT22;2216;53.806;11.598;2023-01-16T01:58:22;5.20;84.50
4406;DHT22;2216;53.806;11.598;2023-01-16T02:00:53;5.40;84.70
4406;DHT22;2216;53.806;11.598;2023-01-16T02:03:36;5.30;84.60
4406;DHT22;2216;53.806;11.598;2023-01-16T02:06:07;5.30;84.60
4406;DHT22;2216;53.806;11.598;2023-01-16T02:08:36;5.30;84.50
4406;DHT22;2216;53.806;11.598;2023-01-16T02:11:15;5.40;84.60
4406;DHT22;2216;53.806;11.598;2023-01-16T02:14:04;5.40;84.60
4406;DHT22;2216;53.806;11.598;2023-01-16T02:16:31;5.40;84.60
4406;DHT22;2216;53.806;11.598;2023-01-16T02:20:37;5.40;84.50
4406;DHT22;2216;53.806;11.598;2023-01-16T02:29:57;5.50;84.40
4406;DHT22;2216;53.806;11.598;2023-01-16T02:32:50;5.50;84.40
4406;DHT22;2216;53.806;11.598;2023-01-16T02:35:30;5.50;84.50
4406;DHT22;2216;53.806;11.598;2023-01-16T02:38:13;5.60;84.50
4406;DHT22;2216;53.806;11.598;2023-01-16T02:43:39;5.60;84.40
4406;DHT22;2216;53.806;11.598;2023-01-16T02:46:24;5.60;84.40
4406;DHT22;2216;53.806;11.598;2023-01-16T02:49:10;5.60;84.40
4406;DHT22;2216;53.806;11.598;2023-01-16T02:52:05;5.60;84.40
4406;DHT22;2216;53.806;11.598;2023-01-16T02:54:59;5.70;84.50
4406;DHT22;2216;53.806;11.598;2023-01-16T02:57:38;5.70;84.40
4406;DHT22;2216;53.806;11.598;2023-01-16T03:00:09;5.70;84.50
4406;DHT22;2216;53.806;11.598;2023-01-16T03:02:36;5.70;84.40
4406;DHT22;2216;53.806;11.598;2023-01-16T03:05:01;5.70;84.40
4406;DHT22;2216;53.806;11.598;2023-01-16T03:07:52;5.70;84.40
4406;DHT22;2216;53.806;11.598;2023-01-16T03:14:16;5.70;84.40
4406;DHT22;2216;53.806;11.598;2023-01-16T03:17:12;5.70;84.40
4406;DHT22;2216;53.806;11.598;2023-01-16T03:20:03;5.70;84.30
4406;DHT22;2216;53.806;11.598;2023-01-16T03:22:48;5.70;84.30
4406;DHT22;2216;53.806;11.598;2023-01-16T03:35:16;5.70;84.30
4406;DHT22;2216;53.806;11.598;2023-01-16T03:37:51;5.70;84.30
4406;DHT22;2216;53.806;11.598;2023-01-16T03:40:23;5.70;84.30
4406;DHT22;2216;53.806;11.598;2023-01-16T03:43:41;5.80;84.30
4406;DHT22;2216;53.806;11.598;2023-01-16T03:46:18;5.70;84.30
4406;DHT22;2216;53.806;11.598;2023-01-16T03:49:11;5.80;84.40
4406;DHT22;2216;53.806;11.598;2023-01-16T03:51:58;5.80;84.30
4406;DHT22;2216;53.806;11.598;2023-01-16T03:54:37;5.70;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T03:57:30;5.80;84.30
4406;DHT22;2216;53.806;11.598;2023-01-16T03:59:59;5.70;84.30
4406;DHT22;2216;53.806;11.598;2023-01-16T04:02:43;5.80;84.30
4406;DHT22;2216;53.806;11.598;2023-01-16T04:05:29;5.70;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T04:08:12;5.70;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T04:10:43;5.70;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T04:13:17;5.70;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T04:15:50;5.70;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T04:18:19;5.70;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T04:20:47;5.70;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T04:23:14;5.60;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T04:25:41;5.70;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T04:28:08;5.60;84.00
4406;DHT22;2216;53.806;11.598;2023-01-16T04:30:33;5.70;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T04:33:03;5.70;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T04:35:30;5.60;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T04:37:57;5.60;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T04:40:22;5.60;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T04:42:48;5.60;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T04:45:14;5.60;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T04:47:40;5.60;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T04:50:10;5.60;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T04:52:36;5.60;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T04:55:01;5.50;84.00
4406;DHT22;2216;53.806;11.598;2023-01-16T04:57:27;5.60;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T04:59:53;5.70;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T05:02:18;5.50;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T05:04:44;5.50;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T05:07:10;5.50;84.00
4406;DHT22;2216;53.806;11.598;2023-01-16T05:09:35;5.50;84.00
4406;DHT22;2216;53.806;11.598;2023-01-16T05:12:01;5.50;84.00
4406;DHT22;2216;53.806;11.598;2023-01-16T05:14:27;5.50;84.00
4406;DHT22;2216;53.806;11.598;2023-01-16T05:16:52;5.60;84.00
4406;DHT22;2216;53.806;11.598;2023-01-16T05:19:18;5.40;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T05:21:44;5.40;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T05:24:09;5.30;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T05:26:35;5.30;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T05:29:01;5.30;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T05:31:26;5.30;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T05:33:52;5.30;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T05:36:18;5.20;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T05:38:43;5.20;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T05:41:09;5.20;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T05:43:34;5.20;84.00
4406;DHT22;2216;53.806;11.598;2023-01-16T05:46:00;5.20;84.00
4406;DHT22;2216;53.806;11.598;2023-01-16T05:48:28;5.20;84.00
4406;DHT22;2216;53.806;11.598;2023-01-16T05:50:56;5.30;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T05:53:22;5.20;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T05:55:48;5.30;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T05:58:15;5.20;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T06:00:42;5.10;84.00
4406;DHT22;2216;53.806;11.598;2023-01-16T06:03:08;5.20;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T06:05:34;5.20;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T06:08:00;5.20;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T06:10:27;5.20;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T06:12:53;5.20;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T06:15:19;5.20;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T06:17:45;5.20;84.80
4406;DHT22;2216;53.806;11.598;2023-01-16T06:20:11;5.20;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T06:22:37;5.20;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T06:25:03;5.20;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T06:27:29;5.20;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T06:29:56;5.20;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T06:32:22;5.20;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T06:34:48;5.20;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T06:37:13;5.10;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T06:39:39;5.20;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T06:42:05;5.20;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T06:44:32;5.30;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T06:46:58;5.30;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T06:49:24;5.20;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T06:51:50;5.30;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T06:54:15;5.30;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T06:56:41;5.30;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T06:59:07;5.30;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T07:01:32;5.30;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T07:03:58;5.20;84.00
4406;DHT22;2216;53.806;11.598;2023-01-16T07:06:24;5.20;84.00
4406;DHT22;2216;53.806;11.598;2023-01-16T07:08:49;5.20;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T07:11:16;5.20;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T07:13:43;5.20;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T07:16:13;5.20;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T07:18:58;5.40;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T07:21:44;5.20;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T07:24:34;5.20;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T07:27:04;5.10;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T07:29:32;5.10;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T07:32:00;5.10;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T07:34:26;5.10;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T07:36:52;5.10;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T07:39:18;5.00;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T07:41:43;5.00;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T07:44:09;5.00;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T07:46:35;5.00;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T07:49:01;5.10;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T07:51:27;5.00;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T07:53:53;5.00;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T07:56:18;5.00;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T07:58:44;4.90;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T08:01:10;4.90;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T08:03:37;5.00;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T08:06:03;5.00;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T08:08:30;4.90;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T08:10:57;4.90;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T08:13:26;4.90;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T08:16:05;5.00;84.00
4406;DHT22;2216;53.806;11.598;2023-01-16T08:18:31;5.00;84.00
4406;DHT22;2216;53.806;11.598;2023-01-16T08:20:57;5.00;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T08:23:22;5.00;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T08:25:51;5.00;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T08:28:17;5.00;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T08:30:43;5.00;84.30
4406;DHT22;2216;53.806;11.598;2023-01-16T08:33:08;5.20;84.40
4406;DHT22;2216;53.806;11.598;2023-01-16T08:35:34;5.20;84.40
4406;DHT22;2216;53.806;11.598;2023-01-16T08:38:00;5.30;84.40
4406;DHT22;2216;53.806;11.598;2023-01-16T08:40:26;5.00;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T08:42:54;5.10;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T08:45:38;5.20;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T08:48:26;5.10;84.00
4406;DHT22;2216;53.806;11.598;2023-01-16T08:51:16;5.10;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T08:53:50;5.20;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T08:56:16;5.10;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T08:58:42;5.10;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T09:01:08;5.10;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T09:03:33;5.10;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T09:06:00;5.10;84.00
4406;DHT22;2216;53.806;11.598;2023-01-16T09:08:26;5.10;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T09:10:52;5.10;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T09:13:36;5.10;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T09:16:18;5.10;84.00
4406;DHT22;2216;53.806;11.598;2023-01-16T09:18:45;5.10;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T09:21:11;5.10;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T09:23:37;5.10;84.20
4406;DHT22;2216;53.806;11.598;2023-01-16T09:26:02;5.40;84.30
4406;DHT22;2216;53.806;11.598;2023-01-16T09:28:28;5.40;84.30
4406;DHT22;2216;53.806;11.598;2023-01-16T09:30:54;5.30;84.30
4406;DHT22;2216;53.806;11.598;2023-01-16T09:33:20;5.20;84.30
4406;DHT22;2216;53.806;11.598;2023-01-16T09:35:45;5.20;84.50
4406;DHT22;2216;53.806;11.598;2023-01-16T09:38:11;5.30;84.70
4406;DHT22;2216;53.806;11.598;2023-01-16T09:40:37;5.40;84.70
4406;DHT22;2216;53.806;11.598;2023-01-16T09:43:18;5.50;84.80
4406;DHT22;2216;53.806;11.598;2023-01-16T09:46:09;5.50;84.60
4406;DHT22;2216;53.806;11.598;2023-01-16T09:48:52;5.60;84.30
4406;DHT22;2216;53.806;11.598;2023-01-16T09:51:27;5.60;84.40
4406;DHT22;2216;53.806;11.598;2023-01-16T09:54:03;5.70;84.30
4406;DHT22;2216;53.806;11.598;2023-01-16T09:57:10;5.70;84.00
4406;DHT22;2216;53.806;11.598;2023-01-16T09:59:57;5.70;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T10:02:31;5.80;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T10:05:00;5.90;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T10:10:28;5.90;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T10:13:11;5.90;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T10:16:07;6.00;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T10:22:30;6.00;84.00
4406;DHT22;2216;53.806;11.598;2023-01-16T10:28:09;6.20;84.30
4406;DHT22;2216;53.806;11.598;2023-01-16T10:30:53;6.20;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T10:33:35;6.30;84.30
4406;DHT22;2216;53.806;11.598;2023-01-16T10:36:09;6.40;84.10
4406;DHT22;2216;53.806;11.598;2023-01-16T10:38:44;6.50;83.70
4406;DHT22;2216;53.806;11.598;2023-01-16T10:41:16;6.50;83.80
4406;DHT22;2216;53.806;11.598;2023-01-16T10:44:18;6.50;83.90
4406;DHT22;2216;53.806;11.598;2023-01-16T10:47:09;6.60;83.70
4406;DHT22;2216;53.806;11.598;2023-01-16T10:49:55;6.70;83.60
4406;DHT22;2216;53.806;11.598;2023-01-16T10:52:21;6.70;83.30
4406;DHT22;2216;53.806;11.598;2023-01-16T10:54:47;6.70;83.50
4406;DHT22;2216;53.806;11.598;2023-01-16T10:57:18;6.70;83.40
4406;DHT22;2216;53.806;11.598;2023-01-16T10:59:45;6.80;83.20
4406;DHT22;2216;53.806;11.598;2023-01-16T11:02:18;6.80;83.50
4406;DHT22;2216;53.806;11.598;2023-01-16T11:04:52;6.70;83.40
4406;DHT22;2216;53.806;11.598;2023-01-16T11:07:20;6.90;83.40
4406;DHT22;2216;53.806;11.598;2023-01-16T11:09:46;6.90;83.00
4406;DHT22;2216;53.806;11.598;2023-01-16T11:12:25;6.90;83.20
4406;DHT22;2216;53.806;11.598;2023-01-16T11:15:22;6.90;83.20
4406;DHT22;2216;53.806;11.598;2023-01-16T11:20:53;7.00;82.90
4406;DHT22;2216;53.806;11.598;2023-01-16T11:23:25;7.00;83.40
4406;DHT22;2216;53.806;11.598;2023-01-16T11:25:54;7.10;83.30
4406;DHT22;2216;53.806;11.598;2023-01-16T11:28:26;7.40;83.20
4406;DHT22;2216;53.806;11.598;2023-01-16T11:30:59;7.10;83.20
4406;DHT22;2216;53.806;11.598;2023-01-16T11:33:33;7.20;83.50
4406;DHT22;2216;53.806;11.598;2023-01-16T11:36:03;7.10;83.60
4406;DHT22;2216;53.806;11.598;2023-01-16T11:38:35;7.30;83.10
4406;DHT22;2216;53.806;11.598;2023-01-16T11:41:05;7.40;82.50
4406;DHT22;2216;53.806;11.598;2023-01-16T11:43:33;7.40;83.10
4406;DHT22;2216;53.806;11.598;2023-01-16T11:48:54;7.50;82.30
4406;DHT22;2216;53.806;11.598;2023-01-16T11:51:27;7.50;82.60
4406;DHT22;2216;53.806;11.598;2023-01-16T11:53:55;7.60;82.10
4406;DHT22;2216;53.806;11.598;2023-01-16T11:56:38;7.60;81.90
4406;DHT22;2216;53.806;11.598;2023-01-16T11:59:33;7.60;82.70
4406;DHT22;2216;53.806;11.598;2023-01-16T12:14:33;7.40;81.70
4406;DHT22;2216;53.806;11.598;2023-01-16T12:31:57;7.10;81.50
4406;DHT22;2216;53.806;11.598;2023-01-16T12:34:46;7.10;81.60
4406;DHT22;2216;53.806;11.598;2023-01-16T12:46:00;7.00;81.60
4406;DHT22;2216;53.806;11.598;2023-01-16T12:51:57;7.00;82.20
4406;DHT22;2216;53.806;11.598;2023-01-16T12:54:57;7.00;82.30
4406;DHT22;2216;53.806;11.598;2023-01-16T13:00:25;7.00;81.70
4406;DHT22;2216;53.806;11.598;2023-01-16T13:03:09;6.90;82.10
4406;DHT22;2216;53.806;11.598;2023-01-16T13:05:40;6.90;82.10
4406;DHT22;2216;53.806;11.598;2023-01-16T13:08:34;6.90;81.90
4406;DHT22;2216;53.806;11.598;2023-01-16T13:11:42;6.90;81.60
4406;DHT22;2216;53.806;11.598;2023-01-16T13:14:18;6.90;81.80
4406;DHT22;2216;53.806;11.598;2023-01-16T13:17:06;6.80;81.60
4406;DHT22;2216;53.806;11.598;2023-01-16T13:19:38;6.80;81.90
4406;DHT22;2216;53.806;11.598;2023-01-16T13:22:09;6.70;81.50
4406;DHT22;2216;53.806;11.598;2023-01-16T13:24:46;6.80;81.10
4406;DHT22;2216;53.806;11.598;2023-01-16T13:27:19;6.70;81.30
4406;DHT22;2216;53.806;11.598;2023-01-16T13:29:59;6.90;81.60
4406;DHT22;2216;53.806;11.598;2023-01-16T13:32:37;6.70;81.60
4406;DHT22;2216;53.806;11.598;2023-01-16T13:35:22;6.70;81.50
4406;DHT22;2216;53.806;11.598;2023-01-16T13:41:15;6.70;81.00
4406;DHT22;2216;53.806;11.598;2023-01-16T13:44:06;6.60;81.20
4406;DHT22;2216;53.806;11.598;2023-01-16T13:47:06;6.80;81.50
4406;DHT22;2216;53.806;11.598;2023-01-16T13:49:34;6.60;81.90
4406;DHT22;2216;53.806;11.598;2023-01-16T13:52:02;6.60;81.70
4406;DHT22;2216;53.806;11.598;2023-01-16T13:54:41;6.60;81.60
4406;DHT22;2216;53.806;11.598;2023-01-16T13:57:17;6.50;81.60
4406;DHT22;2216;53.806;11.598;2023-01-16T13:59:56;6.50;81.70
4406;DHT22;2216;53.806;11.598;2023-01-16T14:02:38;6.50;81.50
4406;DHT22;2216;53.806;11.598;2023-01-16T14:05:15;6.50;81.50
4406;DHT22;2216;53.806;11.598;2023-01-16T14:13:35;6.40;81.40
4406;DHT22;2216;53.806;11.598;2023-01-16T14:21:26;6.30;81.50
4406;DHT22;2216;53.806;11.598;2023-01-16T14:23:56;6.20;81.50
4406;DHT22;2216;53.806;11.598;2023-01-16T14:26:45;6.20;81.60
4406;DHT22;2216;53.806;11.598;2023-01-16T14:29:19;6.20;81.20
4406;DHT22;2216;53.806;11.598;2023-01-16T14:31:56;6.20;81.40
4406;DHT22;2216;53.806;11.598;2023-01-16T14:34:39;6.20;81.60
4406;DHT22;2216;53.806;11.598;2023-01-16T14:37:38;6.10;81.50
4406;DHT22;2216;53.806;11.598;2023-01-16T14:42:40;6.10;81.50
4406;DHT22;2216;53.806;11.598;2023-01-16T14:45:38;6.10;81.60
4406;DHT22;2216;53.806;11.598;2023-01-16T14:54:19;6.00;81.50
4406;DHT22;2216;53.806;11.598;2023-01-16T14:57:17;6.00;81.50
4406;DHT22;2216;53.806;11.598;2023-01-16T15:02:34;5.90;81.40
4406;DHT22;2216;53.806;11.598;2023-01-16T15:07:57;5.90;81.50
4406;DHT22;2216;53.806;11.598;2023-01-16T15:10:38;5.90;81.40
4406;DHT22;2216;53.806;11.598;2023-01-16T15:13:26;5.80;81.40
4406;DHT22;2216;53.806;11.598;2023-01-16T15:16:18;5.80;81.60
4406;DHT22;2216;53.806;11.598;2023-01-16T15:19:19;5.80;81.30
4406;DHT22;2216;53.806;11.598;2023-01-16T15:22:17;5.80;81.40
4406;DHT22;2216;53.806;11.598;2023-01-16T15:25:17;5.70;81.10
4406;DHT22;2216;53.806;11.598;2023-01-16T15:28:08;5.70;81.20
4406;DHT22;2216;53.806;11.598;2023-01-16T15:30:38;5.70;81.30
4406;DHT22;2216;53.806;11.598;2023-01-16T15:33:21;5.70;81.30
4406;DHT22;2216;53.806;11.598;2023-01-16T15:36:21;5.60;81.20
4406;DHT22;2216;53.806;11.598;2023-01-16T15:38:59;5.70;81.20
4406;DHT22;2216;53.806;11.598;2023-01-16T15:41:31;5.60;81.30
4406;DHT22;2216;53.806;11.598;2023-01-16T15:44:19;5.60;81.20
4406;DHT22;2216;53.806;11.598;2023-01-16T15:47:17;5.60;81.40
4406;DHT22;2216;53.806;11.598;2023-01-16T15:51:12;5.60;81.40
4406;DHT22;2216;53.806;11.598;2023-01-16T15:53:18;5.60;81.20
4406;DHT22;2216;53.806;11.598;2023-01-16T15:55:47;5.60;81.20
4406;DHT22;2216;53.806;11.598;2023-01-16T15:58:19;5.70;81.30
4406;DHT22;2216;53.806;11.598;2023-01-16T16:01:13;5.70;81.40
4406;DHT22;2216;53.806;11.598;2023-01-16T16:03:44;5.60;81.30
4406;DHT22;2216;53.806;11.598;2023-01-16T16:06:13;5.60;81.40
4406;DHT22;2216;53.806;11.598;2023-01-16T16:08:43;5.60;81.30
4406;DHT22;2216;53.806;11.598;2023-01-16T16:11:22;5.60;81.00
4406;DHT22;2216;53.806;11.598;2023-01-16T16:17:21;5.60;81.30
4406;DHT22;2216;53.806;11.598;2023-01-16T16:20:36;5.60;81.30
4406;DHT22;2216;53.806;11.598;2023-01-16T16:23:25;5.60;81.10
4406;DHT22;2216;53.806;11.598;2023-01-16T16:26:02;5.60;81.10
4406;DHT22;2216;53.806;11.598;2023-01-16T16:28:34;5.50;81.00
4406;DHT22;2216;53.806;11.598;2023-01-16T16:31:14;5.60;81.30
4406;DHT22;2216;53.806;11.598;2023-01-16T16:33:42;5.50;80.80
4406;DHT22;2216;53.806;11.598;2023-01-16T16:36:17;5.80;81.10
4406;DHT22;2216;53.806;11.598;2023-01-16T16:38:47;5.50;80.90
4406;DHT22;2216;53.806;11.598;2023-01-16T16:41:41;5.50;81.20
4406;DHT22;2216;53.806;11.598;2023-01-16T16:44:37;5.50;81.00
4406;DHT22;2216;53.806;11.598;2023-01-16T16:47:14;5.60;80.80
4406;DHT22;2216;53.806;11.598;2023-01-16T16:49:51;5.50;81.00
4406;DHT22;2216;53.806;11.598;2023-01-16T16:54:56;5.50;81.10
4406;DHT22;2216;53.806;11.598;2023-01-16T16:57:28;5.50;80.90
4406;DHT22;2216;53.806;11.598;2023-01-16T16:59:59;5.50;80.70
4406;DHT22;2216;53.806;11.598;2023-01-16T17:02:25;5.50;81.20
4406;DHT22;2216;53.806;11.598;2023-01-16T17:04:52;5.50;81.20
4406;DHT22;2216;53.806;11.598;2023-01-16T17:07:17;5.50;81.10
4406;DHT22;2216;53.806;11.598;2023-01-16T17:09:43;5.50;81.20
4406;DHT22;2216;53.806;11.598;2023-01-16T17:12:15;5.60;80.90
4406;DHT22;2216;53.806;11.598;2023-01-16T17:14:42;5.60;81.00
4406;DHT22;2216;53.806;11.598;2023-01-16T17:17:15;5.60;80.90
4406;DHT22;2216;53.806;11.598;2023-01-16T17:19:42;5.60;81.20
4406;DHT22;2216;53.806;11.598;2023-01-16T17:22:10;5.60;81.00
4406;DHT22;2216;53.806;11.598;2023-01-16T17:24:38;5.70;81.30
4406;DHT22;2216;53.806;11.598;2023-01-16T17:27:04;5.70;81.10
4406;DHT22;2216;53.806;11.598;2023-01-16T17:29:35;5.70;81.10
4406;DHT22;2216;53.806;11.598;2023-01-16T17:32:04;5.70;80.90
4406;DHT22;2216;53.806;11.598;2023-01-16T17:34:32;5.70;81.60
4406;DHT22;2216;53.806;11.598;2023-01-16T17:36:58;5.80;81.10
4406;DHT22;2216;53.806;11.598;2023-01-16T17:39:24;5.70;80.90
4406;DHT22;2216;53.806;11.598;2023-01-16T17:41:51;5.70;80.70
4406;DHT22;2216;53.806;11.598;2023-01-16T17:44:20;5.70;80.70
4406;DHT22;2216;53.806;11.598;2023-01-16T17:47:05;5.70;80.60
4406;DHT22;2216;53.806;11.598;2023-01-16T17:49:32;5.80;80.90
4406;DHT22;2216;53.806;11.598;2023-01-16T17:51:58;5.80;80.80
4406;DHT22;2216;53.806;11.598;2023-01-16T17:54:23;5.70;81.10
4406;DHT22;2216;53.806;11.598;2023-01-16T17:57:07;5.80;80.80
4406;DHT22;2216;53.806;11.598;2023-01-16T17:59:33;5.80;80.70
4406;DHT22;2216;53.806;11.598;2023-01-16T18:01:59;5.80;80.80
4406;DHT22;2216;53.806;11.598;2023-01-16T18:04:24;5.80;80.40
4406;DHT22;2216;53.806;11.598;2023-01-16T18:06:52;5.80;80.60
4406;DHT22;2216;53.806;11.598;2023-01-16T18:09:18;5.80;80.70
4406;DHT22;2216;53.806;11.598;2023-01-16T18:11:44;5.80;80.70
4406;DHT22;2216;53.806;11.598;2023-01-16T18:14:28;5.80;80.40
4406;DHT22;2216;53.806;11.598;2023-01-16T18:17:15;5.90;80.40
4406;DHT22;2216;53.806;11.598;2023-01-16T18:22:25;5.80;80.50
4406;DHT22;2216;53.806;11.598;2023-01-16T18:24:53;5.80;80.30
4406;DHT22;2216;53.806;11.598;2023-01-16T18:27:19;5.90;81.30
4406;DHT22;2216;53.806;11.598;2023-01-16T18:29:46;5.90;80.30
4406;DHT22;2216;53.806;11.598;2023-01-16T18:32:13;5.90;79.90
4406;DHT22;2216;53.806;11.598;2023-01-16T18:34:48;5.90;80.40
4406;DHT22;2216;53.806;11.598;2023-01-16T18:37:16;5.90;80.70
4406;DHT22;2216;53.806;11.598;2023-01-16T18:39:43;5.90;80.70
4406;DHT22;2216;53.806;11.598;2023-01-16T18:42:29;6.00;80.40
4406;DHT22;2216;53.806;11.598;2023-01-16T18:45:15;6.00;80.30