sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75188;BME280;63762;51.334;22.108;2023-03-01T00:02:21;103027.65;;;-1.38;68.05
75188;BME280;63762;51.334;22.108;2023-03-01T00:12:28;103031.95;;;-1.56;68.96
75188;BME280;63762;51.334;22.108;2023-03-01T00:22:35;103027.55;;;-1.57;69.15
75188;BME280;63762;51.334;22.108;2023-03-01T00:32:42;103014.30;;;-1.66;69.65
75188;BME280;63762;51.334;22.108;2023-03-01T00:42:49;102987.93;;;-1.63;68.86
75188;BME280;63762;51.334;22.108;2023-03-01T00:52:56;102997.48;;;-1.82;69.96
75188;BME280;63762;51.334;22.108;2023-03-01T01:03:04;102988.49;;;-2.05;71.45
75188;BME280;63762;51.334;22.108;2023-03-01T01:13:11;102977.16;;;-1.96;70.62
75188;BME280;63762;51.334;22.108;2023-03-01T01:23:18;102973.59;;;-2.03;70.60
75188;BME280;63762;51.334;22.108;2023-03-01T01:33:25;102982.16;;;-2.27;72.01
75188;BME280;63762;51.334;22.108;2023-03-01T01:43:39;102978.73;;;-2.18;71.27
75188;BME280;63762;51.334;22.108;2023-03-01T01:53:42;102968.91;;;-2.34;71.81
75188;BME280;63762;51.334;22.108;2023-03-01T02:03:48;102954.92;;;-2.30;71.03
75188;BME280;63762;51.334;22.108;2023-03-01T02:13:54;102949.33;;;-2.66;72.68
75188;BME280;63762;51.334;22.108;2023-03-01T02:24:17;102930.95;;;-2.57;72.32
75188;BME280;63762;51.334;22.108;2023-03-01T02:34:17;102942.92;;;-2.89;73.87
75188;BME280;63762;51.334;22.108;2023-03-01T02:44:21;102949.27;;;-2.72;72.80
75188;BME280;63762;51.334;22.108;2023-03-01T03:04:36;102935.78;;;-3.01;74.74
75188;BME280;63762;51.334;22.108;2023-03-01T03:14:37;102931.66;;;-2.73;72.84
75188;BME280;63762;51.334;22.108;2023-03-01T03:24:43;102918.54;;;-2.69;72.07
75188;BME280;63762;51.334;22.108;2023-03-01T03:34:51;102901.77;;;-2.80;73.00
75188;BME280;63762;51.334;22.108;2023-03-01T03:44:58;102898.12;;;-2.92;73.61
75188;BME280;63762;51.334;22.108;2023-03-01T03:55:07;102915.47;;;-3.12;74.47
75188;BME280;63762;51.334;22.108;2023-03-01T04:05:15;102907.36;;;-3.32;75.34
75188;BME280;63762;51.334;22.108;2023-03-01T04:15:19;102885.53;;;-3.23;75.14
75188;BME280;63762;51.334;22.108;2023-03-01T04:25:26;102880.34;;;-3.17;74.90
75188;BME280;63762;51.334;22.108;2023-03-01T04:35:34;102878.45;;;-3.30;75.56
75188;BME280;63762;51.334;22.108;2023-03-01T04:45:41;102873.07;;;-3.39;75.71
75188;BME280;63762;51.334;22.108;2023-03-01T04:55:48;102858.23;;;-3.31;75.26
75188;BME280;63762;51.334;22.108;2023-03-01T05:05:58;102875.80;;;-3.32;75.27
75188;BME280;63762;51.334;22.108;2023-03-01T05:16:04;102865.20;;;-3.38;75.35
75188;BME280;63762;51.334;22.108;2023-03-01T05:26:09;102870.27;;;-3.53;76.34
75188;BME280;63762;51.334;22.108;2023-03-01T05:36:16;102859.95;;;-3.36;76.02
75188;BME280;63762;51.334;22.108;2023-03-01T05:46:24;102881.88;;;-3.34;76.53
75188;BME280;63762;51.334;22.108;2023-03-01T05:56:33;102873.02;;;-3.42;77.28
75188;BME280;63762;51.334;22.108;2023-03-01T06:06:38;102891.67;;;-3.24;77.06
75188;BME280;63762;51.334;22.108;2023-03-01T06:16:45;102897.91;;;-3.13;77.45
75188;BME280;63762;51.334;22.108;2023-03-01T06:26:52;102903.36;;;-2.98;77.74
75188;BME280;63762;51.334;22.108;2023-03-01T06:36:59;102911.51;;;-2.71;77.29
75188;BME280;63762;51.334;22.108;2023-03-01T06:47:06;102893.25;;;-2.53;77.47
75188;BME280;63762;51.334;22.108;2023-03-01T06:57:14;102888.15;;;-2.29;77.10
75188;BME280;63762;51.334;22.108;2023-03-01T07:07:21;102891.92;;;-1.91;76.76
75188;BME280;63762;51.334;22.108;2023-03-01T07:17:28;102887.70;;;-1.59;76.43
75188;BME280;63762;51.334;22.108;2023-03-01T07:27:36;102879.93;;;-1.11;75.40
75188;BME280;63762;51.334;22.108;2023-03-01T07:37:42;102866.77;;;-0.58;73.05
75188;BME280;63762;51.334;22.108;2023-03-01T07:47:53;102876.45;;;-0.11;72.73
75188;BME280;63762;51.334;22.108;2023-03-01T07:57:56;102879.84;;;0.31;72.05
75188;BME280;63762;51.334;22.108;2023-03-01T08:08:04;102881.43;;;0.77;69.94
75188;BME280;63762;51.334;22.108;2023-03-01T08:18:11;102868.70;;;1.31;67.41
75188;BME280;63762;51.334;22.108;2023-03-01T08:28:18;102849.95;;;1.55;64.50
75188;BME280;63762;51.334;22.108;2023-03-01T08:38:25;102848.59;;;2.03;65.29
75188;BME280;63762;51.334;22.108;2023-03-01T08:48:32;102870.24;;;2.44;61.93
75188;BME280;63762;51.334;22.108;2023-03-01T08:58:39;102875.04;;;2.83;61.22
75188;BME280;63762;51.334;22.108;2023-03-01T09:08:48;102859.11;;;3.39;58.78
75188;BME280;63762;51.334;22.108;2023-03-01T09:18:54;102859.12;;;3.89;59.49
75188;BME280;63762;51.334;22.108;2023-03-01T09:29:01;102861.20;;;4.19;55.84
75188;BME280;63762;51.334;22.108;2023-03-01T09:39:08;102837.20;;;4.63;55.12
75188;BME280;63762;51.334;22.108;2023-03-01T09:49:27;102841.71;;;5.00;51.84
75188;BME280;63762;51.334;22.108;2023-03-01T09:59:28;102837.84;;;5.13;50.66
75188;BME280;63762;51.334;22.108;2023-03-01T10:09:34;102827.93;;;5.53;50.27
75188;BME280;63762;51.334;22.108;2023-03-01T10:19:43;102814.20;;;5.68;49.03
75188;BME280;63762;51.334;22.108;2023-03-01T10:29:55;102802.28;;;5.81;46.89
75188;BME280;63762;51.334;22.108;2023-03-01T10:40:01;102790.08;;;6.35;46.17
75188;BME280;63762;51.334;22.108;2023-03-01T11:00:25;102770.52;;;6.62;45.36
75188;BME280;63762;51.334;22.108;2023-03-01T11:10:32;102762.50;;;6.62;44.55
75188;BME280;63762;51.334;22.108;2023-03-01T11:20:37;102750.48;;;6.47;43.10
75188;BME280;63762;51.334;22.108;2023-03-01T11:43:55;102726.87;;;7.41;42.57
75188;BME280;63762;51.334;22.108;2023-03-01T12:24:52;102717.92;;;8.82;39.52
75188;BME280;63762;51.334;22.108;2023-03-01T12:45:21;102706.81;;;9.53;39.60
75188;BME280;63762;51.334;22.108;2023-03-01T12:55:29;102690.26;;;9.82;39.47
75188;BME280;63762;51.334;22.108;2023-03-01T13:05:47;102682.35;;;9.97;39.28
75188;BME280;63762;51.334;22.108;2023-03-01T13:15:46;102687.71;;;9.79;40.35
75188;BME280;63762;51.334;22.108;2023-03-01T13:36:05;102668.73;;;9.43;41.78
75188;BME280;63762;51.334;22.108;2023-03-01T13:46:16;102673.46;;;8.96;42.47
75188;BME280;63762;51.334;22.108;2023-03-01T13:56:24;102671.11;;;8.67;44.25
75188;BME280;63762;51.334;22.108;2023-03-01T14:06:28;102656.14;;;8.62;44.13
75188;BME280;63762;51.334;22.108;2023-03-01T14:26:45;102637.91;;;8.70;45.92
75188;BME280;63762;51.334;22.108;2023-03-01T14:36:46;102634.66;;;8.40;46.38
75188;BME280;63762;51.334;22.108;2023-03-01T14:46:55;102623.80;;;8.43;46.33
75188;BME280;63762;51.334;22.108;2023-03-01T14:56:59;102628.69;;;8.55;46.19
75188;BME280;63762;51.334;22.108;2023-03-01T15:07:01;102635.96;;;8.30;46.96
75188;BME280;63762;51.334;22.108;2023-03-01T15:17:17;102616.16;;;7.88;48.02
75188;BME280;63762;51.334;22.108;2023-03-01T15:27:22;102615.60;;;7.80;49.11
75188;BME280;63762;51.334;22.108;2023-03-01T15:47:40;102607.99;;;7.45;49.54
75188;BME280;63762;51.334;22.108;2023-03-01T15:57:41;102599.27;;;7.16;50.45
75188;BME280;63762;51.334;22.108;2023-03-01T16:07:42;102588.66;;;6.88;51.50
75188;BME280;63762;51.334;22.108;2023-03-01T16:17:43;102605.60;;;6.62;52.03
75188;BME280;63762;51.334;22.108;2023-03-01T16:27:46;102597.42;;;6.41;52.64
75188;BME280;63762;51.334;22.108;2023-03-01T16:37:48;102592.20;;;6.10;53.16
75188;BME280;63762;51.334;22.108;2023-03-01T16:47:49;102601.08;;;5.82;53.94
75188;BME280;63762;51.334;22.108;2023-03-01T16:57:50;102600.85;;;5.59;54.62
75188;BME280;63762;51.334;22.108;2023-03-01T17:07:51;102619.94;;;5.45;55.40
75188;BME280;63762;51.334;22.108;2023-03-01T17:17:56;102621.44;;;5.25;55.38
75188;BME280;63762;51.334;22.108;2023-03-01T17:27:57;102628.38;;;4.98;56.23
75188;BME280;63762;51.334;22.108;2023-03-01T17:37:59;102623.62;;;4.76;56.93
75188;BME280;63762;51.334;22.108;2023-03-01T17:48:00;102619.77;;;4.53;57.58
75188;BME280;63762;51.334;22.108;2023-03-01T17:58:05;102617.53;;;4.35;57.74
75188;BME280;63762;51.334;22.108;2023-03-01T18:08:10;102622.46;;;4.15;58.68
75188;BME280;63762;51.334;22.108;2023-03-01T18:18:17;102610.96;;;3.74;59.38
75188;BME280;63762;51.334;22.108;2023-03-01T18:28:24;102613.26;;;3.49;60.43
75188;BME280;63762;51.334;22.108;2023-03-01T18:38:31;102603.84;;;3.33;60.86
75188;BME280;63762;51.334;22.108;2023-03-01T18:48:38;102601.39;;;3.23;60.92
75188;BME280;63762;51.334;22.108;2023-03-01T18:58:46;102598.85;;;3.18;60.89
75188;BME280;63762;51.334;22.108;2023-03-01T19:08:53;102606.08;;;3.10;61.02
75188;BME280;63762;51.334;22.108;2023-03-01T19:19:03;102617.71;;;3.05;61.58
75188;BME280;63762;51.334;22.108;2023-03-01T19:29:07;102616.95;;;2.97;61.07
75188;BME280;63762;51.334;22.108;2023-03-01T19:39:14;102622.40;;;2.92;61.58
75188;BME280;63762;51.334;22.108;2023-03-01T19:49:22;102620.72;;;2.85;61.80
75188;BME280;63762;51.334;22.108;2023-03-01T19:59:28;102637.68;;;2.78;61.73
75188;BME280;63762;51.334;22.108;2023-03-01T20:09:36;102637.78;;;2.72;61.76
75188;BME280;63762;51.334;22.108;2023-03-01T20:19:43;102650.34;;;2.64;61.40
75188;BME280;63762;51.334;22.108;2023-03-01T20:29:50;102658.45;;;2.55;61.61
75188;BME280;63762;51.334;22.108;2023-03-01T20:39:57;102660.45;;;2.41;62.30
75188;BME280;63762;51.334;22.108;2023-03-01T20:50:05;102658.84;;;2.31;62.43
75188;BME280;63762;51.334;22.108;2023-03-01T21:00:12;102643.84;;;2.25;63.85
75188;BME280;63762;51.334;22.108;2023-03-01T21:10:18;102655.47;;;2.18;63.53
75188;BME280;63762;51.334;22.108;2023-03-01T21:20:26;102636.13;;;2.10;63.04
75188;BME280;63762;51.334;22.108;2023-03-01T21:30:33;102632.63;;;2.07;63.13
75188;BME280;63762;51.334;22.108;2023-03-01T21:40:40;102638.00;;;2.02;63.47
75188;BME280;63762;51.334;22.108;2023-03-01T21:50:59;102634.53;;;1.99;63.48
75188;BME280;63762;51.334;22.108;2023-03-01T22:01:07;102638.97;;;1.97;64.06
75188;BME280;63762;51.334;22.108;2023-03-01T22:11:08;102628.53;;;1.85;64.31
75188;BME280;63762;51.334;22.108;2023-03-01T22:21:10;102641.00;;;1.78;65.20
75188;BME280;63762;51.334;22.108;2023-03-01T22:31:16;102638.49;;;1.68;65.89
75188;BME280;63762;51.334;22.108;2023-03-01T22:41:23;102635.14;;;1.54;66.38
75188;BME280;63762;51.334;22.108;2023-03-01T22:51:33;102627.34;;;1.40;66.83
75188;BME280;63762;51.334;22.108;2023-03-01T23:01:38;102640.75;;;1.27;66.31
75188;BME280;63762;51.334;22.108;2023-03-01T23:11:44;102620.52;;;1.18;67.09
75188;BME280;63762;51.334;22.108;2023-03-01T23:21:52;102612.63;;;1.14;67.38
75188;BME280;63762;51.334;22.108;2023-03-01T23:31:59;102595.96;;;1.04;67.28
75188;BME280;63762;51.334;22.108;2023-03-01T23:42:06;102610.17;;;0.97;67.78
75188;BME280;63762;51.334;22.108;2023-03-01T23:52:13;102611.09;;;0.92;68.02
