sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2751;DHT22;1383;48.362;10.908;2024-02-28T00:00:52;8.00;70.80
2751;DHT22;1383;48.362;10.908;2024-02-28T00:03:19;8.00;70.90
2751;DHT22;1383;48.362;10.908;2024-02-28T00:05:47;7.90;70.70
2751;DHT22;1383;48.362;10.908;2024-02-28T00:08:14;7.90;71.40
2751;DHT22;1383;48.362;10.908;2024-02-28T00:10:41;7.90;72.20
2751;DHT22;1383;48.362;10.908;2024-02-28T00:13:08;7.80;72.00
2751;DHT22;1383;48.362;10.908;2024-02-28T00:15:35;7.80;73.10
2751;DHT22;1383;48.362;10.908;2024-02-28T00:18:02;7.80;73.10
2751;DHT22;1383;48.362;10.908;2024-02-28T00:20:30;7.80;73.70
2751;DHT22;1383;48.362;10.908;2024-02-28T00:22:58;7.80;73.70
2751;DHT22;1383;48.362;10.908;2024-02-28T00:25:25;7.80;73.60
2751;DHT22;1383;48.362;10.908;2024-02-28T00:27:52;7.80;74.40
2751;DHT22;1383;48.362;10.908;2024-02-28T00:30:19;7.80;73.90
2751;DHT22;1383;48.362;10.908;2024-02-28T00:32:46;7.80;74.60
2751;DHT22;1383;48.362;10.908;2024-02-28T00:35:13;7.80;74.40
2751;DHT22;1383;48.362;10.908;2024-02-28T00:37:39;7.80;74.80
2751;DHT22;1383;48.362;10.908;2024-02-28T00:40:08;7.90;74.30
2751;DHT22;1383;48.362;10.908;2024-02-28T00:42:35;7.80;74.00
2751;DHT22;1383;48.362;10.908;2024-02-28T00:45:03;7.70;73.80
2751;DHT22;1383;48.362;10.908;2024-02-28T00:47:30;7.70;74.60
2751;DHT22;1383;48.362;10.908;2024-02-28T00:49:56;7.60;75.00
2751;DHT22;1383;48.362;10.908;2024-02-28T00:52:23;7.60;75.00
2751;DHT22;1383;48.362;10.908;2024-02-28T00:55:01;7.70;75.30
2751;DHT22;1383;48.362;10.908;2024-02-28T00:57:28;7.70;75.50
2751;DHT22;1383;48.362;10.908;2024-02-28T00:59:55;7.70;75.40
2751;DHT22;1383;48.362;10.908;2024-02-28T01:02:22;7.70;75.20
2751;DHT22;1383;48.362;10.908;2024-02-28T01:04:49;7.50;74.60
2751;DHT22;1383;48.362;10.908;2024-02-28T01:07:16;7.50;75.60
2751;DHT22;1383;48.362;10.908;2024-02-28T01:09:43;7.60;75.90
2751;DHT22;1383;48.362;10.908;2024-02-28T01:12:10;7.60;76.10
2751;DHT22;1383;48.362;10.908;2024-02-28T01:14:37;7.60;76.00
2751;DHT22;1383;48.362;10.908;2024-02-28T01:17:04;7.60;75.60
2751;DHT22;1383;48.362;10.908;2024-02-28T01:19:30;7.50;75.50
2751;DHT22;1383;48.362;10.908;2024-02-28T01:21:58;7.60;76.10
2751;DHT22;1383;48.362;10.908;2024-02-28T01:24:26;7.50;75.50
2751;DHT22;1383;48.362;10.908;2024-02-28T01:26:53;7.50;75.90
2751;DHT22;1383;48.362;10.908;2024-02-28T01:29:19;7.50;75.90
2751;DHT22;1383;48.362;10.908;2024-02-28T01:31:46;7.50;76.10
2751;DHT22;1383;48.362;10.908;2024-02-28T01:34:13;7.50;75.60
2751;DHT22;1383;48.362;10.908;2024-02-28T01:36:40;7.60;75.10
2751;DHT22;1383;48.362;10.908;2024-02-28T01:39:07;7.50;74.60
2751;DHT22;1383;48.362;10.908;2024-02-28T01:41:34;7.50;75.20
2751;DHT22;1383;48.362;10.908;2024-02-28T01:44:00;7.50;75.00
2751;DHT22;1383;48.362;10.908;2024-02-28T01:46:28;7.50;75.50
2751;DHT22;1383;48.362;10.908;2024-02-28T01:48:56;7.50;75.10
2751;DHT22;1383;48.362;10.908;2024-02-28T01:51:25;7.50;75.60
2751;DHT22;1383;48.362;10.908;2024-02-28T01:53:56;7.50;75.30
2751;DHT22;1383;48.362;10.908;2024-02-28T01:56:23;7.50;75.70
2751;DHT22;1383;48.362;10.908;2024-02-28T01:58:52;7.50;76.20
2751;DHT22;1383;48.362;10.908;2024-02-28T02:01:20;7.40;75.70
2751;DHT22;1383;48.362;10.908;2024-02-28T02:03:48;7.50;75.70
2751;DHT22;1383;48.362;10.908;2024-02-28T02:06:15;7.50;75.40
2751;DHT22;1383;48.362;10.908;2024-02-28T02:08:42;7.40;74.90
2751;DHT22;1383;48.362;10.908;2024-02-28T02:11:09;7.50;75.10
2751;DHT22;1383;48.362;10.908;2024-02-28T02:13:47;7.50;75.40
2751;DHT22;1383;48.362;10.908;2024-02-28T02:16:14;7.50;75.60
2751;DHT22;1383;48.362;10.908;2024-02-28T02:18:41;7.50;75.10
2751;DHT22;1383;48.362;10.908;2024-02-28T02:21:09;7.40;75.30
2751;DHT22;1383;48.362;10.908;2024-02-28T02:23:38;7.30;75.90
2751;DHT22;1383;48.362;10.908;2024-02-28T02:26:08;7.30;76.70
2751;DHT22;1383;48.362;10.908;2024-02-28T02:28:34;7.40;77.40
2751;DHT22;1383;48.362;10.908;2024-02-28T02:31:01;7.40;77.10
2751;DHT22;1383;48.362;10.908;2024-02-28T02:33:28;7.40;77.10
2751;DHT22;1383;48.362;10.908;2024-02-28T02:35:55;7.40;76.90
2751;DHT22;1383;48.362;10.908;2024-02-28T02:38:22;7.40;77.20
2751;DHT22;1383;48.362;10.908;2024-02-28T02:40:52;7.40;76.40
2751;DHT22;1383;48.362;10.908;2024-02-28T02:43:19;7.30;76.30
2751;DHT22;1383;48.362;10.908;2024-02-28T02:45:46;7.40;77.10
2751;DHT22;1383;48.362;10.908;2024-02-28T02:48:13;7.40;76.70
2751;DHT22;1383;48.362;10.908;2024-02-28T02:50:40;7.40;76.70
2751;DHT22;1383;48.362;10.908;2024-02-28T02:53:10;7.40;76.50
2751;DHT22;1383;48.362;10.908;2024-02-28T02:55:37;7.30;76.30
2751;DHT22;1383;48.362;10.908;2024-02-28T02:58:04;7.40;77.10
2751;DHT22;1383;48.362;10.908;2024-02-28T03:00:30;7.30;76.50
2751;DHT22;1383;48.362;10.908;2024-02-28T03:02:57;7.30;77.00
2751;DHT22;1383;48.362;10.908;2024-02-28T03:05:24;7.30;77.00
2751;DHT22;1383;48.362;10.908;2024-02-28T03:07:51;7.30;77.00
2751;DHT22;1383;48.362;10.908;2024-02-28T03:10:18;7.30;77.00
2751;DHT22;1383;48.362;10.908;2024-02-28T03:12:45;7.30;77.00
2751;DHT22;1383;48.362;10.908;2024-02-28T03:15:11;7.30;76.90
2751;DHT22;1383;48.362;10.908;2024-02-28T03:17:38;7.20;76.30
2751;DHT22;1383;48.362;10.908;2024-02-28T03:20:05;7.20;76.90
2751;DHT22;1383;48.362;10.908;2024-02-28T03:22:34;7.00;77.20
2751;DHT22;1383;48.362;10.908;2024-02-28T03:25:01;6.90;78.20
2751;DHT22;1383;48.362;10.908;2024-02-28T03:27:28;6.90;79.60
2751;DHT22;1383;48.362;10.908;2024-02-28T03:29:54;6.90;80.10
2751;DHT22;1383;48.362;10.908;2024-02-28T03:32:21;6.90;80.90
2751;DHT22;1383;48.362;10.908;2024-02-28T03:34:48;7.00;81.10
2751;DHT22;1383;48.362;10.908;2024-02-28T03:37:15;7.00;81.00
2751;DHT22;1383;48.362;10.908;2024-02-28T03:39:42;7.10;80.30
2751;DHT22;1383;48.362;10.908;2024-02-28T03:42:09;7.10;79.80
2751;DHT22;1383;48.362;10.908;2024-02-28T03:44:36;7.10;78.90
2751;DHT22;1383;48.362;10.908;2024-02-28T03:47:03;7.10;78.70
2751;DHT22;1383;48.362;10.908;2024-02-28T03:49:30;7.10;78.40
2751;DHT22;1383;48.362;10.908;2024-02-28T03:51:57;7.10;78.50
2751;DHT22;1383;48.362;10.908;2024-02-28T03:54:24;7.10;78.20
2751;DHT22;1383;48.362;10.908;2024-02-28T03:56:51;7.10;78.40
2751;DHT22;1383;48.362;10.908;2024-02-28T03:59:18;7.00;78.40
2751;DHT22;1383;48.362;10.908;2024-02-28T04:01:44;7.00;79.20
2751;DHT22;1383;48.362;10.908;2024-02-28T04:04:12;7.00;79.00
2751;DHT22;1383;48.362;10.908;2024-02-28T04:06:39;7.00;79.30
2751;DHT22;1383;48.362;10.908;2024-02-28T04:09:06;6.90;79.20
2751;DHT22;1383;48.362;10.908;2024-02-28T04:11:33;6.90;79.70
2751;DHT22;1383;48.362;10.908;2024-02-28T04:14:00;6.90;80.30
2751;DHT22;1383;48.362;10.908;2024-02-28T04:16:27;7.00;80.40
2751;DHT22;1383;48.362;10.908;2024-02-28T04:18:54;7.00;80.70
2751;DHT22;1383;48.362;10.908;2024-02-28T04:21:21;7.00;80.20
2751;DHT22;1383;48.362;10.908;2024-02-28T04:23:48;7.10;79.30
2751;DHT22;1383;48.362;10.908;2024-02-28T04:26:15;7.10;79.20
2751;DHT22;1383;48.362;10.908;2024-02-28T04:28:42;7.20;79.50
2751;DHT22;1383;48.362;10.908;2024-02-28T04:31:09;7.20;78.60
2751;DHT22;1383;48.362;10.908;2024-02-28T04:33:36;7.20;78.20
2751;DHT22;1383;48.362;10.908;2024-02-28T04:36:03;7.30;77.50
2751;DHT22;1383;48.362;10.908;2024-02-28T04:38:30;7.30;77.70
2751;DHT22;1383;48.362;10.908;2024-02-28T04:40:57;7.30;77.00
2751;DHT22;1383;48.362;10.908;2024-02-28T04:43:24;7.20;76.90
2751;DHT22;1383;48.362;10.908;2024-02-28T04:45:50;7.20;76.90
2751;DHT22;1383;48.362;10.908;2024-02-28T04:48:17;7.20;76.90
2751;DHT22;1383;48.362;10.908;2024-02-28T04:50:44;7.20;76.70
2751;DHT22;1383;48.362;10.908;2024-02-28T04:53:11;7.20;76.90
2751;DHT22;1383;48.362;10.908;2024-02-28T04:55:38;7.10;77.20
2751;DHT22;1383;48.362;10.908;2024-02-28T04:58:05;7.10;77.60
2751;DHT22;1383;48.362;10.908;2024-02-28T05:00:32;7.10;77.70
2751;DHT22;1383;48.362;10.908;2024-02-28T05:02:58;7.00;78.00
2751;DHT22;1383;48.362;10.908;2024-02-28T05:05:25;7.10;78.10
2751;DHT22;1383;48.362;10.908;2024-02-28T05:07:52;7.10;78.00
2751;DHT22;1383;48.362;10.908;2024-02-28T05:10:19;7.10;77.20
2751;DHT22;1383;48.362;10.908;2024-02-28T05:12:46;7.00;77.40
2751;DHT22;1383;48.362;10.908;2024-02-28T05:15:13;7.00;77.60
2751;DHT22;1383;48.362;10.908;2024-02-28T05:17:40;7.00;77.70
2751;DHT22;1383;48.362;10.908;2024-02-28T05:20:08;7.00;78.40
2751;DHT22;1383;48.362;10.908;2024-02-28T05:22:35;7.00;78.40
2751;DHT22;1383;48.362;10.908;2024-02-28T05:25:02;7.00;78.30
2751;DHT22;1383;48.362;10.908;2024-02-28T05:27:29;7.00;78.50
2751;DHT22;1383;48.362;10.908;2024-02-28T05:29:57;7.00;78.70
2751;DHT22;1383;48.362;10.908;2024-02-28T05:32:23;6.90;77.90
2751;DHT22;1383;48.362;10.908;2024-02-28T05:34:50;6.80;78.40
2751;DHT22;1383;48.362;10.908;2024-02-28T05:37:17;6.60;78.70
2751;DHT22;1383;48.362;10.908;2024-02-28T05:39:45;6.60;79.70
2751;DHT22;1383;48.362;10.908;2024-02-28T05:42:12;6.50;80.40
2751;DHT22;1383;48.362;10.908;2024-02-28T05:44:39;6.50;81.50
2751;DHT22;1383;48.362;10.908;2024-02-28T05:47:05;6.50;82.00
2751;DHT22;1383;48.362;10.908;2024-02-28T05:49:32;6.50;81.80
2751;DHT22;1383;48.362;10.908;2024-02-28T05:51:59;6.50;82.00
2751;DHT22;1383;48.362;10.908;2024-02-28T05:54:26;6.40;82.50
2751;DHT22;1383;48.362;10.908;2024-02-28T05:56:56;6.40;82.60
2751;DHT22;1383;48.362;10.908;2024-02-28T05:59:23;6.40;83.00
2751;DHT22;1383;48.362;10.908;2024-02-28T06:01:51;6.40;83.50
2751;DHT22;1383;48.362;10.908;2024-02-28T06:04:18;6.40;82.70
2751;DHT22;1383;48.362;10.908;2024-02-28T06:06:45;6.30;83.10
2751;DHT22;1383;48.362;10.908;2024-02-28T06:09:12;6.40;83.40
2751;DHT22;1383;48.362;10.908;2024-02-28T06:11:39;6.40;82.90
2751;DHT22;1383;48.362;10.908;2024-02-28T06:14:06;6.40;83.00
2751;DHT22;1383;48.362;10.908;2024-02-28T06:16:33;6.40;82.50
2751;DHT22;1383;48.362;10.908;2024-02-28T06:19:00;6.40;82.20
2751;DHT22;1383;48.362;10.908;2024-02-28T06:21:31;6.40;81.70
2751;DHT22;1383;48.362;10.908;2024-02-28T06:23:58;6.40;81.90
2751;DHT22;1383;48.362;10.908;2024-02-28T06:26:25;6.40;81.50
2751;DHT22;1383;48.362;10.908;2024-02-28T06:28:52;6.50;81.10
2751;DHT22;1383;48.362;10.908;2024-02-28T06:31:19;6.50;80.60
2751;DHT22;1383;48.362;10.908;2024-02-28T06:33:46;6.60;80.20
2751;DHT22;1383;48.362;10.908;2024-02-28T06:36:13;6.70;79.50
2751;DHT22;1383;48.362;10.908;2024-02-28T06:38:41;6.60;78.50
2751;DHT22;1383;48.362;10.908;2024-02-28T06:41:08;6.50;78.60
2751;DHT22;1383;48.362;10.908;2024-02-28T06:43:35;6.60;78.30
2751;DHT22;1383;48.362;10.908;2024-02-28T06:46:02;6.40;79.10
2751;DHT22;1383;48.362;10.908;2024-02-28T06:48:29;6.50;78.90
2751;DHT22;1383;48.362;10.908;2024-02-28T06:50:57;6.50;78.70
2751;DHT22;1383;48.362;10.908;2024-02-28T06:53:25;6.40;78.70
2751;DHT22;1383;48.362;10.908;2024-02-28T06:55:53;6.40;79.00
2751;DHT22;1383;48.362;10.908;2024-02-28T06:58:19;6.30;78.90
2751;DHT22;1383;48.362;10.908;2024-02-28T07:00:48;6.30;79.60
2751;DHT22;1383;48.362;10.908;2024-02-28T07:03:21;6.20;79.30
2751;DHT22;1383;48.362;10.908;2024-02-28T07:05:48;6.10;79.80
2751;DHT22;1383;48.362;10.908;2024-02-28T07:08:15;6.10;80.90
2751;DHT22;1383;48.362;10.908;2024-02-28T07:10:42;6.10;80.90
2751;DHT22;1383;48.362;10.908;2024-02-28T07:13:10;6.10;81.40
2751;DHT22;1383;48.362;10.908;2024-02-28T07:15:37;6.20;81.80
2751;DHT22;1383;48.362;10.908;2024-02-28T07:18:07;6.20;81.80
2751;DHT22;1383;48.362;10.908;2024-02-28T07:20:34;6.20;81.20
2751;DHT22;1383;48.362;10.908;2024-02-28T07:23:02;6.10;81.50
2751;DHT22;1383;48.362;10.908;2024-02-28T07:25:29;6.00;81.90
2751;DHT22;1383;48.362;10.908;2024-02-28T07:28:01;6.00;82.90
2751;DHT22;1383;48.362;10.908;2024-02-28T07:30:29;6.10;83.50
2751;DHT22;1383;48.362;10.908;2024-02-28T07:32:56;6.20;83.00
2751;DHT22;1383;48.362;10.908;2024-02-28T07:35:23;6.10;82.20
2751;DHT22;1383;48.362;10.908;2024-02-28T07:37:50;6.10;81.80
2751;DHT22;1383;48.362;10.908;2024-02-28T07:40:17;6.20;82.60
2751;DHT22;1383;48.362;10.908;2024-02-28T07:42:45;6.30;81.70
2751;DHT22;1383;48.362;10.908;2024-02-28T07:45:12;6.30;81.20
2751;DHT22;1383;48.362;10.908;2024-02-28T07:47:39;6.40;80.70
2751;DHT22;1383;48.362;10.908;2024-02-28T07:50:07;6.40;81.00
2751;DHT22;1383;48.362;10.908;2024-02-28T07:52:34;6.30;80.30
2751;DHT22;1383;48.362;10.908;2024-02-28T07:55:01;6.30;80.70
2751;DHT22;1383;48.362;10.908;2024-02-28T07:57:30;6.30;80.80
2751;DHT22;1383;48.362;10.908;2024-02-28T07:59:57;6.40;81.00
2751;DHT22;1383;48.362;10.908;2024-02-28T08:02:24;6.30;81.30
2751;DHT22;1383;48.362;10.908;2024-02-28T08:04:52;6.40;81.50
2751;DHT22;1383;48.362;10.908;2024-02-28T08:07:18;6.50;80.50
2751;DHT22;1383;48.362;10.908;2024-02-28T08:09:46;6.60;80.30
2751;DHT22;1383;48.362;10.908;2024-02-28T08:12:12;6.60;78.90
2751;DHT22;1383;48.362;10.908;2024-02-28T08:14:39;6.60;79.00
2751;DHT22;1383;48.362;10.908;2024-02-28T08:17:06;6.60;78.20
2751;DHT22;1383;48.362;10.908;2024-02-28T08:19:33;6.50;78.10
2751;DHT22;1383;48.362;10.908;2024-02-28T08:22:02;6.40;78.60
2751;DHT22;1383;48.362;10.908;2024-02-28T08:24:29;6.50;79.80
2751;DHT22;1383;48.362;10.908;2024-02-28T08:26:56;6.50;79.70
2751;DHT22;1383;48.362;10.908;2024-02-28T08:29:23;6.60;79.50
2751;DHT22;1383;48.362;10.908;2024-02-28T08:31:51;6.70;79.20
2751;DHT22;1383;48.362;10.908;2024-02-28T08:34:18;6.80;79.60
2751;DHT22;1383;48.362;10.908;2024-02-28T08:36:44;6.90;78.50
2751;DHT22;1383;48.362;10.908;2024-02-28T08:39:11;7.00;76.90
2751;DHT22;1383;48.362;10.908;2024-02-28T08:41:38;7.00;75.80
2751;DHT22;1383;48.362;10.908;2024-02-28T08:44:05;7.00;75.40
2751;DHT22;1383;48.362;10.908;2024-02-28T08:46:32;7.10;74.80
2751;DHT22;1383;48.362;10.908;2024-02-28T08:48:59;7.20;74.40
2751;DHT22;1383;48.362;10.908;2024-02-28T08:51:26;7.10;73.40
2751;DHT22;1383;48.362;10.908;2024-02-28T08:53:53;6.90;73.40
2751;DHT22;1383;48.362;10.908;2024-02-28T08:56:22;6.90;74.10
2751;DHT22;1383;48.362;10.908;2024-02-28T08:58:49;6.80;74.50
2751;DHT22;1383;48.362;10.908;2024-02-28T09:01:16;6.80;75.20
2751;DHT22;1383;48.362;10.908;2024-02-28T09:03:43;6.80;74.90
2751;DHT22;1383;48.362;10.908;2024-02-28T09:06:10;6.80;75.20
2751;DHT22;1383;48.362;10.908;2024-02-28T09:08:38;6.70;74.90
2751;DHT22;1383;48.362;10.908;2024-02-28T09:11:05;6.70;76.30
2751;DHT22;1383;48.362;10.908;2024-02-28T09:13:33;6.80;76.50
2751;DHT22;1383;48.362;10.908;2024-02-28T09:16:02;6.80;76.20
2751;DHT22;1383;48.362;10.908;2024-02-28T09:18:29;7.00;76.20
2751;DHT22;1383;48.362;10.908;2024-02-28T09:20:56;7.00;74.90
2751;DHT22;1383;48.362;10.908;2024-02-28T09:23:23;6.90;75.00
2751;DHT22;1383;48.362;10.908;2024-02-28T09:25:50;6.90;75.20
2751;DHT22;1383;48.362;10.908;2024-02-28T09:28:17;6.90;75.40
2751;DHT22;1383;48.362;10.908;2024-02-28T09:30:44;7.00;75.50
2751;DHT22;1383;48.362;10.908;2024-02-28T09:33:19;7.00;74.40
2751;DHT22;1383;48.362;10.908;2024-02-28T09:35:47;6.90;74.30
2751;DHT22;1383;48.362;10.908;2024-02-28T09:38:14;6.80;75.00
2751;DHT22;1383;48.362;10.908;2024-02-28T09:40:41;6.60;76.30
2751;DHT22;1383;48.362;10.908;2024-02-28T09:43:24;6.30;77.80
2751;DHT22;1383;48.362;10.908;2024-02-28T09:45:59;6.40;80.00
2751;DHT22;1383;48.362;10.908;2024-02-28T09:48:27;6.60;79.90
2751;DHT22;1383;48.362;10.908;2024-02-28T09:51:00;6.70;79.50
2751;DHT22;1383;48.362;10.908;2024-02-28T09:53:30;6.70;79.00
2751;DHT22;1383;48.362;10.908;2024-02-28T09:55:58;6.80;78.80
2751;DHT22;1383;48.362;10.908;2024-02-28T09:58:28;6.70;77.70
2751;DHT22;1383;48.362;10.908;2024-02-28T10:00:59;6.60;78.00
2751;DHT22;1383;48.362;10.908;2024-02-28T10:03:27;6.40;78.80
2751;DHT22;1383;48.362;10.908;2024-02-28T10:05:56;6.40;79.90
2751;DHT22;1383;48.362;10.908;2024-02-28T10:08:23;6.40;81.00
2751;DHT22;1383;48.362;10.908;2024-02-28T10:10:50;6.40;81.10
2751;DHT22;1383;48.362;10.908;2024-02-28T10:13:22;6.40;81.50
2751;DHT22;1383;48.362;10.908;2024-02-28T10:15:49;6.50;81.50
2751;DHT22;1383;48.362;10.908;2024-02-28T10:18:16;6.50;81.00
2751;DHT22;1383;48.362;10.908;2024-02-28T10:20:43;6.40;80.60
2751;DHT22;1383;48.362;10.908;2024-02-28T10:23:10;6.40;81.20
2751;DHT22;1383;48.362;10.908;2024-02-28T10:25:46;6.50;81.80
2751;DHT22;1383;48.362;10.908;2024-02-28T10:28:23;6.70;82.20
2751;DHT22;1383;48.362;10.908;2024-02-28T10:30:51;6.90;81.50
2751;DHT22;1383;48.362;10.908;2024-02-28T10:33:18;6.90;79.60
2751;DHT22;1383;48.362;10.908;2024-02-28T10:35:50;7.10;78.30
2751;DHT22;1383;48.362;10.908;2024-02-28T10:38:18;7.10;76.60
2751;DHT22;1383;48.362;10.908;2024-02-28T10:40:47;7.10;75.60
2751;DHT22;1383;48.362;10.908;2024-02-28T10:43:16;7.00;75.70
2751;DHT22;1383;48.362;10.908;2024-02-28T10:45:44;6.90;75.70
2751;DHT22;1383;48.362;10.908;2024-02-28T10:48:31;7.00;76.40
2751;DHT22;1383;48.362;10.908;2024-02-28T10:50:58;7.10;76.00
2751;DHT22;1383;48.362;10.908;2024-02-28T10:53:37;7.30;75.20
2751;DHT22;1383;48.362;10.908;2024-02-28T10:56:11;7.40;73.20
2751;DHT22;1383;48.362;10.908;2024-02-28T10:58:51;7.30;72.20
2751;DHT22;1383;48.362;10.908;2024-02-28T11:01:19;7.30;72.30
2751;DHT22;1383;48.362;10.908;2024-02-28T11:03:49;7.20;72.50
2751;DHT22;1383;48.362;10.908;2024-02-28T11:06:18;7.20;72.90
2751;DHT22;1383;48.362;10.908;2024-02-28T11:08:49;7.10;73.60
2751;DHT22;1383;48.362;10.908;2024-02-28T11:11:21;6.90;73.70
2751;DHT22;1383;48.362;10.908;2024-02-28T11:13:59;6.70;75.10
2751;DHT22;1383;48.362;10.908;2024-02-28T11:16:34;6.50;77.90
2751;DHT22;1383;48.362;10.908;2024-02-28T11:19:04;6.50;79.10
2751;DHT22;1383;48.362;10.908;2024-02-28T11:21:34;6.40;80.40
2751;DHT22;1383;48.362;10.908;2024-02-28T11:24:02;6.40;81.20
2751;DHT22;1383;48.362;10.908;2024-02-28T11:26:30;6.40;81.20
2751;DHT22;1383;48.362;10.908;2024-02-28T11:28:57;6.40;82.00
2751;DHT22;1383;48.362;10.908;2024-02-28T11:31:24;6.50;82.60
2751;DHT22;1383;48.362;10.908;2024-02-28T11:33:51;6.70;82.10
2751;DHT22;1383;48.362;10.908;2024-02-28T11:36:18;6.80;81.50
2751;DHT22;1383;48.362;10.908;2024-02-28T11:38:46;6.90;80.90
2751;DHT22;1383;48.362;10.908;2024-02-28T11:41:13;7.00;79.80
2751;DHT22;1383;48.362;10.908;2024-02-28T11:43:40;6.90;78.20
2751;DHT22;1383;48.362;10.908;2024-02-28T11:46:18;7.00;77.90
2751;DHT22;1383;48.362;10.908;2024-02-28T11:48:45;7.10;76.80
2751;DHT22;1383;48.362;10.908;2024-02-28T11:51:12;7.10;75.60
2751;DHT22;1383;48.362;10.908;2024-02-28T11:53:40;7.10;75.50
2751;DHT22;1383;48.362;10.908;2024-02-28T11:56:07;7.10;74.40
2751;DHT22;1383;48.362;10.908;2024-02-28T11:58:35;7.10;73.70
2751;DHT22;1383;48.362;10.908;2024-02-28T12:01:02;7.10;74.30
2751;DHT22;1383;48.362;10.908;2024-02-28T12:03:30;7.10;74.60
2751;DHT22;1383;48.362;10.908;2024-02-28T12:05:57;7.10;74.70
2751;DHT22;1383;48.362;10.908;2024-02-28T12:08:24;7.10;75.40
2751;DHT22;1383;48.362;10.908;2024-02-28T12:11:06;7.20;75.40
2751;DHT22;1383;48.362;10.908;2024-02-28T12:13:33;7.20;75.10
2751;DHT22;1383;48.362;10.908;2024-02-28T12:16:01;7.30;75.10
2751;DHT22;1383;48.362;10.908;2024-02-28T12:18:28;7.20;73.80
2751;DHT22;1383;48.362;10.908;2024-02-28T12:20:55;7.10;74.30
2751;DHT22;1383;48.362;10.908;2024-02-28T12:23:22;7.10;75.10
2751;DHT22;1383;48.362;10.908;2024-02-28T12:25:49;7.20;75.70
2751;DHT22;1383;48.362;10.908;2024-02-28T12:28:15;7.30;75.80
2751;DHT22;1383;48.362;10.908;2024-02-28T12:30:42;7.30;75.20
2751;DHT22;1383;48.362;10.908;2024-02-28T12:33:11;7.30;75.20
2751;DHT22;1383;48.362;10.908;2024-02-28T12:35:39;7.40;75.10
2751;DHT22;1383;48.362;10.908;2024-02-28T12:38:06;7.50;74.70
2751;DHT22;1383;48.362;10.908;2024-02-28T12:40:32;7.50;73.20
2751;DHT22;1383;48.362;10.908;2024-02-28T12:42:59;7.50;72.80
2751;DHT22;1383;48.362;10.908;2024-02-28T12:45:26;7.60;72.50
2751;DHT22;1383;48.362;10.908;2024-02-28T12:47:53;7.60;71.90
2751;DHT22;1383;48.362;10.908;2024-02-28T12:50:23;7.60;71.30
2751;DHT22;1383;48.362;10.908;2024-02-28T12:52:50;7.50;70.40
2751;DHT22;1383;48.362;10.908;2024-02-28T12:55:20;7.40;70.60
2751;DHT22;1383;48.362;10.908;2024-02-28T12:57:50;7.50;70.90
2751;DHT22;1383;48.362;10.908;2024-02-28T13:00:18;7.50;71.00
2751;DHT22;1383;48.362;10.908;2024-02-28T13:02:45;7.40;71.30
2751;DHT22;1383;48.362;10.908;2024-02-28T13:05:12;7.30;71.90
2751;DHT22;1383;48.362;10.908;2024-02-28T13:07:42;7.10;73.00
2751;DHT22;1383;48.362;10.908;2024-02-28T13:10:09;7.10;74.30
2751;DHT22;1383;48.362;10.908;2024-02-28T13:12:38;7.30;74.60
2751;DHT22;1383;48.362;10.908;2024-02-28T13:15:14;7.40;74.00
2751;DHT22;1383;48.362;10.908;2024-02-28T13:17:41;7.50;73.50
2751;DHT22;1383;48.362;10.908;2024-02-28T13:20:08;7.50;72.00
2751;DHT22;1383;48.362;10.908;2024-02-28T13:22:35;7.60;71.70
2751;DHT22;1383;48.362;10.908;2024-02-28T13:25:02;7.70;71.70
2751;DHT22;1383;48.362;10.908;2024-02-28T13:27:29;7.70;69.90
2751;DHT22;1383;48.362;10.908;2024-02-28T13:29:56;7.80;69.40
2751;DHT22;1383;48.362;10.908;2024-02-28T13:32:23;7.80;68.00
2751;DHT22;1383;48.362;10.908;2024-02-28T13:34:50;7.50;67.20
2751;DHT22;1383;48.362;10.908;2024-02-28T13:37:17;7.60;67.70
2751;DHT22;1383;48.362;10.908;2024-02-28T13:39:44;7.70;68.10
2751;DHT22;1383;48.362;10.908;2024-02-28T13:42:11;7.70;67.60
2751;DHT22;1383;48.362;10.908;2024-02-28T13:44:37;7.80;67.90
2751;DHT22;1383;48.362;10.908;2024-02-28T13:47:05;7.90;67.10
2751;DHT22;1383;48.362;10.908;2024-02-28T13:49:32;7.90;65.80
2751;DHT22;1383;48.362;10.908;2024-02-28T13:51:59;8.00;64.50
2751;DHT22;1383;48.362;10.908;2024-02-28T13:54:26;8.00;64.20
2751;DHT22;1383;48.362;10.908;2024-02-28T13:56:53;8.10;63.40
2751;DHT22;1383;48.362;10.908;2024-02-28T13:59:20;8.20;63.10
2751;DHT22;1383;48.362;10.908;2024-02-28T14:01:47;8.20;62.70
2751;DHT22;1383;48.362;10.908;2024-02-28T14:04:14;8.20;62.30
2751;DHT22;1383;48.362;10.908;2024-02-28T14:06:41;8.20;62.10
2751;DHT22;1383;48.362;10.908;2024-02-28T14:09:08;8.30;61.90
2751;DHT22;1383;48.362;10.908;2024-02-28T14:11:35;8.30;61.50
2751;DHT22;1383;48.362;10.908;2024-02-28T14:14:02;8.10;62.00
2751;DHT22;1383;48.362;10.908;2024-02-28T14:16:30;7.70;63.20
2751;DHT22;1383;48.362;10.908;2024-02-28T14:18:59;7.70;64.50
2751;DHT22;1383;48.362;10.908;2024-02-28T14:21:26;7.80;65.10
2751;DHT22;1383;48.362;10.908;2024-02-28T14:23:54;7.90;65.10
2751;DHT22;1383;48.362;10.908;2024-02-28T14:26:22;7.80;63.80
2751;DHT22;1383;48.362;10.908;2024-02-28T14:28:51;7.90;63.50
2751;DHT22;1383;48.362;10.908;2024-02-28T14:31:17;8.00;63.30
2751;DHT22;1383;48.362;10.908;2024-02-28T14:33:45;8.00;62.50
2751;DHT22;1383;48.362;10.908;2024-02-28T14:36:12;8.10;62.30
2751;DHT22;1383;48.362;10.908;2024-02-28T14:38:40;8.10;61.90
2751;DHT22;1383;48.362;10.908;2024-02-28T14:41:10;8.10;62.00
2751;DHT22;1383;48.362;10.908;2024-02-28T14:43:37;8.10;61.00
2751;DHT22;1383;48.362;10.908;2024-02-28T14:46:04;8.00;61.20
2751;DHT22;1383;48.362;10.908;2024-02-28T14:48:31;8.10;61.10
2751;DHT22;1383;48.362;10.908;2024-02-28T14:50:58;8.10;60.80
2751;DHT22;1383;48.362;10.908;2024-02-28T14:53:25;8.10;61.20
2751;DHT22;1383;48.362;10.908;2024-02-28T14:55:52;8.20;61.20
2751;DHT22;1383;48.362;10.908;2024-02-28T14:58:20;8.10;61.40
2751;DHT22;1383;48.362;10.908;2024-02-28T15:00:46;8.00;61.30
2751;DHT22;1383;48.362;10.908;2024-02-28T15:03:15;7.90;61.40
2751;DHT22;1383;48.362;10.908;2024-02-28T15:05:42;7.90;61.70
2751;DHT22;1383;48.362;10.908;2024-02-28T15:08:11;8.00;62.30
2751;DHT22;1383;48.362;10.908;2024-02-28T15:10:38;7.90;60.90
2751;DHT22;1383;48.362;10.908;2024-02-28T15:13:05;7.90;61.20
2751;DHT22;1383;48.362;10.908;2024-02-28T15:42:30;8.40;59.80
2751;DHT22;1383;48.362;10.908;2024-02-28T15:45:01;8.40;59.70
2751;DHT22;1383;48.362;10.908;2024-02-28T15:47:28;8.50;59.20
2751;DHT22;1383;48.362;10.908;2024-02-28T15:49:59;8.50;59.00
2751;DHT22;1383;48.362;10.908;2024-02-28T15:52:26;8.60;58.20
2751;DHT22;1383;48.362;10.908;2024-02-28T15:54:54;8.50;58.60
2751;DHT22;1383;48.362;10.908;2024-02-28T15:57:21;8.50;57.40
2751;DHT22;1383;48.362;10.908;2024-02-28T15:59:48;8.50;57.40
2751;DHT22;1383;48.362;10.908;2024-02-28T16:02:15;8.50;57.00
2751;DHT22;1383;48.362;10.908;2024-02-28T16:04:42;8.50;56.70
2751;DHT22;1383;48.362;10.908;2024-02-28T16:07:08;8.50;56.70
2751;DHT22;1383;48.362;10.908;2024-02-28T16:09:36;8.40;56.80
2751;DHT22;1383;48.362;10.908;2024-02-28T16:12:09;8.40;56.90
2751;DHT22;1383;48.362;10.908;2024-02-28T16:14:36;8.40;57.20
2751;DHT22;1383;48.362;10.908;2024-02-28T16:17:03;8.40;56.60
2751;DHT22;1383;48.362;10.908;2024-02-28T16:19:30;8.50;56.50
2751;DHT22;1383;48.362;10.908;2024-02-28T16:21:57;8.50;56.30
2751;DHT22;1383;48.362;10.908;2024-02-28T16:24:25;8.50;56.30
2751;DHT22;1383;48.362;10.908;2024-02-28T16:26:52;8.50;56.00
2751;DHT22;1383;48.362;10.908;2024-02-28T16:29:20;8.60;55.90
2751;DHT22;1383;48.362;10.908;2024-02-28T16:31:47;8.50;55.60