sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34726;DHT22;20951;50.818;4.344;2024-03-29T00:01:32;10.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:03:58;10.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:06:24;10.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:08:50;10.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:11:16;10.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:13:42;10.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:16:08;10.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:18:34;10.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:20:59;10.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:23:26;10.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:25:52;10.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:28:17;10.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:30:43;10.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:33:10;10.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:35:36;10.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:38:02;10.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:40:28;10.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:42:53;10.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:45:19;10.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:47:45;10.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:50:11;10.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:52:37;10.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:55:03;10.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:57:30;10.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T00:59:56;10.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:02:22;10.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:04:49;11.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:07:15;11.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:09:42;11.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:12:09;11.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:14:38;11.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:17:04;11.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:19:32;11.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:21:58;11.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:24:23;11.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:26:49;11.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:29:19;10.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:31:48;10.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:34:14;10.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:36:43;10.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:39:09;10.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:41:39;10.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:44:05;10.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:46:34;10.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:49:02;10.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:51:28;10.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:53:55;10.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:56:22;10.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T01:58:50;10.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:01:20;10.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:03:47;9.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:06:13;9.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:08:39;9.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:11:08;9.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:13:34;9.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:16:02;9.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:18:28;9.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:20:54;9.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:23:26;9.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:25:52;9.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:28:18;8.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:30:44;8.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:33:21;9.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:35:47;8.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:38:15;8.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:40:44;8.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:43:10;8.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:45:36;8.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:48:04;8.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:50:30;8.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:52:57;8.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:55:22;8.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T02:57:48;8.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:00:14;8.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:02:40;8.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:05:07;8.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:07:34;8.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:10:18;8.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:13:03;8.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:15:31;8.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:17:59;8.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:20:25;8.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:22:57;8.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:25:26;8.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:27:55;8.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:30:21;8.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:32:48;8.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:35:14;8.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:37:40;7.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:40:06;7.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:42:32;8.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:44:58;7.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:47:24;7.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:49:50;7.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:52:16;7.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:54:42;7.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:57:08;7.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T03:59:33;7.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:01:59;8.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:04:25;7.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:06:51;8.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:09:17;8.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:11:43;8.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:14:09;7.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:16:35;7.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:19:11;7.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:21:36;7.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:24:02;8.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:26:28;7.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:28:54;7.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:31:23;7.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:33:51;7.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:36:17;7.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:38:43;7.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:41:09;8.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:43:35;7.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:46:02;7.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:48:31;7.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:50:57;7.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:53:23;7.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:55:58;7.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T04:58:25;7.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:00:54;7.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:03:21;7.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:05:50;7.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:08:16;7.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:10:46;8.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:13:12;8.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:15:38;7.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:18:04;8.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:20:31;8.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:22:58;8.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:25:24;8.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:27:53;8.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:30:20;8.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:32:49;8.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:35:15;8.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:37:41;8.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:40:08;8.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:42:34;8.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:45:04;8.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:47:33;8.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:49:59;8.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:52:25;8.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:54:51;8.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:57:20;8.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T05:59:48;8.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:02:14;8.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:04:40;8.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:07:06;8.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:09:33;8.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:11:59;8.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:14:26;8.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:17:10;8.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:19:55;8.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:22:28;8.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:24:56;8.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:27:31;8.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:29:57;8.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:32:23;8.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:34:49;8.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:37:18;8.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:39:47;8.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:42:13;8.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:44:40;8.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:47:07;8.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:49:33;8.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:51:59;8.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:54:27;8.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:56:53;9.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T06:59:19;9.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:01:45;9.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:04:21;9.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:06:47;9.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:09:17;9.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:11:43;9.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:14:11;9.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:16:37;9.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:19:03;9.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:21:29;9.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:23:57;9.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:26:26;9.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:28:52;9.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:31:18;9.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:33:43;9.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:36:12;9.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:38:39;9.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:41:07;9.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:43:51;9.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:46:17;9.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:48:43;9.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:51:09;9.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:53:35;9.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:56:01;9.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T07:58:27;9.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:00:53;9.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:03:19;9.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:06:15;10.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:08:44;10.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:11:10;10.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:13:37;10.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:16:04;10.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:18:31;10.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:20:59;10.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:23:26;10.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:25:52;10.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:28:23;10.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:31:06;10.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:33:34;10.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:36:05;11.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:38:34;11.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:41:00;12.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:43:26;12.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:45:52;11.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:48:18;11.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:50:46;11.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:53:12;12.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:55:38;12.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T08:58:06;12.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:00:32;12.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:02:58;12.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:05:25;12.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:07:55;13.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:10:22;13.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:12:50;14.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:15:18;14.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:17:44;14.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:20:10;14.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:22:37;14.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:25:04;14.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:27:30;13.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:29:59;13.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:32:25;13.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:34:51;13.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:37:17;13.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:39:48;13.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:42:16;13.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:44:44;13.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:47:15;13.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:49:47;13.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:52:15;13.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:54:42;14.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:57:08;14.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T09:59:35;15.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:02:14;16.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:04:42;17.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:07:08;17.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:09:36;17.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:12:02;17.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:14:30;16.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:16:58;15.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:19:23;15.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:21:49;15.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:24:16;15.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:26:45;15.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:29:11;15.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:31:37;15.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:34:03;15.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:36:31;15.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:39:02;15.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:41:40;15.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:44:09;15.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:46:39;15.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:49:10;15.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:51:41;15.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:54:11;15.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:56:37;15.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T10:59:18;15.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:01:54;15.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:04:29;15.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:07:03;15.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:09:31;16.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:12:01;16.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:14:34;16.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:17:03;16.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:19:29;16.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:21:56;16.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:24:26;16.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:26:53;17.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:29:21;16.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:31:47;16.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:34:19;16.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:36:45;17.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:39:20;16.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:41:48;16.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:44:14;16.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:46:40;17.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:49:06;17.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:51:33;17.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:54:00;17.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:56:26;17.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T11:58:52;18.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:01:19;18.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:03:46;18.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:06:14;18.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:08:41;18.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:11:08;18.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:13:34;18.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:16:00;18.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:18:27;18.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:21:02;18.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:23:28;18.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:25:56;17.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:28:24;17.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:30:50;18.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:33:21;18.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:35:49;18.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:38:16;17.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:40:44;17.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:43:14;17.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:45:41;18.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:48:15;19.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:50:42;18.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:53:10;18.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:55:37;18.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T12:58:05;17.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:00:35;16.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:03:01;16.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:05:27;17.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:07:58;18.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:10:23;18.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:12:50;17.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:15:21;17.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:17:49;17.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:20:16;17.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:22:46;17.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:25:21;17.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:27:50;17.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:30:23;18.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:32:49;18.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:35:16;19.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:37:43;20.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:40:12;20.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:42:38;20.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:45:05;19.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:47:38;19.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:50:08;19.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:52:34;19.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:55:01;19.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:57:29;19.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T13:59:54;19.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:02:20;19.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:04:46;18.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:07:16;18.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:09:44;18.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:12:11;17.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:14:36;17.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:17:03;17.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:19:34;17.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:22:01;17.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:24:27;17.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:26:53;16.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:29:19;16.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:31:48;17.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:34:15;17.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:36:41;18.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:39:07;18.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:41:33;18.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:44:02;18.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:46:28;18.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:48:54;18.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:51:20;18.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:53:47;18.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:56:18;18.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T14:58:44;18.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T15:01:10;18.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T15:03:36;18.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T15:06:02;18.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T15:08:28;17.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T15:10:59;17.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T15:13:26;16.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T15:15:56;16.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T15:18:22;16.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T15:23:20;16.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T15:25:52;15.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T15:28:19;15.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T15:31:20;16.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T15:33:48;16.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T15:36:14;16.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T15:38:40;16.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T15:41:06;16.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-29T15:43:34;16.30;99.90