sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63882;SDS011;50047;50.596;30.466;2023-06-01T00:02:26;5.90;;;2.00;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:04:56;5.30;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:07:24;4.00;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:09:51;3.90;;;2.00;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:12:18;8.00;;;2.00;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:14:46;3.40;;;1.90;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:17:13;4.90;;;2.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:19:40;5.90;;;2.10;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:22:09;4.80;;;2.00;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:24:36;3.00;;;2.00;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:27:04;4.10;;;2.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:29:33;3.30;;;1.90;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:32:00;3.90;;;2.10;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:34:28;3.20;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:36:58;4.40;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:39:25;2.80;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:41:52;6.50;;;1.90;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:44:19;3.70;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:46:46;2.40;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:49:13;2.30;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:51:42;9.10;;;1.90;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:54:09;3.60;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:56:36;5.00;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T00:59:05;1.80;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T01:01:32;2.30;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T01:04:05;3.90;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T01:17:44;4.00;;;2.00;;
63882;SDS011;50047;50.596;30.466;2023-06-01T01:20:16;2.00;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T01:25:59;4.20;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T01:28:47;4.10;;;1.90;;
63882;SDS011;50047;50.596;30.466;2023-06-01T01:31:20;4.90;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T01:33:55;4.60;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T01:36:23;2.40;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T01:38:51;4.90;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T01:41:20;3.50;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T01:43:49;3.20;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T01:46:23;5.00;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T01:51:52;2.00;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T01:57:07;2.50;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T01:59:36;3.80;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:02:04;5.40;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:04:32;4.70;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:07:05;4.30;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:09:32;4.10;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:12:00;3.10;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:14:29;3.80;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:16:56;2.30;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:19:24;5.70;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:21:52;3.30;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:24:21;2.60;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:26:48;4.70;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:29:20;3.30;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:31:49;2.30;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:34:17;3.60;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:36:45;2.90;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:39:15;3.60;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:41:42;5.00;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:44:11;4.00;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:46:38;3.50;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:49:05;7.30;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:51:34;4.20;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:54:10;6.50;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:56:37;4.90;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T02:59:33;1.90;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:02:01;5.40;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:04:30;3.40;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:06:59;3.20;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:09:36;1.90;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:12:11;2.50;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:14:42;2.70;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:17:08;6.10;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:19:36;2.80;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:22:09;2.90;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:24:36;3.50;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:27:08;2.60;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:29:36;3.90;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:32:04;3.50;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:34:32;2.80;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:36:59;3.20;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:39:27;2.90;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:41:54;6.00;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:44:21;3.00;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:46:49;3.30;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:49:16;3.40;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:51:44;1.90;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:54:11;3.60;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:56:39;1.80;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T03:59:06;2.30;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:01:34;3.70;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:04:06;5.90;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:06:36;3.40;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:09:04;7.90;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:11:36;3.40;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:14:05;6.30;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:16:33;3.60;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:19:00;4.70;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:21:30;4.00;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:24:31;8.90;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:26:58;5.90;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:29:26;3.20;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:31:53;4.10;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:34:23;6.60;;;2.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:36:50;3.50;;;2.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:39:17;4.30;;;2.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:41:44;4.70;;;2.00;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:44:12;6.90;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:46:40;5.00;;;2.00;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:49:08;3.70;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:51:38;2.80;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:54:06;5.00;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:56:34;5.00;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T04:59:02;5.00;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:01:31;2.70;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:03:59;3.70;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:06:27;4.60;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:08:55;3.00;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:11:23;3.80;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:13:50;5.60;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:16:19;4.70;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:18:47;3.50;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:21:16;5.00;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:23:43;4.00;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:26:11;4.90;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:28:38;3.80;;;1.90;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:31:08;6.20;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:36:16;2.80;;;1.10;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:38:45;4.10;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:41:12;4.90;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:43:39;5.30;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:46:07;6.10;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:48:35;3.20;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:51:07;3.20;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:53:35;5.30;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:56:02;4.60;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T05:58:30;4.70;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:03:26;2.20;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:05:55;6.70;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:08:22;3.30;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:10:49;4.10;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:13:16;5.00;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:15:43;4.70;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:18:13;5.80;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:20:43;9.70;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:23:10;6.30;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:25:38;3.30;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:28:06;7.70;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:30:33;3.10;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:33:01;8.30;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:35:28;4.10;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:37:55;6.30;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:40:24;5.00;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:42:52;4.60;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:45:20;5.50;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:47:47;3.20;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:50:16;2.00;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:52:44;3.70;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:55:10;2.40;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T06:57:38;4.40;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:00:35;5.10;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:03:03;3.10;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:05:30;3.70;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:07:58;2.40;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:10:25;7.90;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:12:52;6.90;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:15:19;3.70;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:17:46;7.00;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:20:13;3.30;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:22:41;5.20;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:25:08;3.60;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:27:36;3.20;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:30:04;5.10;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:32:33;6.70;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:35:01;2.50;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:37:29;3.50;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:39:56;4.10;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:42:23;4.30;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:44:50;5.10;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:47:17;4.10;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:49:44;3.70;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:52:11;2.10;;;1.10;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:54:38;5.50;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:57:06;4.40;;;1.10;;
63882;SDS011;50047;50.596;30.466;2023-06-01T07:59:33;2.80;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:02:00;1.40;;;1.10;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:04:27;4.40;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:06:59;3.30;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:09:29;3.90;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:11:59;7.00;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:14:26;5.60;;;1.10;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:16:54;4.40;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:19:22;2.50;;;0.90;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:21:49;2.50;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:24:16;4.50;;;1.10;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:26:43;2.10;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:29:10;4.30;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:31:37;3.80;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:34:04;5.50;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:36:32;4.80;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:38:59;4.20;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:44:12;3.90;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:46:43;5.90;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:49:10;3.10;;;1.10;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:51:40;4.40;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:54:09;6.40;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:56:37;2.20;;;1.10;;
63882;SDS011;50047;50.596;30.466;2023-06-01T08:59:10;3.60;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:01:38;1.90;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:04:06;1.90;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:06:34;4.20;;;1.00;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:09:03;2.90;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:11:30;2.50;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:13:57;4.40;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:16:37;5.60;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:19:05;2.90;;;1.00;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:21:33;2.10;;;0.90;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:24:19;4.70;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:26:50;2.60;;;1.10;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:29:17;2.80;;;1.10;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:31:45;2.40;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:34:16;2.60;;;1.00;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:39:17;3.40;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:41:47;5.40;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:44:25;1.90;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:46:57;2.20;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:49:27;1.90;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:52:08;3.20;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:54:48;5.90;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:57:24;3.10;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T09:59:52;5.60;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T10:02:20;3.20;;;1.00;;
63882;SDS011;50047;50.596;30.466;2023-06-01T10:04:49;2.90;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T10:07:20;3.10;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T10:09:56;2.90;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T10:12:25;3.00;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T10:14:54;6.40;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T10:17:22;2.30;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T10:19:49;3.60;;;1.10;;
63882;SDS011;50047;50.596;30.466;2023-06-01T10:22:17;3.00;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T10:24:44;3.60;;;1.20;;
63882;SDS011;50047;50.596;30.466;2023-06-01T10:27:15;5.20;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T10:29:51;3.70;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T10:35:04;4.90;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T10:37:33;5.50;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T10:42:47;3.10;;;1.10;;
63882;SDS011;50047;50.596;30.466;2023-06-01T10:45:47;2.30;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T10:48:08;3.10;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T10:50:39;10.60;;;2.00;;
63882;SDS011;50047;50.596;30.466;2023-06-01T10:53:27;2.20;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T11:01:44;2.20;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T11:04:16;2.30;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T11:10:05;4.80;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T11:15:38;2.30;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T11:18:41;3.10;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T11:21:08;2.20;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T11:23:37;4.70;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T11:26:06;3.20;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T11:28:34;4.60;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T11:31:03;3.00;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T11:34:10;3.70;;;1.90;;
63882;SDS011;50047;50.596;30.466;2023-06-01T11:36:49;2.70;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T11:41:52;3.90;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T11:44:33;5.40;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T11:47:02;3.60;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T11:49:30;4.10;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T11:51:58;4.90;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T11:54:26;4.60;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T11:56:56;3.80;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T11:59:36;5.10;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:02:17;5.10;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:05:02;5.60;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:07:43;4.20;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:10:12;4.10;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:12:44;5.00;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:15:17;2.00;;;1.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:18:10;3.00;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:20:39;3.90;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:23:16;6.20;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:25:50;3.10;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:28:27;5.80;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:31:09;3.40;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:33:41;5.30;;;2.00;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:36:31;2.70;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:39:00;3.00;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:41:30;2.70;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:43:58;5.40;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:46:27;6.50;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:49:11;4.20;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:51:40;5.00;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:54:08;2.20;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:56:36;4.00;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T12:59:04;5.60;;;2.10;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:01:33;2.30;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:04:01;4.30;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:06:30;4.60;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:08:58;4.10;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:11:28;5.60;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:13:56;7.00;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:16:24;6.10;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:18:52;3.90;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:21:20;5.00;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:23:48;8.00;;;1.90;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:26:16;3.90;;;2.00;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:28:44;2.60;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:31:17;2.30;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:33:48;4.70;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:36:15;6.40;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:38:43;2.80;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:41:11;4.90;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:43:39;6.20;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:48:44;6.30;;;2.30;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:51:12;7.40;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:53:39;6.20;;;2.00;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:56:07;7.00;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T13:58:35;7.10;;;2.00;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:01:03;3.70;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:03:33;4.70;;;2.00;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:06:01;2.10;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:08:28;3.10;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:10:56;4.30;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:13:24;6.20;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:15:51;4.60;;;1.90;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:18:19;2.30;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:20:47;4.30;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:23:15;5.50;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:25:44;2.30;;;1.40;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:28:12;4.50;;;1.90;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:30:40;3.80;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:33:08;5.20;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:35:36;4.10;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:38:03;4.30;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:40:31;8.40;;;2.00;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:42:59;5.40;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:45:26;2.80;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:47:54;3.30;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:50:22;6.20;;;2.00;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:52:50;2.30;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:55:18;4.70;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T14:57:46;4.10;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T15:00:14;3.10;;;1.90;;
63882;SDS011;50047;50.596;30.466;2023-06-01T15:02:43;4.20;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T15:05:12;4.10;;;1.90;;
63882;SDS011;50047;50.596;30.466;2023-06-01T15:07:40;3.60;;;1.50;;
63882;SDS011;50047;50.596;30.466;2023-06-01T15:10:08;4.10;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T15:12:39;4.80;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T15:15:07;3.90;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T15:17:35;3.70;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T15:20:03;2.60;;;1.60;;
63882;SDS011;50047;50.596;30.466;2023-06-01T15:22:33;3.80;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T15:25:04;2.90;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T15:27:32;5.10;;;1.70;;
63882;SDS011;50047;50.596;30.466;2023-06-01T15:30:00;5.10;;;1.90;;
63882;SDS011;50047;50.596;30.466;2023-06-01T15:32:28;2.40;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T15:34:56;5.30;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T15:37:26;3.70;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T15:39:54;5.70;;;1.80;;
63882;SDS011;50047;50.596;30.466;2023-06-01T15:42:22;2.80;;;1.80;;