sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28267;BME280;15525;45.568;5.448;2022-07-26T00:01:35;98170.94;;;28.84;39.12
28267;BME280;15525;45.568;5.448;2022-07-26T00:04:00;98173.53;;;28.60;40.02
28267;BME280;15525;45.568;5.448;2022-07-26T00:06:26;98171.94;;;28.58;40.18
28267;BME280;15525;45.568;5.448;2022-07-26T00:08:52;98152.97;;;28.47;40.57
28267;BME280;15525;45.568;5.448;2022-07-26T00:11:18;98166.31;;;28.41;41.11
28267;BME280;15525;45.568;5.448;2022-07-26T00:13:44;98179.59;;;28.32;41.37
28267;BME280;15525;45.568;5.448;2022-07-26T00:16:09;98180.50;;;28.43;41.44
28267;BME280;15525;45.568;5.448;2022-07-26T00:18:35;98178.03;;;28.31;41.83
28267;BME280;15525;45.568;5.448;2022-07-26T00:21:01;98183.28;;;28.43;41.67
28267;BME280;15525;45.568;5.448;2022-07-26T00:23:27;98191.13;;;28.44;41.84
28267;BME280;15525;45.568;5.448;2022-07-26T00:25:53;98186.53;;;28.12;42.76
28267;BME280;15525;45.568;5.448;2022-07-26T00:28:18;98189.66;;;28.10;42.88
28267;BME280;15525;45.568;5.448;2022-07-26T00:30:43;98183.28;;;28.03;43.33
28267;BME280;15525;45.568;5.448;2022-07-26T00:33:10;98177.41;;;27.68;44.14
28267;BME280;15525;45.568;5.448;2022-07-26T00:35:36;98169.59;;;27.73;43.98
28267;BME280;15525;45.568;5.448;2022-07-26T00:38:01;98191.69;;;27.80;44.01
28267;BME280;15525;45.568;5.448;2022-07-26T00:40:27;98184.03;;;27.63;44.27
28267;BME280;15525;45.568;5.448;2022-07-26T00:42:52;98182.63;;;27.76;44.25
28267;BME280;15525;45.568;5.448;2022-07-26T00:45:18;98195.38;;;27.58;44.87
28267;BME280;15525;45.568;5.448;2022-07-26T00:47:43;98194.94;;;27.53;45.20
28267;BME280;15525;45.568;5.448;2022-07-26T00:50:11;98173.97;;;27.41;45.05
28267;BME280;15525;45.568;5.448;2022-07-26T00:52:37;98191.94;;;27.65;44.96
28267;BME280;15525;45.568;5.448;2022-07-26T00:55:05;98165.72;;;27.12;46.08
28267;BME280;15525;45.568;5.448;2022-07-26T00:57:31;98190.28;;;27.24;46.17
28267;BME280;15525;45.568;5.448;2022-07-26T00:59:57;98197.50;;;27.39;45.57
28267;BME280;15525;45.568;5.448;2022-07-26T01:02:25;98193.53;;;27.33;45.94
28267;BME280;15525;45.568;5.448;2022-07-26T01:04:51;98181.59;;;27.22;46.08
28267;BME280;15525;45.568;5.448;2022-07-26T01:07:16;98187.38;;;27.17;46.17
28267;BME280;15525;45.568;5.448;2022-07-26T01:09:42;98177.38;;;27.02;46.88
28267;BME280;15525;45.568;5.448;2022-07-26T01:12:09;98176.50;;;26.94;46.96
28267;BME280;15525;45.568;5.448;2022-07-26T01:14:34;98161.94;;;27.20;46.39
28267;BME280;15525;45.568;5.448;2022-07-26T01:16:59;98176.22;;;27.32;46.14
28267;BME280;15525;45.568;5.448;2022-07-26T01:19:25;98177.44;;;27.35;45.95
28267;BME280;15525;45.568;5.448;2022-07-26T01:21:50;98180.69;;;27.14;46.48
28267;BME280;15525;45.568;5.448;2022-07-26T01:24:16;98163.38;;;27.14;46.27
28267;BME280;15525;45.568;5.448;2022-07-26T01:26:42;98169.59;;;27.37;46.03
28267;BME280;15525;45.568;5.448;2022-07-26T01:29:08;98178.16;;;27.32;46.24
28267;BME280;15525;45.568;5.448;2022-07-26T01:31:33;98183.44;;;26.85;47.67
28267;BME280;15525;45.568;5.448;2022-07-26T01:33:59;98174.13;;;26.93;47.38
28267;BME280;15525;45.568;5.448;2022-07-26T01:36:24;98168.63;;;26.93;47.15
28267;BME280;15525;45.568;5.448;2022-07-26T01:38:50;98174.84;;;26.90;47.80
28267;BME280;15525;45.568;5.448;2022-07-26T01:41:15;98164.28;;;26.92;47.46
28267;BME280;15525;45.568;5.448;2022-07-26T01:43:41;98169.34;;;26.90;47.39
28267;BME280;15525;45.568;5.448;2022-07-26T01:46:08;98178.59;;;26.52;48.84
28267;BME280;15525;45.568;5.448;2022-07-26T01:48:34;98172.97;;;26.68;48.29
28267;BME280;15525;45.568;5.448;2022-07-26T01:51:00;98157.47;;;26.82;47.60
28267;BME280;15525;45.568;5.448;2022-07-26T01:53:26;98174.78;;;26.83;47.74
28267;BME280;15525;45.568;5.448;2022-07-26T01:55:51;98176.34;;;26.84;47.94
28267;BME280;15525;45.568;5.448;2022-07-26T01:58:17;98175.03;;;26.74;48.12
28267;BME280;15525;45.568;5.448;2022-07-26T02:00:42;98169.53;;;26.48;48.77
28267;BME280;15525;45.568;5.448;2022-07-26T02:03:08;98160.16;;;26.53;48.61
28267;BME280;15525;45.568;5.448;2022-07-26T02:05:33;98174.22;;;26.48;48.84
28267;BME280;15525;45.568;5.448;2022-07-26T02:07:59;98176.16;;;26.70;48.34
28267;BME280;15525;45.568;5.448;2022-07-26T02:10:24;98166.56;;;26.86;47.87
28267;BME280;15525;45.568;5.448;2022-07-26T02:13:11;98177.22;;;26.62;48.73
28267;BME280;15525;45.568;5.448;2022-07-26T02:15:36;98160.81;;;26.43;49.38
28267;BME280;15525;45.568;5.448;2022-07-26T02:18:02;98166.81;;;26.52;49.19
28267;BME280;15525;45.568;5.448;2022-07-26T02:20:27;98164.59;;;26.57;49.02
28267;BME280;15525;45.568;5.448;2022-07-26T02:22:53;98159.81;;;26.80;48.34
28267;BME280;15525;45.568;5.448;2022-07-26T02:25:18;98144.25;;;26.62;48.50
28267;BME280;15525;45.568;5.448;2022-07-26T02:27:43;98157.00;;;26.77;48.19
28267;BME280;15525;45.568;5.448;2022-07-26T02:30:09;98156.28;;;26.80;48.33
28267;BME280;15525;45.568;5.448;2022-07-26T02:32:35;98142.72;;;26.94;47.85
28267;BME280;15525;45.568;5.448;2022-07-26T02:35:00;98158.50;;;27.00;47.72
28267;BME280;15525;45.568;5.448;2022-07-26T02:37:26;98166.25;;;26.91;47.91
28267;BME280;15525;45.568;5.448;2022-07-26T02:39:51;98157.06;;;26.80;48.29
28267;BME280;15525;45.568;5.448;2022-07-26T02:42:17;98139.13;;;26.60;48.49
28267;BME280;15525;45.568;5.448;2022-07-26T02:44:42;98149.25;;;26.56;48.59
28267;BME280;15525;45.568;5.448;2022-07-26T02:47:07;98147.19;;;26.76;48.07
28267;BME280;15525;45.568;5.448;2022-07-26T02:49:33;98134.66;;;26.52;48.16
28267;BME280;15525;45.568;5.448;2022-07-26T02:51:58;98146.03;;;26.51;48.98
28267;BME280;15525;45.568;5.448;2022-07-26T02:54:24;98125.72;;;26.07;49.53
28267;BME280;15525;45.568;5.448;2022-07-26T02:56:49;98133.13;;;26.29;49.15
28267;BME280;15525;45.568;5.448;2022-07-26T02:59:14;98150.53;;;26.62;48.53
28267;BME280;15525;45.568;5.448;2022-07-26T03:04:24;98155.84;;;26.52;48.57
28267;BME280;15525;45.568;5.448;2022-07-26T03:06:49;98138.00;;;26.39;49.08
28267;BME280;15525;45.568;5.448;2022-07-26T03:09:15;98144.22;;;26.10;49.87
28267;BME280;15525;45.568;5.448;2022-07-26T03:11:40;98123.41;;;25.86;50.13
28267;BME280;15525;45.568;5.448;2022-07-26T03:14:06;98131.41;;;25.95;49.94
28267;BME280;15525;45.568;5.448;2022-07-26T03:16:31;98138.50;;;25.77;50.45
28267;BME280;15525;45.568;5.448;2022-07-26T03:18:59;98144.13;;;25.84;50.50
28267;BME280;15525;45.568;5.448;2022-07-26T03:21:24;98133.56;;;25.86;50.14
28267;BME280;15525;45.568;5.448;2022-07-26T03:23:50;98135.03;;;26.02;50.08
28267;BME280;15525;45.568;5.448;2022-07-26T03:26:15;98125.72;;;26.07;49.54
28267;BME280;15525;45.568;5.448;2022-07-26T03:28:41;98141.16;;;26.15;49.58
28267;BME280;15525;45.568;5.448;2022-07-26T03:31:08;98129.09;;;26.23;49.14
28267;BME280;15525;45.568;5.448;2022-07-26T03:33:34;98140.19;;;26.30;49.03
28267;BME280;15525;45.568;5.448;2022-07-26T03:35:59;98127.00;;;26.39;48.72
28267;BME280;15525;45.568;5.448;2022-07-26T03:38:24;98139.91;;;26.61;48.40
28267;BME280;15525;45.568;5.448;2022-07-26T03:40:50;98145.72;;;26.56;48.38
28267;BME280;15525;45.568;5.448;2022-07-26T03:43:16;98153.41;;;26.47;48.43
28267;BME280;15525;45.568;5.448;2022-07-26T03:45:43;98151.59;;;26.32;48.45
28267;BME280;15525;45.568;5.448;2022-07-26T03:48:08;98150.50;;;26.36;48.29
28267;BME280;15525;45.568;5.448;2022-07-26T03:50:34;98129.97;;;25.82;49.33
28267;BME280;15525;45.568;5.448;2022-07-26T03:53:00;98151.38;;;25.73;49.67
28267;BME280;15525;45.568;5.448;2022-07-26T03:55:26;98112.72;;;25.59;49.45
28267;BME280;15525;45.568;5.448;2022-07-26T03:58:10;98129.25;;;25.85;49.08
28267;BME280;15525;45.568;5.448;2022-07-26T04:00:35;98137.09;;;25.86;49.10
28267;BME280;15525;45.568;5.448;2022-07-26T04:03:01;98135.97;;;26.10;48.56
28267;BME280;15525;45.568;5.448;2022-07-26T04:05:26;98131.13;;;25.81;49.12
28267;BME280;15525;45.568;5.448;2022-07-26T04:07:51;98147.63;;;25.62;49.79
28267;BME280;15525;45.568;5.448;2022-07-26T04:10:17;98138.63;;;25.84;49.42
28267;BME280;15525;45.568;5.448;2022-07-26T04:12:42;98148.56;;;25.69;49.70
28267;BME280;15525;45.568;5.448;2022-07-26T04:15:08;98136.34;;;25.44;50.17
28267;BME280;15525;45.568;5.448;2022-07-26T04:17:38;98135.41;;;25.78;49.44
28267;BME280;15525;45.568;5.448;2022-07-26T04:20:04;98138.56;;;25.58;49.66
28267;BME280;15525;45.568;5.448;2022-07-26T04:22:32;98139.31;;;25.36;50.51
28267;BME280;15525;45.568;5.448;2022-07-26T04:24:57;98143.97;;;25.32;50.66
28267;BME280;15525;45.568;5.448;2022-07-26T04:27:23;98131.28;;;25.46;50.32
28267;BME280;15525;45.568;5.448;2022-07-26T04:29:49;98139.56;;;25.50;50.15
28267;BME280;15525;45.568;5.448;2022-07-26T04:32:14;98134.78;;;25.66;49.91
28267;BME280;15525;45.568;5.448;2022-07-26T04:34:39;98131.88;;;25.78;49.48
28267;BME280;15525;45.568;5.448;2022-07-26T04:37:05;98108.53;;;25.65;49.48
28267;BME280;15525;45.568;5.448;2022-07-26T04:39:30;98119.59;;;25.49;50.21
28267;BME280;15525;45.568;5.448;2022-07-26T04:41:55;98120.88;;;25.33;50.67
28267;BME280;15525;45.568;5.448;2022-07-26T04:44:21;98103.09;;;25.08;51.04
28267;BME280;15525;45.568;5.448;2022-07-26T04:46:46;98107.72;;;25.23;50.65
28267;BME280;15525;45.568;5.448;2022-07-26T04:49:12;98126.72;;;25.54;50.29
28267;BME280;15525;45.568;5.448;2022-07-26T04:51:38;98123.66;;;25.36;51.08
28267;BME280;15525;45.568;5.448;2022-07-26T04:54:03;98110.81;;;25.21;51.27
28267;BME280;15525;45.568;5.448;2022-07-26T04:56:29;98112.59;;;25.29;50.87
28267;BME280;15525;45.568;5.448;2022-07-26T04:58:54;98111.50;;;25.56;50.24
28267;BME280;15525;45.568;5.448;2022-07-26T05:01:19;98088.28;;;25.73;49.58
28267;BME280;15525;45.568;5.448;2022-07-26T05:03:45;98111.06;;;25.96;49.55
28267;BME280;15525;45.568;5.448;2022-07-26T05:06:10;98101.47;;;25.64;49.93
28267;BME280;15525;45.568;5.448;2022-07-26T05:08:36;98111.81;;;25.74;50.02
28267;BME280;15525;45.568;5.448;2022-07-26T05:11:01;98095.75;;;25.12;51.50
28267;BME280;15525;45.568;5.448;2022-07-26T05:13:28;98093.88;;;25.35;50.91
28267;BME280;15525;45.568;5.448;2022-07-26T05:15:53;98101.22;;;25.31;51.05
28267;BME280;15525;45.568;5.448;2022-07-26T05:18:18;98104.72;;;25.28;50.88
28267;BME280;15525;45.568;5.448;2022-07-26T05:20:44;98104.88;;;25.38;50.81
28267;BME280;15525;45.568;5.448;2022-07-26T05:23:10;98104.84;;;25.35;51.09
28267;BME280;15525;45.568;5.448;2022-07-26T05:25:35;98109.13;;;25.55;50.46
28267;BME280;15525;45.568;5.448;2022-07-26T05:28:02;98114.94;;;25.12;51.53
28267;BME280;15525;45.568;5.448;2022-07-26T05:30:28;98094.53;;;25.28;50.84
28267;BME280;15525;45.568;5.448;2022-07-26T05:32:53;98087.13;;;25.51;49.80
28267;BME280;15525;45.568;5.448;2022-07-26T05:35:19;98098.22;;;25.58;49.90
28267;BME280;15525;45.568;5.448;2022-07-26T05:37:44;98098.84;;;25.48;50.26
28267;BME280;15525;45.568;5.448;2022-07-26T05:40:10;98078.16;;;25.77;49.30
28267;BME280;15525;45.568;5.448;2022-07-26T05:42:37;98101.22;;;25.95;49.25
28267;BME280;15525;45.568;5.448;2022-07-26T05:45:04;98079.94;;;25.66;49.28
28267;BME280;15525;45.568;5.448;2022-07-26T05:47:30;98103.56;;;25.51;50.20
28267;BME280;15525;45.568;5.448;2022-07-26T05:49:56;98086.09;;;25.59;49.70
28267;BME280;15525;45.568;5.448;2022-07-26T05:52:21;98103.69;;;25.81;49.40
28267;BME280;15525;45.568;5.448;2022-07-26T05:54:47;98107.28;;;25.85;49.04
28267;BME280;15525;45.568;5.448;2022-07-26T05:57:12;98088.28;;;25.73;49.18
28267;BME280;15525;45.568;5.448;2022-07-26T05:59:38;98083.09;;;25.45;49.76
28267;BME280;15525;45.568;5.448;2022-07-26T06:02:03;98113.41;;;25.33;50.11
28267;BME280;15525;45.568;5.448;2022-07-26T06:04:29;98106.13;;;25.22;50.38
28267;BME280;15525;45.568;5.448;2022-07-26T06:06:54;98096.00;;;25.26;50.07
28267;BME280;15525;45.568;5.448;2022-07-26T06:09:21;98104.38;;;25.52;49.33
28267;BME280;15525;45.568;5.448;2022-07-26T06:11:48;98100.34;;;25.46;49.59
28267;BME280;15525;45.568;5.448;2022-07-26T06:14:13;98114.47;;;25.70;49.15
28267;BME280;15525;45.568;5.448;2022-07-26T06:16:39;98111.59;;;26.05;48.20
28267;BME280;15525;45.568;5.448;2022-07-26T06:19:04;98107.47;;;26.44;47.22
28267;BME280;15525;45.568;5.448;2022-07-26T06:21:30;98111.13;;;26.55;47.24
28267;BME280;15525;45.568;5.448;2022-07-26T06:23:55;98120.13;;;26.52;47.15
28267;BME280;15525;45.568;5.448;2022-07-26T06:26:21;98097.16;;;26.37;47.00
28267;BME280;15525;45.568;5.448;2022-07-26T06:28:48;98117.88;;;26.31;47.42
28267;BME280;15525;45.568;5.448;2022-07-26T06:31:16;98093.25;;;25.64;48.57
28267;BME280;15525;45.568;5.448;2022-07-26T06:33:42;98105.22;;;25.78;48.36
28267;BME280;15525;45.568;5.448;2022-07-26T06:36:07;98122.91;;;25.58;48.79
28267;BME280;15525;45.568;5.448;2022-07-26T06:38:51;98121.25;;;25.54;49.25
28267;BME280;15525;45.568;5.448;2022-07-26T06:41:19;98118.44;;;25.50;49.26
28267;BME280;15525;45.568;5.448;2022-07-26T06:43:44;98106.50;;;25.62;48.84
28267;BME280;15525;45.568;5.448;2022-07-26T06:46:09;98116.75;;;25.87;48.19
28267;BME280;15525;45.568;5.448;2022-07-26T06:48:35;98114.75;;;26.07;47.67
28267;BME280;15525;45.568;5.448;2022-07-26T06:51:00;98099.63;;;26.16;47.24
28267;BME280;15525;45.568;5.448;2022-07-26T06:53:26;98120.69;;;26.61;46.57
28267;BME280;15525;45.568;5.448;2022-07-26T06:55:51;98102.69;;;26.41;46.74
28267;BME280;15525;45.568;5.448;2022-07-26T06:58:17;98105.09;;;26.42;46.75
28267;BME280;15525;45.568;5.448;2022-07-26T07:00:43;98102.06;;;26.77;46.24
28267;BME280;15525;45.568;5.448;2022-07-26T07:03:08;98096.00;;;27.27;45.28
28267;BME280;15525;45.568;5.448;2022-07-26T07:05:34;98106.75;;;27.39;45.10
28267;BME280;15525;45.568;5.448;2022-07-26T07:07:59;98097.91;;;27.56;44.95
28267;BME280;15525;45.568;5.448;2022-07-26T07:10:25;98088.88;;;27.59;44.75
28267;BME280;15525;45.568;5.448;2022-07-26T07:12:50;98091.25;;;28.04;43.81
28267;BME280;15525;45.568;5.448;2022-07-26T07:15:15;98102.41;;;27.78;44.19
28267;BME280;15525;45.568;5.448;2022-07-26T07:17:41;98076.94;;;27.84;43.99
28267;BME280;15525;45.568;5.448;2022-07-26T07:20:07;98079.03;;;27.98;43.83
28267;BME280;15525;45.568;5.448;2022-07-26T07:22:32;98093.09;;;27.89;44.16
28267;BME280;15525;45.568;5.448;2022-07-26T07:24:58;98099.59;;;27.67;44.48
28267;BME280;15525;45.568;5.448;2022-07-26T07:27:23;98076.22;;;27.94;44.08
28267;BME280;15525;45.568;5.448;2022-07-26T07:29:49;98083.22;;;27.81;44.14
28267;BME280;15525;45.568;5.448;2022-07-26T07:32:14;98078.94;;;27.47;44.63
28267;BME280;15525;45.568;5.448;2022-07-26T07:34:40;98070.38;;;27.56;44.61
28267;BME280;15525;45.568;5.448;2022-07-26T07:37:05;98085.81;;;28.11;43.68
28267;BME280;15525;45.568;5.448;2022-07-26T07:39:31;98077.25;;;28.26;43.23
28267;BME280;15525;45.568;5.448;2022-07-26T07:41:56;98079.50;;;28.07;42.76
28267;BME280;15525;45.568;5.448;2022-07-26T07:44:22;98078.97;;;27.91;43.04
28267;BME280;15525;45.568;5.448;2022-07-26T07:46:47;98077.78;;;28.46;42.21
28267;BME280;15525;45.568;5.448;2022-07-26T07:49:13;98074.72;;;28.58;42.23
28267;BME280;15525;45.568;5.448;2022-07-26T07:51:40;98078.31;;;28.69;41.73
28267;BME280;15525;45.568;5.448;2022-07-26T07:54:05;98068.59;;;28.28;42.45
28267;BME280;15525;45.568;5.448;2022-07-26T07:56:31;98052.13;;;28.35;42.07
28267;BME280;15525;45.568;5.448;2022-07-26T07:58:56;98080.31;;;28.72;41.59
28267;BME280;15525;45.568;5.448;2022-07-26T08:01:22;98067.41;;;28.97;40.79
28267;BME280;15525;45.568;5.448;2022-07-26T08:03:47;98080.75;;;28.88;40.96
28267;BME280;15525;45.568;5.448;2022-07-26T08:06:12;98078.38;;;28.80;41.33
28267;BME280;15525;45.568;5.448;2022-07-26T08:08:38;98074.41;;;28.77;41.20
28267;BME280;15525;45.568;5.448;2022-07-26T08:11:04;98077.66;;;28.93;40.55
28267;BME280;15525;45.568;5.448;2022-07-26T08:13:30;98069.41;;;29.04;40.84
28267;BME280;15525;45.568;5.448;2022-07-26T08:15:55;98071.47;;;29.38;40.16
28267;BME280;15525;45.568;5.448;2022-07-26T08:18:23;98088.34;;;29.09;40.86
28267;BME280;15525;45.568;5.448;2022-07-26T08:20:49;98084.88;;;29.36;40.39
28267;BME280;15525;45.568;5.448;2022-07-26T08:23:15;98064.81;;;29.46;40.10
28267;BME280;15525;45.568;5.448;2022-07-26T08:25:41;98065.56;;;29.36;39.87
28267;BME280;15525;45.568;5.448;2022-07-26T08:28:06;98073.38;;;28.99;40.77
28267;BME280;15525;45.568;5.448;2022-07-26T08:30:32;98088.72;;;29.00;40.76
28267;BME280;15525;45.568;5.448;2022-07-26T08:32:58;98091.03;;;28.95;41.06
28267;BME280;15525;45.568;5.448;2022-07-26T08:35:23;98073.06;;;29.25;40.21
28267;BME280;15525;45.568;5.448;2022-07-26T08:37:49;98063.53;;;29.09;40.23
28267;BME280;15525;45.568;5.448;2022-07-26T08:40:15;98070.72;;;29.55;39.80
28267;BME280;15525;45.568;5.448;2022-07-26T08:42:48;98075.91;;;29.71;39.17
28267;BME280;15525;45.568;5.448;2022-07-26T08:45:20;98073.16;;;29.78;38.79
28267;BME280;15525;45.568;5.448;2022-07-26T08:47:46;98048.69;;;29.76;38.32
28267;BME280;15525;45.568;5.448;2022-07-26T08:50:11;98061.72;;;29.72;38.48
28267;BME280;15525;45.568;5.448;2022-07-26T08:52:40;98068.34;;;29.50;38.67
28267;BME280;15525;45.568;5.448;2022-07-26T08:55:05;98063.25;;;30.47;37.75
28267;BME280;15525;45.568;5.448;2022-07-26T08:57:31;98061.22;;;30.68;37.27
28267;BME280;15525;45.568;5.448;2022-07-26T09:00:22;98074.25;;;30.75;37.74
28267;BME280;15525;45.568;5.448;2022-07-26T09:02:54;98060.88;;;30.45;38.06
28267;BME280;15525;45.568;5.448;2022-07-26T09:05:26;98074.72;;;30.31;38.05
28267;BME280;15525;45.568;5.448;2022-07-26T09:07:52;98054.94;;;30.43;37.22
28267;BME280;15525;45.568;5.448;2022-07-26T09:10:17;98063.69;;;30.17;37.67
28267;BME280;15525;45.568;5.448;2022-07-26T09:12:43;98071.91;;;30.52;36.98
28267;BME280;15525;45.568;5.448;2022-07-26T09:15:21;98072.31;;;30.37;36.74
28267;BME280;15525;45.568;5.448;2022-07-26T09:17:50;98060.50;;;30.26;37.26
28267;BME280;15525;45.568;5.448;2022-07-26T09:20:20;98075.41;;;30.67;36.34
28267;BME280;15525;45.568;5.448;2022-07-26T09:25:24;98060.84;;;30.49;36.95
28267;BME280;15525;45.568;5.448;2022-07-26T09:27:50;98066.72;;;30.75;36.33
28267;BME280;15525;45.568;5.448;2022-07-26T09:30:16;98045.94;;;31.29;35.14
28267;BME280;15525;45.568;5.448;2022-07-26T09:32:56;98063.41;;;31.77;34.18
28267;BME280;15525;45.568;5.448;2022-07-26T09:35:22;98066.91;;;31.84;34.67
28267;BME280;15525;45.568;5.448;2022-07-26T09:37:48;98055.72;;;32.76;33.45
28267;BME280;15525;45.568;5.448;2022-07-26T09:40:16;98060.47;;;32.42;33.34
28267;BME280;15525;45.568;5.448;2022-07-26T09:42:57;98048.19;;;31.99;34.03
28267;BME280;15525;45.568;5.448;2022-07-26T09:45:24;98049.88;;;31.31;34.28
28267;BME280;15525;45.568;5.448;2022-07-26T09:47:50;98062.09;;;31.37;34.56
28267;BME280;15525;45.568;5.448;2022-07-26T09:50:21;98046.09;;;32.13;33.15
28267;BME280;15525;45.568;5.448;2022-07-26T09:53:07;98062.63;;;32.98;31.85
28267;BME280;15525;45.568;5.448;2022-07-26T09:58:15;98055.22;;;31.56;33.35
28267;BME280;15525;45.568;5.448;2022-07-26T10:00:41;98063.47;;;31.70;33.66
28267;BME280;15525;45.568;5.448;2022-07-26T10:03:07;98048.38;;;32.22;32.81
28267;BME280;15525;45.568;5.448;2022-07-26T10:05:33;98065.34;;;31.18;33.64
28267;BME280;15525;45.568;5.448;2022-07-26T10:07:59;98052.41;;;30.94;34.24
28267;BME280;15525;45.568;5.448;2022-07-26T10:10:47;98062.19;;;31.16;33.85
28267;BME280;15525;45.568;5.448;2022-07-26T10:13:14;98056.91;;;31.46;33.48
28267;BME280;15525;45.568;5.448;2022-07-26T10:15:44;98060.38;;;31.61;33.64
28267;BME280;15525;45.568;5.448;2022-07-26T10:21:29;98056.84;;;31.53;33.10
28267;BME280;15525;45.568;5.448;2022-07-26T10:23:58;98050.84;;;30.97;33.57
28267;BME280;15525;45.568;5.448;2022-07-26T10:31:44;98049.19;;;32.59;31.94
28267;BME280;15525;45.568;5.448;2022-07-26T10:34:09;98027.81;;;33.20;31.20
28267;BME280;15525;45.568;5.448;2022-07-26T10:36:38;98052.88;;;33.43;30.88
28267;BME280;15525;45.568;5.448;2022-07-26T10:39:10;98055.66;;;31.54;32.37
28267;BME280;15525;45.568;5.448;2022-07-26T10:41:47;98042.13;;;31.02;33.17
28267;BME280;15525;45.568;5.448;2022-07-26T10:44:24;98041.22;;;31.19;33.55
28267;BME280;15525;45.568;5.448;2022-07-26T10:47:14;98042.56;;;32.09;32.06
28267;BME280;15525;45.568;5.448;2022-07-26T10:49:56;98031.34;;;31.79;32.28
28267;BME280;15525;45.568;5.448;2022-07-26T10:57:24;98024.88;;;31.45;33.57
28267;BME280;15525;45.568;5.448;2022-07-26T10:59:50;98018.50;;;31.48;33.43
28267;BME280;15525;45.568;5.448;2022-07-26T11:02:21;98034.41;;;31.37;33.53
28267;BME280;15525;45.568;5.448;2022-07-26T11:04:48;98020.63;;;32.62;31.57
28267;BME280;15525;45.568;5.448;2022-07-26T11:07:14;98020.91;;;33.35;30.54
28267;BME280;15525;45.568;5.448;2022-07-26T11:09:40;98012.91;;;33.86;30.31
28267;BME280;15525;45.568;5.448;2022-07-26T11:12:19;98013.16;;;33.19;30.48
28267;BME280;15525;45.568;5.448;2022-07-26T11:14:46;98003.75;;;33.40;30.32
28267;BME280;15525;45.568;5.448;2022-07-26T11:17:25;98011.56;;;33.18;30.22
28267;BME280;15525;45.568;5.448;2022-07-26T11:19:51;97994.59;;;32.16;31.34
28267;BME280;15525;45.568;5.448;2022-07-26T11:22:18;97995.69;;;31.85;32.34
28267;BME280;15525;45.568;5.448;2022-07-26T11:24:44;98000.84;;;31.86;32.54
28267;BME280;15525;45.568;5.448;2022-07-26T11:27:09;98010.88;;;31.08;33.53
28267;BME280;15525;45.568;5.448;2022-07-26T11:29:35;98003.00;;;31.00;33.45
28267;BME280;15525;45.568;5.448;2022-07-26T11:32:02;97981.50;;;32.16;32.25
28267;BME280;15525;45.568;5.448;2022-07-26T11:34:30;97991.03;;;33.42;30.57
28267;BME280;15525;45.568;5.448;2022-07-26T11:36:58;97973.41;;;33.98;29.20
28267;BME280;15525;45.568;5.448;2022-07-26T11:39:27;97975.06;;;34.38;29.00
28267;BME280;15525;45.568;5.448;2022-07-26T11:42:02;97984.53;;;33.98;29.44
28267;BME280;15525;45.568;5.448;2022-07-26T11:44:29;97975.72;;;33.31;29.69
28267;BME280;15525;45.568;5.448;2022-07-26T11:46:54;97968.22;;;32.41;31.01
28267;BME280;15525;45.568;5.448;2022-07-26T11:49:26;97996.75;;;33.02;30.62
28267;BME280;15525;45.568;5.448;2022-07-26T11:51:57;97976.94;;;33.26;30.12
28267;BME280;15525;45.568;5.448;2022-07-26T11:54:25;97973.50;;;34.14;29.11
28267;BME280;15525;45.568;5.448;2022-07-26T11:56:56;97953.78;;;34.28;29.13
28267;BME280;15525;45.568;5.448;2022-07-26T11:59:24;97968.50;;;35.03;28.09
28267;BME280;15525;45.568;5.448;2022-07-26T12:01:51;97970.69;;;34.96;28.15
28267;BME280;15525;45.568;5.448;2022-07-26T12:04:39;97964.03;;;33.89;28.69
28267;BME280;15525;45.568;5.448;2022-07-26T12:07:16;97955.66;;;33.46;29.44
28267;BME280;15525;45.568;5.448;2022-07-26T12:09:48;97941.19;;;34.43;28.59
28267;BME280;15525;45.568;5.448;2022-07-26T12:15:04;97932.50;;;33.99;28.81
28267;BME280;15525;45.568;5.448;2022-07-26T12:17:30;97946.13;;;34.71;27.79
28267;BME280;15525;45.568;5.448;2022-07-26T12:20:11;97952.81;;;34.58;28.09
28267;BME280;15525;45.568;5.448;2022-07-26T12:22:38;97931.50;;;34.32;28.53
28267;BME280;15525;45.568;5.448;2022-07-26T12:25:03;97939.91;;;33.86;28.68
28267;BME280;15525;45.568;5.448;2022-07-26T12:27:31;97927.72;;;33.99;28.64
28267;BME280;15525;45.568;5.448;2022-07-26T12:32:36;97940.84;;;34.18;28.32
28267;BME280;15525;45.568;5.448;2022-07-26T12:35:06;97925.47;;;33.48;29.27
28267;BME280;15525;45.568;5.448;2022-07-26T12:37:35;97933.47;;;33.89;28.95
28267;BME280;15525;45.568;5.448;2022-07-26T12:42:32;97928.63;;;35.26;27.72
28267;BME280;15525;45.568;5.448;2022-07-26T12:44:59;97920.84;;;35.98;26.92
28267;BME280;15525;45.568;5.448;2022-07-26T12:47:25;97930.09;;;35.63;27.15
28267;BME280;15525;45.568;5.448;2022-07-26T12:49:51;97926.63;;;35.27;26.74
28267;BME280;15525;45.568;5.448;2022-07-26T12:52:20;97922.97;;;34.19;28.44
28267;BME280;15525;45.568;5.448;2022-07-26T12:54:48;97917.56;;;35.55;27.18
28267;BME280;15525;45.568;5.448;2022-07-26T12:57:14;97916.97;;;34.79;27.60
28267;BME280;15525;45.568;5.448;2022-07-26T12:59:40;97877.97;;;33.85;28.72
28267;BME280;15525;45.568;5.448;2022-07-26T13:02:06;97918.31;;;34.71;28.20
28267;BME280;15525;45.568;5.448;2022-07-26T13:04:32;97910.78;;;35.40;26.78
28267;BME280;15525;45.568;5.448;2022-07-26T13:06:58;97900.94;;;34.48;27.61
28267;BME280;15525;45.568;5.448;2022-07-26T13:09:23;97914.41;;;34.69;28.37
28267;BME280;15525;45.568;5.448;2022-07-26T13:11:49;97896.84;;;34.72;27.97
28267;BME280;15525;45.568;5.448;2022-07-26T13:14:14;97903.91;;;34.57;28.29
28267;BME280;15525;45.568;5.448;2022-07-26T13:16:40;97889.50;;;34.81;28.03
28267;BME280;15525;45.568;5.448;2022-07-26T13:19:05;97895.00;;;35.01;27.39
28267;BME280;15525;45.568;5.448;2022-07-26T13:21:31;97896.66;;;34.04;28.76
28267;BME280;15525;45.568;5.448;2022-07-26T13:23:56;97887.53;;;34.43;28.34
28267;BME280;15525;45.568;5.448;2022-07-26T13:26:23;97886.13;;;34.15;28.41
28267;BME280;15525;45.568;5.448;2022-07-26T13:28:48;97878.06;;;33.36;28.92