sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37974;DHT22;23796;51.458;7.000;2023-10-19T00:00:56;13.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:03:25;13.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:05:51;13.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:08:16;13.70;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:10:45;13.70;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:13:19;13.80;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:15:44;13.80;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:18:19;13.80;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:20:49;13.80;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:23:17;13.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:26:00;13.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:28:34;13.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:31:01;13.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:33:29;13.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:35:59;13.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:38:25;13.80;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:41:08;13.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:43:37;13.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:46:08;13.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:48:55;14.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:51:24;14.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:54:23;14.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:57:06;14.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T00:59:38;14.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T01:02:09;14.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T01:04:46;14.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T01:07:16;14.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T01:09:47;14.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T01:12:13;14.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T01:17:38;14.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T01:20:08;14.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T01:22:54;14.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T01:28:26;14.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T01:31:25;14.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T01:33:54;14.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T01:36:21;14.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T01:38:47;14.30;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T01:41:13;14.30;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T01:43:39;14.30;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T01:46:06;14.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T01:48:37;14.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T01:51:04;14.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T01:53:30;14.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T01:55:56;14.30;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T01:58:25;14.30;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:00:51;14.40;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:03:28;14.40;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:05:57;14.50;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:08:24;14.50;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:10:52;14.50;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:13:17;14.50;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:15:44;14.50;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:18:10;14.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:20:36;14.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:23:05;14.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:25:32;14.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:28:02;14.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:30:28;14.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:32:55;14.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:35:21;14.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:37:46;14.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:40:12;14.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:42:45;14.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:45:14;14.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:47:43;14.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:50:09;14.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:52:39;14.70;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:55:06;14.70;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:57:32;14.70;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T02:59:57;14.70;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:02:24;14.80;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:04:54;14.80;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:07:20;14.80;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:09:48;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:12:20;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:14:45;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:17:14;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:19:40;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:22:07;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:24:34;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:27:06;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:29:47;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:32:18;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:34:47;15.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:37:14;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:39:42;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:42:11;15.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:44:39;15.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:47:13;15.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:49:46;15.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:52:12;15.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:54:37;15.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:57:06;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T03:59:40;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:02:08;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:04:46;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:07:14;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:09:52;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:12:33;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:15:01;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:17:35;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:20:02;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:22:39;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:25:05;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:27:33;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:30:02;15.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:32:28;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:34:53;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:37:19;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:39:45;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:42:11;15.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:44:37;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:47:02;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:49:28;15.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:51:53;15.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:54:21;15.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:56:47;15.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T04:59:13;15.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:01:39;15.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:04:06;15.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:06:34;15.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:09:03;15.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:11:28;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:13:56;15.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:16:22;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:18:47;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:21:13;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:23:38;15.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:26:04;15.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:28:32;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:30:57;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:33:24;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:35:52;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:38:18;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:40:47;15.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:43:15;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:45:41;15.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:48:06;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:50:35;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:53:01;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:55:27;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T05:57:54;14.80;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:00:19;14.80;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:02:46;14.80;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:05:12;14.80;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:07:41;14.80;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:10:07;14.80;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:12:32;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:14:58;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:17:26;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:19:52;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:22:20;15.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:24:45;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:27:11;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:29:36;14.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:32:02;15.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:34:32;15.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:37:00;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:39:26;15.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:41:52;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:44:18;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:46:43;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:49:11;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:51:37;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:54:02;15.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:56:33;15.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T06:59:04;15.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:01:30;15.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:05:23;15.30;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:07:55;15.30;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:10:23;15.30;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:12:51;15.40;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:15:17;15.40;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:17:48;15.40;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:20:16;15.40;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:23:08;15.50;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:25:52;15.50;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:28:25;15.50;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:30:52;15.50;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:33:18;15.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:35:46;15.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:38:16;15.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:40:43;15.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:43:11;15.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:45:37;15.60;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:48:03;15.70;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:50:33;15.70;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:52:59;15.80;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:55:25;15.80;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T07:57:51;15.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T08:00:18;15.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T08:02:46;15.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T08:05:13;15.90;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T08:07:39;16.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T08:10:06;16.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T08:12:36;16.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T08:15:03;16.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T08:17:32;16.00;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T08:19:59;16.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T08:22:28;16.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T08:24:54;16.10;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T08:27:23;16.20;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T08:29:49;16.30;99.90
37974;DHT22;23796;51.458;7.000;2023-10-19T08:32:15;16.40;99.80
37974;DHT22;23796;51.458;7.000;2023-10-19T08:34:41;16.50;99.60
37974;DHT22;23796;51.458;7.000;2023-10-19T08:37:07;16.50;99.40
37974;DHT22;23796;51.458;7.000;2023-10-19T08:39:35;16.50;99.20
37974;DHT22;23796;51.458;7.000;2023-10-19T08:42:04;16.60;99.10
37974;DHT22;23796;51.458;7.000;2023-10-19T08:44:33;16.70;98.90
37974;DHT22;23796;51.458;7.000;2023-10-19T08:47:01;16.80;98.70
37974;DHT22;23796;51.458;7.000;2023-10-19T08:49:26;16.90;98.40
37974;DHT22;23796;51.458;7.000;2023-10-19T08:51:54;17.00;97.90
37974;DHT22;23796;51.458;7.000;2023-10-19T08:54:20;17.10;97.60
37974;DHT22;23796;51.458;7.000;2023-10-19T08:56:48;17.20;97.10
37974;DHT22;23796;51.458;7.000;2023-10-19T08:59:17;17.30;97.10
37974;DHT22;23796;51.458;7.000;2023-10-19T09:01:45;17.40;96.90
37974;DHT22;23796;51.458;7.000;2023-10-19T09:04:11;17.40;96.60
37974;DHT22;23796;51.458;7.000;2023-10-19T09:06:41;17.40;96.30
37974;DHT22;23796;51.458;7.000;2023-10-19T09:09:13;17.40;96.30
37974;DHT22;23796;51.458;7.000;2023-10-19T09:11:45;17.50;96.20
37974;DHT22;23796;51.458;7.000;2023-10-19T09:14:15;17.50;96.00
37974;DHT22;23796;51.458;7.000;2023-10-19T09:16:56;17.60;95.80
37974;DHT22;23796;51.458;7.000;2023-10-19T09:19:45;17.70;95.60
37974;DHT22;23796;51.458;7.000;2023-10-19T09:22:14;17.80;95.40
37974;DHT22;23796;51.458;7.000;2023-10-19T09:24:49;17.90;95.00
37974;DHT22;23796;51.458;7.000;2023-10-19T09:27:22;18.00;94.50
37974;DHT22;23796;51.458;7.000;2023-10-19T09:29:51;18.10;94.40
37974;DHT22;23796;51.458;7.000;2023-10-19T09:32:19;18.20;94.00
37974;DHT22;23796;51.458;7.000;2023-10-19T09:34:45;18.30;93.70
37974;DHT22;23796;51.458;7.000;2023-10-19T09:37:14;18.40;93.30
37974;DHT22;23796;51.458;7.000;2023-10-19T09:39:41;18.50;92.90
37974;DHT22;23796;51.458;7.000;2023-10-19T09:42:12;18.70;92.60
37974;DHT22;23796;51.458;7.000;2023-10-19T09:44:43;18.80;92.00
37974;DHT22;23796;51.458;7.000;2023-10-19T09:49:51;19.00;91.70
37974;DHT22;23796;51.458;7.000;2023-10-19T09:52:16;19.00;91.30
37974;DHT22;23796;51.458;7.000;2023-10-19T09:55:19;18.90;91.00
37974;DHT22;23796;51.458;7.000;2023-10-19T09:58:12;18.90;90.70
37974;DHT22;23796;51.458;7.000;2023-10-19T10:00:48;19.00;90.80
37974;DHT22;23796;51.458;7.000;2023-10-19T10:03:52;19.00;90.00
37974;DHT22;23796;51.458;7.000;2023-10-19T10:09:12;18.90;90.30
37974;DHT22;23796;51.458;7.000;2023-10-19T10:11:39;18.80;90.30
37974;DHT22;23796;51.458;7.000;2023-10-19T10:14:23;18.70;90.50
37974;DHT22;23796;51.458;7.000;2023-10-19T10:17:01;18.90;90.70
37974;DHT22;23796;51.458;7.000;2023-10-19T10:19:27;19.50;90.00
37974;DHT22;23796;51.458;7.000;2023-10-19T10:22:10;20.30;87.70
37974;DHT22;23796;51.458;7.000;2023-10-19T10:24:43;20.50;86.60
37974;DHT22;23796;51.458;7.000;2023-10-19T10:27:09;20.40;86.70
37974;DHT22;23796;51.458;7.000;2023-10-19T10:29:36;20.20;86.80
37974;DHT22;23796;51.458;7.000;2023-10-19T10:32:02;19.90;87.00
37974;DHT22;23796;51.458;7.000;2023-10-19T10:39:27;19.10;88.70
37974;DHT22;23796;51.458;7.000;2023-10-19T10:41:57;19.10;89.00
37974;DHT22;23796;51.458;7.000;2023-10-19T10:44:44;19.10;89.00
37974;DHT22;23796;51.458;7.000;2023-10-19T10:47:18;19.10;88.40
37974;DHT22;23796;51.458;7.000;2023-10-19T10:52:32;19.00;87.80
37974;DHT22;23796;51.458;7.000;2023-10-19T10:54:58;19.00;88.20
37974;DHT22;23796;51.458;7.000;2023-10-19T10:57:32;19.20;88.00
37974;DHT22;23796;51.458;7.000;2023-10-19T11:00:03;19.40;87.60
37974;DHT22;23796;51.458;7.000;2023-10-19T11:02:29;19.50;86.90
37974;DHT22;23796;51.458;7.000;2023-10-19T11:04:58;19.40;86.80
37974;DHT22;23796;51.458;7.000;2023-10-19T11:07:23;19.30;87.20
37974;DHT22;23796;51.458;7.000;2023-10-19T11:09:49;19.20;87.40
37974;DHT22;23796;51.458;7.000;2023-10-19T11:12:15;19.10;87.10
37974;DHT22;23796;51.458;7.000;2023-10-19T11:14:57;19.10;87.40
37974;DHT22;23796;51.458;7.000;2023-10-19T11:17:29;19.30;87.50
37974;DHT22;23796;51.458;7.000;2023-10-19T11:19:58;19.30;87.00
37974;DHT22;23796;51.458;7.000;2023-10-19T11:22:24;19.20;87.40
37974;DHT22;23796;51.458;7.000;2023-10-19T11:24:54;19.20;87.60
37974;DHT22;23796;51.458;7.000;2023-10-19T11:27:28;19.20;87.40
37974;DHT22;23796;51.458;7.000;2023-10-19T11:29:57;19.20;87.50
37974;DHT22;23796;51.458;7.000;2023-10-19T11:32:36;19.20;87.30
37974;DHT22;23796;51.458;7.000;2023-10-19T11:35:06;19.10;87.20
37974;DHT22;23796;51.458;7.000;2023-10-19T11:37:52;19.10;87.70
37974;DHT22;23796;51.458;7.000;2023-10-19T11:40:25;19.20;87.80
37974;DHT22;23796;51.458;7.000;2023-10-19T11:42:51;19.20;87.40
37974;DHT22;23796;51.458;7.000;2023-10-19T11:45:18;19.20;87.60
37974;DHT22;23796;51.458;7.000;2023-10-19T11:47:44;19.10;87.70
37974;DHT22;23796;51.458;7.000;2023-10-19T11:50:11;19.10;86.90
37974;DHT22;23796;51.458;7.000;2023-10-19T11:52:41;19.00;87.20
37974;DHT22;23796;51.458;7.000;2023-10-19T11:55:07;18.90;87.50
37974;DHT22;23796;51.458;7.000;2023-10-19T11:57:39;18.90;87.90
37974;DHT22;23796;51.458;7.000;2023-10-19T12:00:10;18.90;88.30
37974;DHT22;23796;51.458;7.000;2023-10-19T12:02:41;18.90;88.40
37974;DHT22;23796;51.458;7.000;2023-10-19T12:05:10;18.90;88.30
37974;DHT22;23796;51.458;7.000;2023-10-19T12:07:39;19.00;88.20
37974;DHT22;23796;51.458;7.000;2023-10-19T12:10:09;19.20;88.20
37974;DHT22;23796;51.458;7.000;2023-10-19T12:12:36;19.30;88.10
37974;DHT22;23796;51.458;7.000;2023-10-19T12:15:03;19.50;87.90
37974;DHT22;23796;51.458;7.000;2023-10-19T12:17:34;19.60;87.80
37974;DHT22;23796;51.458;7.000;2023-10-19T12:20:00;19.70;87.80
37974;DHT22;23796;51.458;7.000;2023-10-19T12:22:26;19.70;87.90
37974;DHT22;23796;51.458;7.000;2023-10-19T12:24:58;19.70;87.90
37974;DHT22;23796;51.458;7.000;2023-10-19T12:27:24;19.60;88.00
37974;DHT22;23796;51.458;7.000;2023-10-19T12:29:51;19.60;88.20
37974;DHT22;23796;51.458;7.000;2023-10-19T12:32:17;19.70;88.00
37974;DHT22;23796;51.458;7.000;2023-10-19T12:34:44;19.80;87.80
37974;DHT22;23796;51.458;7.000;2023-10-19T12:37:10;19.90;87.70
37974;DHT22;23796;51.458;7.000;2023-10-19T12:39:38;19.90;87.50
37974;DHT22;23796;51.458;7.000;2023-10-19T12:42:14;19.90;87.30
37974;DHT22;23796;51.458;7.000;2023-10-19T12:44:40;19.80;87.80
37974;DHT22;23796;51.458;7.000;2023-10-19T12:47:09;19.80;87.60
37974;DHT22;23796;51.458;7.000;2023-10-19T12:49:37;19.70;87.70
37974;DHT22;23796;51.458;7.000;2023-10-19T12:52:03;19.70;87.80
37974;DHT22;23796;51.458;7.000;2023-10-19T12:54:33;19.60;88.10
37974;DHT22;23796;51.458;7.000;2023-10-19T12:57:00;19.60;88.40
37974;DHT22;23796;51.458;7.000;2023-10-19T12:59:26;19.50;88.50
37974;DHT22;23796;51.458;7.000;2023-10-19T13:01:51;19.50;88.60
37974;DHT22;23796;51.458;7.000;2023-10-19T13:04:25;19.50;88.70
37974;DHT22;23796;51.458;7.000;2023-10-19T13:06:51;19.50;88.80
37974;DHT22;23796;51.458;7.000;2023-10-19T13:09:17;19.50;88.90
37974;DHT22;23796;51.458;7.000;2023-10-19T13:11:50;19.60;88.70
37974;DHT22;23796;51.458;7.000;2023-10-19T13:14:20;19.60;88.50
37974;DHT22;23796;51.458;7.000;2023-10-19T13:16:46;19.60;88.30
37974;DHT22;23796;51.458;7.000;2023-10-19T13:19:15;19.60;88.40
37974;DHT22;23796;51.458;7.000;2023-10-19T13:21:45;19.60;88.50
37974;DHT22;23796;51.458;7.000;2023-10-19T13:24:11;19.60;88.60
37974;DHT22;23796;51.458;7.000;2023-10-19T13:26:39;19.50;89.00
37974;DHT22;23796;51.458;7.000;2023-10-19T13:29:10;19.50;88.90
37974;DHT22;23796;51.458;7.000;2023-10-19T13:31:35;19.50;89.00
37974;DHT22;23796;51.458;7.000;2023-10-19T13:34:01;19.50;89.20
37974;DHT22;23796;51.458;7.000;2023-10-19T13:36:28;19.40;89.30
37974;DHT22;23796;51.458;7.000;2023-10-19T13:38:54;19.40;89.50
37974;DHT22;23796;51.458;7.000;2023-10-19T13:41:20;19.40;89.80
37974;DHT22;23796;51.458;7.000;2023-10-19T13:43:46;19.30;90.40
37974;DHT22;23796;51.458;7.000;2023-10-19T13:46:12;19.20;90.70
37974;DHT22;23796;51.458;7.000;2023-10-19T13:48:38;19.30;90.90
37974;DHT22;23796;51.458;7.000;2023-10-19T13:51:05;19.30;91.10
37974;DHT22;23796;51.458;7.000;2023-10-19T13:53:41;19.30;91.20
37974;DHT22;23796;51.458;7.000;2023-10-19T13:56:10;19.30;91.90
37974;DHT22;23796;51.458;7.000;2023-10-19T13:58:40;19.30;92.20
37974;DHT22;23796;51.458;7.000;2023-10-19T14:01:09;19.30;92.60
37974;DHT22;23796;51.458;7.000;2023-10-19T14:03:36;19.30;92.70
37974;DHT22;23796;51.458;7.000;2023-10-19T14:06:03;19.20;92.90
37974;DHT22;23796;51.458;7.000;2023-10-19T14:08:32;19.20;93.30
37974;DHT22;23796;51.458;7.000;2023-10-19T14:11:02;19.20;93.20
37974;DHT22;23796;51.458;7.000;2023-10-19T14:13:30;19.20;93.00
37974;DHT22;23796;51.458;7.000;2023-10-19T14:15:56;19.30;92.80
37974;DHT22;23796;51.458;7.000;2023-10-19T14:18:24;19.30;93.00
37974;DHT22;23796;51.458;7.000;2023-10-19T14:20:52;19.30;92.80
37974;DHT22;23796;51.458;7.000;2023-10-19T14:23:17;19.30;92.40
37974;DHT22;23796;51.458;7.000;2023-10-19T14:25:43;19.30;93.20
37974;DHT22;23796;51.458;7.000;2023-10-19T14:28:09;19.20;93.60
37974;DHT22;23796;51.458;7.000;2023-10-19T14:30:35;19.20;94.00
37974;DHT22;23796;51.458;7.000;2023-10-19T14:33:01;19.10;94.10
37974;DHT22;23796;51.458;7.000;2023-10-19T14:35:27;19.10;94.00
37974;DHT22;23796;51.458;7.000;2023-10-19T14:37:55;19.00;94.60
37974;DHT22;23796;51.458;7.000;2023-10-19T14:40:25;19.00;94.40
37974;DHT22;23796;51.458;7.000;2023-10-19T14:42:56;19.00;94.10
37974;DHT22;23796;51.458;7.000;2023-10-19T14:45:24;19.00;94.10
37974;DHT22;23796;51.458;7.000;2023-10-19T14:47:55;19.00;94.40
37974;DHT22;23796;51.458;7.000;2023-10-19T14:50:22;19.00;94.50
37974;DHT22;23796;51.458;7.000;2023-10-19T14:52:50;18.90;95.30
37974;DHT22;23796;51.458;7.000;2023-10-19T14:55:17;18.80;95.60
37974;DHT22;23796;51.458;7.000;2023-10-19T14:57:44;18.80;95.10
37974;DHT22;23796;51.458;7.000;2023-10-19T15:00:15;18.80;95.20
37974;DHT22;23796;51.458;7.000;2023-10-19T15:02:42;18.70;95.00
37974;DHT22;23796;51.458;7.000;2023-10-19T15:05:08;18.70;95.40
37974;DHT22;23796;51.458;7.000;2023-10-19T15:07:37;18.70;95.40
37974;DHT22;23796;51.458;7.000;2023-10-19T15:10:03;18.60;95.30
37974;DHT22;23796;51.458;7.000;2023-10-19T15:12:35;18.60;95.30
37974;DHT22;23796;51.458;7.000;2023-10-19T15:15:07;18.50;95.70
37974;DHT22;23796;51.458;7.000;2023-10-19T15:17:36;18.50;95.70
37974;DHT22;23796;51.458;7.000;2023-10-19T15:20:04;18.50;96.00
37974;DHT22;23796;51.458;7.000;2023-10-19T15:22:30;18.40;96.20
37974;DHT22;23796;51.458;7.000;2023-10-19T15:24:58;18.30;96.60
37974;DHT22;23796;51.458;7.000;2023-10-19T15:27:23;18.20;96.70
37974;DHT22;23796;51.458;7.000;2023-10-19T15:29:49;18.20;96.90
37974;DHT22;23796;51.458;7.000;2023-10-19T15:32:15;18.10;97.30
37974;DHT22;23796;51.458;7.000;2023-10-19T15:34:43;18.00;97.60
37974;DHT22;23796;51.458;7.000;2023-10-19T15:37:12;18.00;97.70
37974;DHT22;23796;51.458;7.000;2023-10-19T15:39:37;17.90;97.90
37974;DHT22;23796;51.458;7.000;2023-10-19T15:42:05;17.80;98.30
37974;DHT22;23796;51.458;7.000;2023-10-19T15:44:34;17.80;98.30
37974;DHT22;23796;51.458;7.000;2023-10-19T15:47:00;17.80;98.60
37974;DHT22;23796;51.458;7.000;2023-10-19T15:49:26;17.80;98.40
37974;DHT22;23796;51.458;7.000;2023-10-19T15:51:52;17.80;98.30
37974;DHT22;23796;51.458;7.000;2023-10-19T15:54:22;17.80;98.50
37974;DHT22;23796;51.458;7.000;2023-10-19T15:56:48;17.80;98.60
37974;DHT22;23796;51.458;7.000;2023-10-19T15:59:14;17.80;98.60
37974;DHT22;23796;51.458;7.000;2023-10-19T16:01:40;17.70;98.90