sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7524;BME280;3803;51.666;7.630;2022-11-15T00:00:38;100353.06;;;11.16;55.53
7524;BME280;3803;51.666;7.630;2022-11-15T00:01:18;100355.72;;;11.17;55.61
7524;BME280;3803;51.666;7.630;2022-11-15T00:01:57;100361.72;;;11.12;55.61
7524;BME280;3803;51.666;7.630;2022-11-15T00:02:36;100359.97;;;11.10;56.16
7524;BME280;3803;51.666;7.630;2022-11-15T00:03:24;100351.19;;;11.08;55.83
7524;BME280;3803;51.666;7.630;2022-11-15T00:04:04;100360.91;;;11.14;56.00
7524;BME280;3803;51.666;7.630;2022-11-15T00:04:44;100360.91;;;11.14;55.93
7524;BME280;3803;51.666;7.630;2022-11-15T00:05:28;100360.75;;;11.06;56.00
7524;BME280;3803;51.666;7.630;2022-11-15T00:06:08;100363.41;;;11.08;56.15
7524;BME280;3803;51.666;7.630;2022-11-15T00:06:47;100372.16;;;11.12;56.15
7524;BME280;3803;51.666;7.630;2022-11-15T00:07:26;100363.34;;;11.06;56.17
7524;BME280;3803;51.666;7.630;2022-11-15T00:08:05;100355.50;;;11.05;56.16
7524;BME280;3803;51.666;7.630;2022-11-15T00:08:44;100359.06;;;11.10;56.28
7524;BME280;3803;51.666;7.630;2022-11-15T00:09:23;100346.78;;;11.04;56.43
7524;BME280;3803;51.666;7.630;2022-11-15T00:10:03;100362.53;;;11.09;56.27
7524;BME280;3803;51.666;7.630;2022-11-15T00:10:42;100366.09;;;11.13;56.42
7524;BME280;3803;51.666;7.630;2022-11-15T00:11:22;100371.41;;;11.17;56.24
7524;BME280;3803;51.666;7.630;2022-11-15T00:12:00;100355.59;;;11.11;56.39
7524;BME280;3803;51.666;7.630;2022-11-15T00:12:40;100366.06;;;11.11;56.38
7524;BME280;3803;51.666;7.630;2022-11-15T00:13:19;100366.19;;;11.17;56.44
7524;BME280;3803;51.666;7.630;2022-11-15T00:13:58;100351.19;;;11.08;56.49
7524;BME280;3803;51.666;7.630;2022-11-15T00:14:37;100365.31;;;11.17;56.36
7524;BME280;3803;51.666;7.630;2022-11-15T00:15:16;100374.13;;;11.23;56.29
7524;BME280;3803;51.666;7.630;2022-11-15T00:16:00;100356.63;;;11.18;56.50
7524;BME280;3803;51.666;7.630;2022-11-15T00:16:39;100361.84;;;11.18;56.44
7524;BME280;3803;51.666;7.630;2022-11-15T00:17:18;100364.53;;;11.22;56.50
7524;BME280;3803;51.666;7.630;2022-11-15T00:17:57;100352.25;;;11.18;56.37
7524;BME280;3803;51.666;7.630;2022-11-15T00:18:37;100363.78;;;11.28;56.49
7524;BME280;3803;51.666;7.630;2022-11-15T00:19:16;100348.88;;;11.22;56.11
7524;BME280;3803;51.666;7.630;2022-11-15T00:19:55;100339.28;;;11.23;56.38
7524;BME280;3803;51.666;7.630;2022-11-15T00:20:35;100348.84;;;11.21;56.63
7524;BME280;3803;51.666;7.630;2022-11-15T00:21:15;100352.38;;;11.24;56.58
7524;BME280;3803;51.666;7.630;2022-11-15T00:21:54;100347.97;;;11.22;56.62
7524;BME280;3803;51.666;7.630;2022-11-15T00:22:33;100355.06;;;11.29;56.40
7524;BME280;3803;51.666;7.630;2022-11-15T00:23:12;100355.91;;;11.27;56.64
7524;BME280;3803;51.666;7.630;2022-11-15T00:23:51;100354.22;;;11.29;56.72
7524;BME280;3803;51.666;7.630;2022-11-15T00:24:31;100356.88;;;11.32;56.74
7524;BME280;3803;51.666;7.630;2022-11-15T00:25:10;100354.22;;;11.29;56.70
7524;BME280;3803;51.666;7.630;2022-11-15T00:25:56;100367.34;;;11.33;56.81
7524;BME280;3803;51.666;7.630;2022-11-15T00:26:36;100352.47;;;11.29;56.89
7524;BME280;3803;51.666;7.630;2022-11-15T00:27:15;100343.75;;;11.29;57.02
7524;BME280;3803;51.666;7.630;2022-11-15T00:27:57;100364.75;;;11.35;56.76
7524;BME280;3803;51.666;7.630;2022-11-15T00:28:37;100356.84;;;11.30;56.86
7524;BME280;3803;51.666;7.630;2022-11-15T00:29:17;100348.13;;;11.30;56.80
7524;BME280;3803;51.666;7.630;2022-11-15T00:29:56;100346.38;;;11.30;56.96
7524;BME280;3803;51.666;7.630;2022-11-15T00:30:35;100355.13;;;11.31;56.77
7524;BME280;3803;51.666;7.630;2022-11-15T00:31:14;100358.63;;;11.33;56.88
7524;BME280;3803;51.666;7.630;2022-11-15T00:31:54;100345.53;;;11.30;56.83
7524;BME280;3803;51.666;7.630;2022-11-15T00:32:33;100343.81;;;11.32;57.17
7524;BME280;3803;51.666;7.630;2022-11-15T00:33:12;100330.59;;;11.22;56.97
7524;BME280;3803;51.666;7.630;2022-11-15T00:33:51;100346.44;;;11.32;57.18
7524;BME280;3803;51.666;7.630;2022-11-15T00:34:30;100344.50;;;11.21;57.04
7524;BME280;3803;51.666;7.630;2022-11-15T00:35:09;100354.09;;;11.22;57.39
7524;BME280;3803;51.666;7.630;2022-11-15T00:35:48;100344.47;;;11.20;57.22
7524;BME280;3803;51.666;7.630;2022-11-15T00:36:27;100352.31;;;11.20;57.32
7524;BME280;3803;51.666;7.630;2022-11-15T00:37:06;100343.47;;;11.13;57.56
7524;BME280;3803;51.666;7.630;2022-11-15T00:37:46;100345.16;;;11.11;57.54
7524;BME280;3803;51.666;7.630;2022-11-15T00:38:31;100337.19;;;11.03;57.60
7524;BME280;3803;51.666;7.630;2022-11-15T00:39:10;100345.06;;;11.05;58.07
7524;BME280;3803;51.666;7.630;2022-11-15T00:39:49;100345.06;;;11.05;58.03
7524;BME280;3803;51.666;7.630;2022-11-15T00:40:29;100341.41;;;10.96;57.93
7524;BME280;3803;51.666;7.630;2022-11-15T00:41:08;100342.28;;;10.97;58.07
7524;BME280;3803;51.666;7.630;2022-11-15T00:41:47;100344.00;;;10.95;58.37
7524;BME280;3803;51.666;7.630;2022-11-15T00:42:26;100333.41;;;10.87;58.47
7524;BME280;3803;51.666;7.630;2022-11-15T00:43:05;100344.78;;;10.89;58.75
7524;BME280;3803;51.666;7.630;2022-11-15T00:43:44;100339.47;;;10.86;58.88
7524;BME280;3803;51.666;7.630;2022-11-15T00:44:23;100350.09;;;10.95;58.57
7524;BME280;3803;51.666;7.630;2022-11-15T00:45:03;100347.50;;;10.97;58.70
7524;BME280;3803;51.666;7.630;2022-11-15T00:45:42;100347.38;;;10.91;58.61
7524;BME280;3803;51.666;7.630;2022-11-15T00:46:21;100334.31;;;10.89;58.78
7524;BME280;3803;51.666;7.630;2022-11-15T00:47:01;100344.81;;;10.92;58.72
7524;BME280;3803;51.666;7.630;2022-11-15T00:47:40;100340.38;;;10.88;58.81
7524;BME280;3803;51.666;7.630;2022-11-15T00:48:19;100350.03;;;10.92;58.79
7524;BME280;3803;51.666;7.630;2022-11-15T00:48:58;100339.44;;;10.85;59.04
7524;BME280;3803;51.666;7.630;2022-11-15T00:49:37;100345.53;;;10.85;58.95
7524;BME280;3803;51.666;7.630;2022-11-15T00:50:16;100352.59;;;10.89;58.92
7524;BME280;3803;51.666;7.630;2022-11-15T00:50:56;100337.84;;;10.91;59.22
7524;BME280;3803;51.666;7.630;2022-11-15T00:51:36;100339.66;;;10.95;58.95
7524;BME280;3803;51.666;7.630;2022-11-15T00:52:15;100337.09;;;10.99;58.72
7524;BME280;3803;51.666;7.630;2022-11-15T00:52:54;100345.13;;;11.08;58.88
7524;BME280;3803;51.666;7.630;2022-11-15T00:53:34;100334.63;;;11.05;58.74
7524;BME280;3803;51.666;7.630;2022-11-15T00:54:13;100344.31;;;11.10;58.78
7524;BME280;3803;51.666;7.630;2022-11-15T00:54:53;100340.75;;;11.08;58.76
7524;BME280;3803;51.666;7.630;2022-11-15T00:55:32;100335.66;;;11.13;58.78
7524;BME280;3803;51.666;7.630;2022-11-15T00:56:11;100334.84;;;11.17;58.75
7524;BME280;3803;51.666;7.630;2022-11-15T00:56:50;100333.97;;;11.17;58.69
7524;BME280;3803;51.666;7.630;2022-11-15T00:57:29;100334.88;;;11.20;58.65
7524;BME280;3803;51.666;7.630;2022-11-15T00:58:08;100342.84;;;11.27;58.44
7524;BME280;3803;51.666;7.630;2022-11-15T00:58:47;100335.81;;;11.24;58.30
7524;BME280;3803;51.666;7.630;2022-11-15T00:59:27;100334.13;;;11.26;58.57
7524;BME280;3803;51.666;7.630;2022-11-15T01:00:07;100340.22;;;11.27;58.28
7524;BME280;3803;51.666;7.630;2022-11-15T01:00:46;100329.78;;;11.27;58.68
7524;BME280;3803;51.666;7.630;2022-11-15T01:01:25;100330.59;;;11.24;58.57
7524;BME280;3803;51.666;7.630;2022-11-15T01:02:04;100330.63;;;11.26;58.57
7524;BME280;3803;51.666;7.630;2022-11-15T01:02:43;100342.16;;;11.37;58.49
7524;BME280;3803;51.666;7.630;2022-11-15T01:03:22;100336.00;;;11.33;58.48
7524;BME280;3803;51.666;7.630;2022-11-15T01:04:02;100338.63;;;11.35;58.61
7524;BME280;3803;51.666;7.630;2022-11-15T01:04:41;100340.47;;;11.39;58.12
7524;BME280;3803;51.666;7.630;2022-11-15T01:05:20;100337.03;;;11.43;58.38
7524;BME280;3803;51.666;7.630;2022-11-15T01:06:00;100328.19;;;11.35;58.66
7524;BME280;3803;51.666;7.630;2022-11-15T01:06:39;100330.03;;;11.41;58.72
7524;BME280;3803;51.666;7.630;2022-11-15T01:07:19;100337.00;;;11.40;58.44
7524;BME280;3803;51.666;7.630;2022-11-15T01:07:58;100327.44;;;11.41;58.66
7524;BME280;3803;51.666;7.630;2022-11-15T01:08:41;100330.03;;;11.42;58.49
7524;BME280;3803;51.666;7.630;2022-11-15T01:09:20;100323.94;;;11.40;58.58
7524;BME280;3803;51.666;7.630;2022-11-15T01:09:59;100316.03;;;11.37;58.51
7524;BME280;3803;51.666;7.630;2022-11-15T01:10:38;100323.97;;;11.42;58.64
7524;BME280;3803;51.666;7.630;2022-11-15T01:11:17;100314.34;;;11.39;58.51
7524;BME280;3803;51.666;7.630;2022-11-15T01:11:56;100331.03;;;11.47;58.70
7524;BME280;3803;51.666;7.630;2022-11-15T01:12:35;100318.78;;;11.45;58.61
7524;BME280;3803;51.666;7.630;2022-11-15T01:13:14;100312.66;;;11.44;58.65
7524;BME280;3803;51.666;7.630;2022-11-15T01:13:54;100325.03;;;11.55;58.67
7524;BME280;3803;51.666;7.630;2022-11-15T01:14:33;100332.88;;;11.56;58.54
7524;BME280;3803;51.666;7.630;2022-11-15T01:15:12;100316.19;;;11.46;58.86
7524;BME280;3803;51.666;7.630;2022-11-15T01:15:51;100322.34;;;11.51;58.63
7524;BME280;3803;51.666;7.630;2022-11-15T01:16:30;100319.75;;;11.51;58.71
7524;BME280;3803;51.666;7.630;2022-11-15T01:17:11;100318.88;;;11.51;58.70
7524;BME280;3803;51.666;7.630;2022-11-15T01:17:50;100319.75;;;11.51;58.79
7524;BME280;3803;51.666;7.630;2022-11-15T01:18:30;100318.84;;;11.49;59.08
7524;BME280;3803;51.666;7.630;2022-11-15T01:19:08;100322.44;;;11.55;58.77
7524;BME280;3803;51.666;7.630;2022-11-15T01:19:48;100326.84;;;11.59;58.95
7524;BME280;3803;51.666;7.630;2022-11-15T01:20:27;100328.59;;;11.60;58.93
7524;BME280;3803;51.666;7.630;2022-11-15T01:21:08;100319.81;;;11.56;58.46
7524;BME280;3803;51.666;7.630;2022-11-15T01:21:51;100317.31;;;11.61;58.71
7524;BME280;3803;51.666;7.630;2022-11-15T01:22:30;100315.59;;;11.63;58.91
7524;BME280;3803;51.666;7.630;2022-11-15T01:23:09;100327.09;;;11.71;58.69
7524;BME280;3803;51.666;7.630;2022-11-15T01:23:52;100318.22;;;11.63;58.94
7524;BME280;3803;51.666;7.630;2022-11-15T01:24:32;100314.69;;;11.61;58.75
7524;BME280;3803;51.666;7.630;2022-11-15T01:25:11;100312.91;;;11.60;58.87
7524;BME280;3803;51.666;7.630;2022-11-15T01:25:52;100314.69;;;11.61;58.95
7524;BME280;3803;51.666;7.630;2022-11-15T01:26:31;100316.53;;;11.65;58.62
7524;BME280;3803;51.666;7.630;2022-11-15T01:27:10;100330.50;;;11.67;58.69
7524;BME280;3803;51.666;7.630;2022-11-15T01:27:49;100309.47;;;11.61;58.61
7524;BME280;3803;51.666;7.630;2022-11-15T01:28:33;100320.94;;;11.68;59.00
7524;BME280;3803;51.666;7.630;2022-11-15T01:29:12;100313.13;;;11.71;58.89
7524;BME280;3803;51.666;7.630;2022-11-15T01:29:51;100319.97;;;11.64;59.09
7524;BME280;3803;51.666;7.630;2022-11-15T01:30:31;100313.84;;;11.62;59.00
7524;BME280;3803;51.666;7.630;2022-11-15T01:31:19;100311.16;;;11.59;59.09
7524;BME280;3803;51.666;7.630;2022-11-15T01:31:59;100310.28;;;11.58;59.06
7524;BME280;3803;51.666;7.630;2022-11-15T01:32:38;100312.03;;;11.58;59.44
7524;BME280;3803;51.666;7.630;2022-11-15T01:33:18;100312.84;;;11.54;59.57
7524;BME280;3803;51.666;7.630;2022-11-15T01:33:57;100310.25;;;11.57;59.47
7524;BME280;3803;51.666;7.630;2022-11-15T01:34:36;100312.91;;;11.60;59.24
7524;BME280;3803;51.666;7.630;2022-11-15T01:35:15;100312.84;;;11.54;59.43
7524;BME280;3803;51.666;7.630;2022-11-15T01:35:54;100318.09;;;11.57;59.44
7524;BME280;3803;51.666;7.630;2022-11-15T01:36:33;100303.25;;;11.52;59.54
7524;BME280;3803;51.666;7.630;2022-11-15T01:37:13;100304.06;;;11.51;59.54
7524;BME280;3803;51.666;7.630;2022-11-15T01:37:52;100310.22;;;11.55;59.60
7524;BME280;3803;51.666;7.630;2022-11-15T01:38:31;100305.91;;;11.56;59.73
7524;BME280;3803;51.666;7.630;2022-11-15T01:39:10;100305.78;;;11.49;59.63
7524;BME280;3803;51.666;7.630;2022-11-15T01:39:49;100316.38;;;11.59;59.58
7524;BME280;3803;51.666;7.630;2022-11-15T01:40:28;100311.16;;;11.59;59.52
7524;BME280;3803;51.666;7.630;2022-11-15T01:41:19;100320.03;;;11.65;59.65
7524;BME280;3803;51.666;7.630;2022-11-15T01:41:59;100310.25;;;11.57;59.63
7524;BME280;3803;51.666;7.630;2022-11-15T01:42:38;100302.47;;;11.60;59.74
7524;BME280;3803;51.666;7.630;2022-11-15T01:43:25;100317.34;;;11.64;59.89
7524;BME280;3803;51.666;7.630;2022-11-15T01:45:14;100312.22;;;11.69;59.55
7524;BME280;3803;51.666;7.630;2022-11-15T01:46:42;100314.03;;;11.71;59.62
7524;BME280;3803;51.666;7.630;2022-11-15T01:47:26;100310.44;;;11.66;59.79
7524;BME280;3803;51.666;7.630;2022-11-15T01:48:08;100298.16;;;11.63;59.84
7524;BME280;3803;51.666;7.630;2022-11-15T01:48:51;100306.09;;;11.68;59.71
7524;BME280;3803;51.666;7.630;2022-11-15T01:49:33;100312.25;;;11.70;59.89
7524;BME280;3803;51.666;7.630;2022-11-15T01:50:27;100313.16;;;11.72;59.80
7524;BME280;3803;51.666;7.630;2022-11-15T01:51:11;100310.59;;;11.74;59.87
7524;BME280;3803;51.666;7.630;2022-11-15T01:51:52;100304.53;;;11.76;59.88
7524;BME280;3803;51.666;7.630;2022-11-15T01:52:34;100300.06;;;11.71;59.88
7524;BME280;3803;51.666;7.630;2022-11-15T01:53:14;100297.44;;;11.69;59.84
7524;BME280;3803;51.666;7.630;2022-11-15T01:53:57;100297.47;;;11.72;60.02
7524;BME280;3803;51.666;7.630;2022-11-15T01:54:40;100301.06;;;11.77;60.22
7524;BME280;3803;51.666;7.630;2022-11-15T01:55:22;100294.91;;;11.74;60.09
7524;BME280;3803;51.666;7.630;2022-11-15T01:56:06;100296.69;;;11.76;60.11
7524;BME280;3803;51.666;7.630;2022-11-15T01:56:53;100295.84;;;11.81;60.56
7524;BME280;3803;51.666;7.630;2022-11-15T01:57:34;100298.56;;;11.87;60.68
7524;BME280;3803;51.666;7.630;2022-11-15T01:58:14;100295.13;;;11.91;60.84
7524;BME280;3803;51.666;7.630;2022-11-15T01:58:56;100302.22;;;11.98;60.92
7524;BME280;3803;51.666;7.630;2022-11-15T01:59:41;100283.84;;;11.93;60.69
7524;BME280;3803;51.666;7.630;2022-11-15T02:00:21;100298.84;;;12.05;61.05
7524;BME280;3803;51.666;7.630;2022-11-15T02:01:00;100297.97;;;12.06;60.92
7524;BME280;3803;51.666;7.630;2022-11-15T02:01:39;100288.31;;;12.01;61.32
7524;BME280;3803;51.666;7.630;2022-11-15T02:02:19;100290.06;;;12.00;60.87
7524;BME280;3803;51.666;7.630;2022-11-15T02:02:58;100299.72;;;12.07;60.74
7524;BME280;3803;51.666;7.630;2022-11-15T02:03:56;100281.34;;;12.03;60.89
7524;BME280;3803;51.666;7.630;2022-11-15T02:04:43;100284.88;;;12.03;60.70
7524;BME280;3803;51.666;7.630;2022-11-15T02:05:23;100289.25;;;12.07;60.67
7524;BME280;3803;51.666;7.630;2022-11-15T02:06:03;100284.06;;;12.09;60.96
7524;BME280;3803;51.666;7.630;2022-11-15T02:06:44;100280.66;;;12.13;61.35
7524;BME280;3803;51.666;7.630;2022-11-15T02:07:24;100286.84;;;12.22;61.41
7524;BME280;3803;51.666;7.630;2022-11-15T02:08:04;100287.69;;;12.19;61.27
7524;BME280;3803;51.666;7.630;2022-11-15T02:08:44;100290.34;;;12.20;61.45
7524;BME280;3803;51.666;7.630;2022-11-15T02:09:23;100301.75;;;12.27;61.75
7524;BME280;3803;51.666;7.630;2022-11-15T02:10:12;100288.63;;;12.23;61.63
7524;BME280;3803;51.666;7.630;2022-11-15T02:10:55;100281.59;;;12.20;61.63
7524;BME280;3803;51.666;7.630;2022-11-15T02:11:34;100287.81;;;12.28;61.99
7524;BME280;3803;51.666;7.630;2022-11-15T02:12:17;100280.78;;;12.26;62.25
7524;BME280;3803;51.666;7.630;2022-11-15T02:12:59;100303.72;;;12.44;62.24
7524;BME280;3803;51.666;7.630;2022-11-15T02:13:40;100297.69;;;12.51;62.36
7524;BME280;3803;51.666;7.630;2022-11-15T02:14:19;100300.41;;;12.57;62.22
7524;BME280;3803;51.666;7.630;2022-11-15T02:14:59;100292.47;;;12.54;62.62
7524;BME280;3803;51.666;7.630;2022-11-15T02:15:48;100280.25;;;12.53;62.46
7524;BME280;3803;51.666;7.630;2022-11-15T02:17:45;100293.44;;;12.59;62.99
7524;BME280;3803;51.666;7.630;2022-11-15T02:18:32;100294.38;;;12.65;63.09
7524;BME280;3803;51.666;7.630;2022-11-15T02:28:16;100267.28;;;13.49;62.60
7524;BME280;3803;51.666;7.630;2022-11-15T02:32:04;100272.56;;;13.57;62.47
7524;BME280;3803;51.666;7.630;2022-11-15T02:32:53;100259.44;;;13.51;62.36
7524;BME280;3803;51.666;7.630;2022-11-15T02:36:15;100280.53;;;13.69;62.08
7524;BME280;3803;51.666;7.630;2022-11-15T02:37:52;100276.16;;;13.71;61.96
7524;BME280;3803;51.666;7.630;2022-11-15T02:38:54;100287.63;;;13.83;62.25
7524;BME280;3803;51.666;7.630;2022-11-15T02:39:45;100282.41;;;13.89;61.88
7524;BME280;3803;51.666;7.630;2022-11-15T02:41:17;100264.00;;;13.81;61.77
7524;BME280;3803;51.666;7.630;2022-11-15T02:42:04;100266.66;;;13.89;61.54
7524;BME280;3803;51.666;7.630;2022-11-15T02:43:11;100257.97;;;13.93;61.33
7524;BME280;3803;51.666;7.630;2022-11-15T02:44:16;100258.84;;;13.92;61.75
7524;BME280;3803;51.666;7.630;2022-11-15T02:44:58;100264.97;;;13.97;61.68
7524;BME280;3803;51.666;7.630;2022-11-15T02:45:45;100255.34;;;13.93;61.25
7524;BME280;3803;51.666;7.630;2022-11-15T02:46:36;100258.84;;;13.97;61.49
7524;BME280;3803;51.666;7.630;2022-11-15T02:47:42;100264.16;;;14.08;61.22
7524;BME280;3803;51.666;7.630;2022-11-15T02:48:22;100262.41;;;14.07;61.09
7524;BME280;3803;51.666;7.630;2022-11-15T02:49:04;100258.09;;;14.12;60.90
7524;BME280;3803;51.666;7.630;2022-11-15T02:49:59;100257.22;;;14.13;60.83
7524;BME280;3803;51.666;7.630;2022-11-15T02:50:39;100266.88;;;14.20;61.01
7524;BME280;3803;51.666;7.630;2022-11-15T02:51:19;100263.41;;;14.24;60.79
7524;BME280;3803;51.666;7.630;2022-11-15T02:51:59;100258.13;;;14.18;60.87
7524;BME280;3803;51.666;7.630;2022-11-15T02:52:38;100259.91;;;14.25;60.72
7524;BME280;3803;51.666;7.630;2022-11-15T02:53:17;100256.41;;;14.30;60.47
7524;BME280;3803;51.666;7.630;2022-11-15T02:53:56;100266.97;;;14.41;60.41
7524;BME280;3803;51.666;7.630;2022-11-15T02:54:35;100251.22;;;14.34;60.32
7524;BME280;3803;51.666;7.630;2022-11-15T02:56:08;100253.84;;;14.39;60.18
7524;BME280;3803;51.666;7.630;2022-11-15T02:56:50;100259.09;;;14.45;59.76
7524;BME280;3803;51.666;7.630;2022-11-15T02:57:51;100268.75;;;14.51;60.05
7524;BME280;3803;51.666;7.630;2022-11-15T02:58:52;100263.50;;;14.49;59.87
7524;BME280;3803;51.666;7.630;2022-11-15T03:00:34;100261.72;;;14.45;59.71
7524;BME280;3803;51.666;7.630;2022-11-15T03:02:28;100281.88;;;14.57;59.71
7524;BME280;3803;51.666;7.630;2022-11-15T03:05:37;100258.28;;;14.56;59.79
7524;BME280;3803;51.666;7.630;2022-11-15T03:06:57;100262.66;;;14.60;59.63
7524;BME280;3803;51.666;7.630;2022-11-15T03:07:41;100279.31;;;14.62;59.62
7524;BME280;3803;51.666;7.630;2022-11-15T03:08:32;100277.56;;;14.64;59.66
7524;BME280;3803;51.666;7.630;2022-11-15T03:10:04;100263.50;;;14.57;59.60
7524;BME280;3803;51.666;7.630;2022-11-15T03:11:24;100273.19;;;14.63;59.50
7524;BME280;3803;51.666;7.630;2022-11-15T03:12:12;100261.78;;;14.61;59.45
7524;BME280;3803;51.666;7.630;2022-11-15T03:12:59;100275.81;;;14.66;59.52
7524;BME280;3803;51.666;7.630;2022-11-15T03:13:58;100258.31;;;14.62;59.42
7524;BME280;3803;51.666;7.630;2022-11-15T03:14:56;100263.56;;;14.66;59.52
7524;BME280;3803;51.666;7.630;2022-11-15T03:15:49;100259.19;;;14.76;59.24
7524;BME280;3803;51.666;7.630;2022-11-15T03:16:50;100270.56;;;14.75;59.28
7524;BME280;3803;51.666;7.630;2022-11-15T03:17:40;100260.91;;;14.68;59.12
7524;BME280;3803;51.666;7.630;2022-11-15T03:18:32;100253.91;;;14.62;59.43
7524;BME280;3803;51.666;7.630;2022-11-15T03:19:35;100264.41;;;14.62;59.32
7524;BME280;3803;51.666;7.630;2022-11-15T03:20:17;100253.03;;;14.59;59.08
7524;BME280;3803;51.666;7.630;2022-11-15T03:21:03;100261.78;;;14.61;59.44
7524;BME280;3803;51.666;7.630;2022-11-15T03:21:45;100260.03;;;14.57;59.41
7524;BME280;3803;51.666;7.630;2022-11-15T03:22:29;100268.78;;;14.56;59.73
7524;BME280;3803;51.666;7.630;2022-11-15T03:23:11;100266.13;;;14.57;59.68
7524;BME280;3803;51.666;7.630;2022-11-15T03:23:51;100261.78;;;14.55;59.62
7524;BME280;3803;51.666;7.630;2022-11-15T03:24:34;100266.13;;;14.52;59.64
7524;BME280;3803;51.666;7.630;2022-11-15T03:25:21;100270.53;;;14.60;59.49
7524;BME280;3803;51.666;7.630;2022-11-15T03:26:01;100260.00;;;14.53;59.52
7524;BME280;3803;51.666;7.630;2022-11-15T03:26:41;100268.78;;;14.56;59.61
7524;BME280;3803;51.666;7.630;2022-11-15T03:27:25;100260.00;;;14.50;59.66
7524;BME280;3803;51.666;7.630;2022-11-15T03:28:06;100254.75;;;14.47;59.51
7524;BME280;3803;51.666;7.630;2022-11-15T03:28:55;100278.41;;;14.57;59.74
7524;BME280;3803;51.666;7.630;2022-11-15T03:29:39;100275.75;;;14.53;59.56
7524;BME280;3803;51.666;7.630;2022-11-15T03:30:20;100277.53;;;14.50;59.92
7524;BME280;3803;51.666;7.630;2022-11-15T03:31:00;100278.34;;;14.44;59.74
7524;BME280;3803;51.666;7.630;2022-11-15T03:32:04;100272.22;;;14.39;59.86
7524;BME280;3803;51.666;7.630;2022-11-15T03:32:55;100266.97;;;14.39;59.83
7524;BME280;3803;51.666;7.630;2022-11-15T03:33:35;100272.22;;;14.42;59.97
7524;BME280;3803;51.666;7.630;2022-11-15T03:34:44;100275.72;;;14.44;59.80
7524;BME280;3803;51.666;7.630;2022-11-15T03:35:27;100278.38;;;14.47;60.00
7524;BME280;3803;51.666;7.630;2022-11-15T03:36:09;100274.84;;;14.45;59.72
7524;BME280;3803;51.666;7.630;2022-11-15T03:36:50;100271.38;;;14.45;59.91
7524;BME280;3803;51.666;7.630;2022-11-15T03:38:26;100261.72;;;14.39;60.02
7524;BME280;3803;51.666;7.630;2022-11-15T03:39:07;100263.44;;;14.37;59.71
7524;BME280;3803;51.666;7.630;2022-11-15T03:39:47;100258.19;;;14.35;59.89
7524;BME280;3803;51.666;7.630;2022-11-15T03:40:39;100267.78;;;14.33;60.10
7524;BME280;3803;51.666;7.630;2022-11-15T03:44:15;100266.06;;;14.42;59.95
7524;BME280;3803;51.666;7.630;2022-11-15T03:45:13;100267.88;;;14.50;59.99
7524;BME280;3803;51.666;7.630;2022-11-15T03:46:22;100268.75;;;14.57;59.66
7524;BME280;3803;51.666;7.630;2022-11-15T03:47:12;100275.81;;;14.63;59.50
7524;BME280;3803;51.666;7.630;2022-11-15T03:48:22;100273.19;;;14.66;59.85
7524;BME280;3803;51.666;7.630;2022-11-15T03:49:17;100265.28;;;14.60;59.74
7524;BME280;3803;51.666;7.630;2022-11-15T03:50:23;100272.31;;;14.64;59.79
7524;BME280;3803;51.666;7.630;2022-11-15T03:51:04;100268.81;;;14.65;59.52
7524;BME280;3803;51.666;7.630;2022-11-15T03:51:43;100264.41;;;14.65;59.41
7524;BME280;3803;51.666;7.630;2022-11-15T03:52:23;100264.41;;;14.65;59.49
7524;BME280;3803;51.666;7.630;2022-11-15T03:53:02;100265.31;;;14.68;59.52
7524;BME280;3803;51.666;7.630;2022-11-15T03:53:42;100257.44;;;14.72;59.53
7524;BME280;3803;51.666;7.630;2022-11-15T03:54:21;100250.44;;;14.70;59.29
7524;BME280;3803;51.666;7.630;2022-11-15T03:55:02;100260.06;;;14.68;59.48
7524;BME280;3803;51.666;7.630;2022-11-15T03:55:42;100247.78;;;14.59;59.71
7524;BME280;3803;51.666;7.630;2022-11-15T03:56:22;100275.81;;;14.69;59.70
7524;BME280;3803;51.666;7.630;2022-11-15T03:57:01;100247.78;;;14.59;59.87
7524;BME280;3803;51.666;7.630;2022-11-15T03:57:40;100259.16;;;14.59;59.70
7524;BME280;3803;51.666;7.630;2022-11-15T03:58:42;100258.28;;;14.59;59.58
7524;BME280;3803;51.666;7.630;2022-11-15T03:59:20;100260.06;;;14.63;59.56
7524;BME280;3803;51.666;7.630;2022-11-15T04:00:00;100257.41;;;14.58;59.67
7524;BME280;3803;51.666;7.630;2022-11-15T04:00:39;100255.66;;;14.60;59.66
7524;BME280;3803;51.666;7.630;2022-11-15T04:01:18;100252.16;;;14.61;59.61
7524;BME280;3803;51.666;7.630;2022-11-15T04:01:57;100260.94;;;14.62;59.69
7524;BME280;3803;51.666;7.630;2022-11-15T04:02:36;100260.94;;;14.62;59.52
7524;BME280;3803;51.666;7.630;2022-11-15T04:03:15;100267.97;;;14.74;59.59
7524;BME280;3803;51.666;7.630;2022-11-15T04:03:54;100250.44;;;14.62;59.69
7524;BME280;3803;51.666;7.630;2022-11-15T04:04:33;100260.06;;;14.75;59.71
7524;BME280;3803;51.666;7.630;2022-11-15T04:05:12;100265.28;;;14.69;59.64
7524;BME280;3803;51.666;7.630;2022-11-15T04:05:51;100252.16;;;14.66;59.55
7524;BME280;3803;51.666;7.630;2022-11-15T04:06:30;100241.66;;;14.66;59.79
7524;BME280;3803;51.666;7.630;2022-11-15T04:07:09;100243.41;;;14.64;59.58
7524;BME280;3803;51.666;7.630;2022-11-15T04:07:48;100254.78;;;14.69;59.71
7524;BME280;3803;51.666;7.630;2022-11-15T04:08:27;100251.31;;;14.73;59.80
7524;BME280;3803;51.666;7.630;2022-11-15T04:09:06;100240.78;;;14.67;59.59
7524;BME280;3803;51.666;7.630;2022-11-15T04:09:45;100237.28;;;14.68;59.73
7524;BME280;3803;51.666;7.630;2022-11-15T04:10:44;100247.78;;;14.68;59.72
7524;BME280;3803;51.666;7.630;2022-11-15T04:11:23;100249.59;;;14.74;59.83
7524;BME280;3803;51.666;7.630;2022-11-15T04:12:03;100245.19;;;14.70;59.81
7524;BME280;3803;51.666;7.630;2022-11-15T04:12:44;100240.78;;;14.67;59.58
7524;BME280;3803;51.666;7.630;2022-11-15T04:13:25;100240.81;;;14.76;59.61
7524;BME280;3803;51.666;7.630;2022-11-15T04:14:03;100237.31;;;14.71;59.49
7524;BME280;3803;51.666;7.630;2022-11-15T04:14:42;100228.53;;;14.71;59.76
7524;BME280;3803;51.666;7.630;2022-11-15T04:15:41;100235.56;;;14.70;59.52
7524;BME280;3803;51.666;7.630;2022-11-15T04:16:21;100246.94;;;14.77;59.50
7524;BME280;3803;51.666;7.630;2022-11-15T04:17:00;100239.03;;;14.69;59.60
7524;BME280;3803;51.666;7.630;2022-11-15T04:17:47;100240.81;;;14.73;59.59
7524;BME280;3803;51.666;7.630;2022-11-15T04:18:27;100232.06;;;14.71;59.71