sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60170;BME280;46042;49.444;6.862;2023-08-24T00:02:17;98809.97;;;18.27;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T00:04:43;98817.56;;;18.22;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T00:07:10;98819.28;;;18.13;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T00:09:37;98825.59;;;18.12;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T00:12:04;98830.78;;;18.13;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T00:14:31;98818.16;;;18.15;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T00:17:01;98815.47;;;18.15;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T00:19:27;98821.66;;;18.16;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T00:21:54;98825.31;;;18.15;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T00:24:21;98828.25;;;18.12;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T00:26:48;98820.94;;;18.14;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T00:29:15;98829.94;;;18.13;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T00:31:42;98830.09;;;18.11;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T01:04:19;98825.31;;;17.95;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T01:06:47;98837.66;;;17.96;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T01:09:14;98833.19;;;17.97;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T01:14:47;98814.22;;;18.00;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T01:17:22;98805.97;;;18.03;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T01:19:49;98799.22;;;18.09;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T01:25:30;98777.06;;;18.08;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T01:28:05;98772.00;;;18.05;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T01:30:34;98760.09;;;17.99;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T01:33:05;98750.13;;;18.01;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T01:35:32;98741.28;;;18.01;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T01:37:59;98730.91;;;18.08;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T01:40:39;98705.09;;;18.08;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T01:43:09;98682.94;;;18.08;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T01:45:37;98674.94;;;17.98;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T02:10:49;98653.38;;;17.91;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T02:13:16;98648.06;;;17.91;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T03:46:48;98628.84;;;17.87;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T04:46:08;98784.78;;;18.01;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T04:48:34;98773.00;;;18.04;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T04:51:01;98760.78;;;18.01;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T04:53:29;98762.78;;;17.99;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T04:55:56;98744.38;;;17.96;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T04:58:22;98741.19;;;18.02;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T05:00:52;98731.34;;;18.03;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T05:03:22;98716.22;;;18.03;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T05:05:49;98719.00;;;18.02;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T05:08:15;98700.22;;;18.03;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T05:10:42;98684.06;;;18.05;98.38
60170;BME280;46042;49.444;6.862;2023-08-24T05:13:09;98663.28;;;18.09;98.47
60170;BME280;46042;49.444;6.862;2023-08-24T05:15:36;98672.16;;;17.99;98.21
60170;BME280;46042;49.444;6.862;2023-08-24T05:18:03;98672.16;;;17.99;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T05:20:29;98672.44;;;17.96;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T05:22:56;98653.94;;;17.95;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T05:25:23;98648.59;;;17.95;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T05:27:50;98644.41;;;17.92;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T05:30:17;98654.50;;;17.88;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T05:32:44;98649.72;;;17.92;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T05:35:11;98642.13;;;17.97;96.50
60170;BME280;46042;49.444;6.862;2023-08-24T05:37:37;98656.00;;;18.01;99.09
60170;BME280;46042;49.444;6.862;2023-08-24T05:40:05;98671.03;;;18.02;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T05:42:32;98686.16;;;18.11;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T05:44:58;98701.66;;;18.26;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T05:47:28;98712.25;;;18.36;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T05:49:55;98717.84;;;18.42;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T05:52:23;98725.66;;;18.44;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T05:54:50;98728.44;;;18.52;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T06:07:06;98721.28;;;18.89;98.79
60170;BME280;46042;49.444;6.862;2023-08-24T06:09:56;98728.69;;;18.95;95.60
60170;BME280;46042;49.444;6.862;2023-08-24T06:12:23;98720.94;;;19.02;96.15
60170;BME280;46042;49.444;6.862;2023-08-24T06:14:50;98739.63;;;19.02;96.09
60170;BME280;46042;49.444;6.862;2023-08-24T06:17:18;98745.78;;;19.02;94.85
60170;BME280;46042;49.444;6.862;2023-08-24T06:19:44;98767.50;;;19.08;98.78
60170;BME280;46042;49.444;6.862;2023-08-24T06:22:11;98780.41;;;19.12;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T06:24:43;98780.03;;;19.07;98.17
60170;BME280;46042;49.444;6.862;2023-08-24T06:27:09;98770.50;;;19.04;96.60
60170;BME280;46042;49.444;6.862;2023-08-24T06:30:00;98742.56;;;18.99;96.07
60170;BME280;46042;49.444;6.862;2023-08-24T06:32:51;98733.56;;;19.00;92.51
60170;BME280;46042;49.444;6.862;2023-08-24T06:35:17;98739.91;;;18.99;98.35
60170;BME280;46042;49.444;6.862;2023-08-24T06:37:51;98724.63;;;18.91;95.49
60170;BME280;46042;49.444;6.862;2023-08-24T06:40:18;98725.47;;;18.91;95.37
60170;BME280;46042;49.444;6.862;2023-08-24T06:42:45;98715.09;;;19.07;97.82
60170;BME280;46042;49.444;6.862;2023-08-24T06:45:14;98707.84;;;19.35;97.38
60170;BME280;46042;49.444;6.862;2023-08-24T06:47:41;98694.56;;;19.78;91.06
60170;BME280;46042;49.444;6.862;2023-08-24T06:50:08;98702.44;;;20.23;92.50
60170;BME280;46042;49.444;6.862;2023-08-24T06:52:35;98699.34;;;20.52;93.43
60170;BME280;46042;49.444;6.862;2023-08-24T06:55:08;98706.16;;;20.89;93.89
60170;BME280;46042;49.444;6.862;2023-08-24T06:57:35;98687.72;;;21.11;89.97
60170;BME280;46042;49.444;6.862;2023-08-24T07:00:04;98669.81;;;21.03;86.88
60170;BME280;46042;49.444;6.862;2023-08-24T07:02:36;98655.59;;;20.95;84.88
60170;BME280;46042;49.444;6.862;2023-08-24T07:05:03;98641.53;;;20.93;82.76
60170;BME280;46042;49.444;6.862;2023-08-24T07:07:35;98627.47;;;20.99;83.04
60170;BME280;46042;49.444;6.862;2023-08-24T08:41:43;98564.13;;;26.48;69.18
60170;BME280;46042;49.444;6.862;2023-08-24T08:44:13;98555.38;;;26.79;64.79
60170;BME280;46042;49.444;6.862;2023-08-24T08:46:42;98567.03;;;26.80;62.88
60170;BME280;46042;49.444;6.862;2023-08-24T08:49:12;98558.94;;;26.73;59.91
60170;BME280;46042;49.444;6.862;2023-08-24T08:51:42;98550.00;;;26.86;58.23
60170;BME280;46042;49.444;6.862;2023-08-24T08:54:09;98533.78;;;26.39;56.55
60170;BME280;46042;49.444;6.862;2023-08-24T08:56:36;98524.00;;;26.18;57.38
60170;BME280;46042;49.444;6.862;2023-08-24T08:59:04;98515.91;;;26.31;60.40
60170;BME280;46042;49.444;6.862;2023-08-24T09:01:33;98522.47;;;26.02;56.74
60170;BME280;46042;49.444;6.862;2023-08-24T09:04:01;98512.94;;;26.06;58.05
60170;BME280;46042;49.444;6.862;2023-08-24T09:06:29;98504.69;;;26.27;56.55
60170;BME280;46042;49.444;6.862;2023-08-24T09:08:56;98512.16;;;26.66;60.80
60170;BME280;46042;49.444;6.862;2023-08-24T09:11:23;98510.06;;;26.95;58.26
60170;BME280;46042;49.444;6.862;2023-08-24T09:13:50;98504.97;;;27.32;57.77
60170;BME280;46042;49.444;6.862;2023-08-24T09:16:17;98502.06;;;27.34;55.19
60170;BME280;46042;49.444;6.862;2023-08-24T09:18:46;98487.03;;;27.45;55.32
60170;BME280;46042;49.444;6.862;2023-08-24T09:21:15;98482.66;;;27.44;53.90
60170;BME280;46042;49.444;6.862;2023-08-24T09:23:52;98486.78;;;27.60;55.35
60170;BME280;46042;49.444;6.862;2023-08-24T09:26:32;98482.75;;;27.76;55.96
60170;BME280;46042;49.444;6.862;2023-08-24T09:29:12;98478.75;;;27.78;56.07
60170;BME280;46042;49.444;6.862;2023-08-24T09:31:42;98465.59;;;27.89;55.03
60170;BME280;46042;49.444;6.862;2023-08-24T09:34:10;98479.25;;;28.01;55.93
60170;BME280;46042;49.444;6.862;2023-08-24T09:36:39;98476.97;;;28.30;62.02
60170;BME280;46042;49.444;6.862;2023-08-24T09:39:06;98464.38;;;28.17;54.94
60170;BME280;46042;49.444;6.862;2023-08-24T09:41:39;98472.50;;;28.17;53.84
60170;BME280;46042;49.444;6.862;2023-08-24T09:44:07;98464.81;;;28.39;56.77
60170;BME280;46042;49.444;6.862;2023-08-24T09:46:35;98463.34;;;28.62;55.63
60170;BME280;46042;49.444;6.862;2023-08-24T09:49:05;72803.00;;;-147.77;55.63
60170;BME280;46042;49.444;6.862;2023-08-24T09:51:33;98457.66;;;29.26;63.10
60170;BME280;46042;49.444;6.862;2023-08-24T09:54:04;98461.00;;;29.28;52.42
60170;BME280;46042;49.444;6.862;2023-08-24T09:56:35;98452.47;;;29.43;55.79
60170;BME280;46042;49.444;6.862;2023-08-24T09:59:13;98439.03;;;29.48;53.35
60170;BME280;46042;49.444;6.862;2023-08-24T10:01:45;98445.47;;;29.66;54.37
60170;BME280;46042;49.444;6.862;2023-08-24T10:04:14;98440.22;;;29.83;59.37
60170;BME280;46042;49.444;6.862;2023-08-24T10:06:42;98425.91;;;30.06;55.88
60170;BME280;46042;49.444;6.862;2023-08-24T10:09:16;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T10:11:49;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T10:16:52;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T10:19:20;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T10:21:48;62137.28;;;-147.77;44.16
60170;BME280;46042;49.444;6.862;2023-08-24T10:24:17;98454.38;;;29.85;49.06
60170;BME280;46042;49.444;6.862;2023-08-24T10:26:47;98456.75;;;29.93;57.33
60170;BME280;46042;49.444;6.862;2023-08-24T10:29:14;98455.44;;;29.84;50.98
60170;BME280;46042;49.444;6.862;2023-08-24T10:31:42;98446.31;;;29.66;49.69
60170;BME280;46042;49.444;6.862;2023-08-24T10:34:10;98442.25;;;29.57;49.01
60170;BME280;46042;49.444;6.862;2023-08-24T10:36:40;98452.84;;;29.28;47.35
60170;BME280;46042;49.444;6.862;2023-08-24T10:39:08;98442.38;;;29.13;51.06
60170;BME280;46042;49.444;6.862;2023-08-24T10:44:33;98435.75;;;29.09;51.97
60170;BME280;46042;49.444;6.862;2023-08-24T10:47:12;98425.22;;;29.01;54.31
60170;BME280;46042;49.444;6.862;2023-08-24T10:49:56;98420.25;;;28.98;52.66
60170;BME280;46042;49.444;6.862;2023-08-24T10:54:52;98419.97;;;28.87;55.45
60170;BME280;46042;49.444;6.862;2023-08-24T10:57:24;98406.63;;;28.86;55.22
60170;BME280;46042;49.444;6.862;2023-08-24T10:59:58;98403.44;;;28.70;55.62
60170;BME280;46042;49.444;6.862;2023-08-24T11:02:26;98397.63;;;28.66;60.77
60170;BME280;46042;49.444;6.862;2023-08-24T11:05:14;98389.34;;;28.61;64.29
60170;BME280;46042;49.444;6.862;2023-08-24T11:07:56;98388.81;;;28.52;62.78
60170;BME280;46042;49.444;6.862;2023-08-24T11:10:35;98393.03;;;28.48;70.49
60170;BME280;46042;49.444;6.862;2023-08-24T11:13:14;98395.28;;;28.51;67.05
60170;BME280;46042;49.444;6.862;2023-08-24T11:15:48;98401.97;;;28.49;60.83
60170;BME280;46042;49.444;6.862;2023-08-24T11:23:19;98390.09;;;28.50;66.26
60170;BME280;46042;49.444;6.862;2023-08-24T11:25:49;98393.84;;;28.49;67.96
60170;BME280;46042;49.444;6.862;2023-08-24T11:28:19;98380.41;;;28.42;63.32
60170;BME280;46042;49.444;6.862;2023-08-24T11:30:46;98370.44;;;28.36;67.07
60170;BME280;46042;49.444;6.862;2023-08-24T11:33:13;98369.09;;;28.27;65.86
60170;BME280;46042;49.444;6.862;2023-08-24T11:35:44;98364.78;;;28.19;63.63
60170;BME280;46042;49.444;6.862;2023-08-24T11:38:12;98359.63;;;28.10;65.45
60170;BME280;46042;49.444;6.862;2023-08-24T11:40:39;98356.31;;;28.08;72.34
60170;BME280;46042;49.444;6.862;2023-08-24T11:43:07;98355.56;;;28.01;73.35
60170;BME280;46042;49.444;6.862;2023-08-24T11:45:35;98358.06;;;27.96;78.91
60170;BME280;46042;49.444;6.862;2023-08-24T11:48:03;98353.72;;;27.95;75.85
60170;BME280;46042;49.444;6.862;2023-08-24T11:50:33;98350.78;;;27.96;80.18
60170;BME280;46042;49.444;6.862;2023-08-24T11:53:06;98340.06;;;28.08;78.17
60170;BME280;46042;49.444;6.862;2023-08-24T11:55:33;98330.19;;;28.21;72.65
60170;BME280;46042;49.444;6.862;2023-08-24T11:58:00;98328.03;;;28.48;75.56
60170;BME280;46042;49.444;6.862;2023-08-24T12:00:28;98336.56;;;29.01;73.84
60170;BME280;46042;49.444;6.862;2023-08-24T12:02:54;98348.34;;;29.26;69.61
60170;BME280;46042;49.444;6.862;2023-08-24T12:05:25;98362.72;;;29.26;80.34
60170;BME280;46042;49.444;6.862;2023-08-24T12:07:53;98385.63;;;28.81;62.58
60170;BME280;46042;49.444;6.862;2023-08-24T12:10:21;98433.13;;;28.39;62.46
60170;BME280;46042;49.444;6.862;2023-08-24T12:12:48;98471.72;;;28.03;68.47
60170;BME280;46042;49.444;6.862;2023-08-24T12:15:17;98508.75;;;27.77;70.71
60170;BME280;46042;49.444;6.862;2023-08-24T12:17:44;98534.88;;;27.44;71.34
60170;BME280;46042;49.444;6.862;2023-08-24T12:20:22;98565.09;;;27.21;72.93
60170;BME280;46042;49.444;6.862;2023-08-24T12:22:52;98595.94;;;26.93;73.20
60170;BME280;46042;49.444;6.862;2023-08-24T12:25:24;98602.16;;;26.66;76.21
60170;BME280;46042;49.444;6.862;2023-08-24T12:28:10;98561.19;;;26.36;79.03
60170;BME280;46042;49.444;6.862;2023-08-24T12:30:51;98456.44;;;25.84;78.66
60170;BME280;46042;49.444;6.862;2023-08-24T12:35:50;98402.03;;;24.98;84.13
60170;BME280;46042;49.444;6.862;2023-08-24T12:38:17;98402.66;;;24.65;85.29
60170;BME280;46042;49.444;6.862;2023-08-24T12:40:44;98367.22;;;24.61;86.34
60170;BME280;46042;49.444;6.862;2023-08-24T12:43:10;98365.16;;;24.63;87.65
60170;BME280;46042;49.444;6.862;2023-08-24T12:45:38;98360.41;;;25.07;88.87
60170;BME280;46042;49.444;6.862;2023-08-24T12:48:06;98392.31;;;25.79;89.89
60170;BME280;46042;49.444;6.862;2023-08-24T12:50:34;98404.34;;;26.10;90.61
60170;BME280;46042;49.444;6.862;2023-08-24T12:53:01;98407.31;;;26.22;85.82
60170;BME280;46042;49.444;6.862;2023-08-24T12:55:29;98394.63;;;26.30;85.84
60170;BME280;46042;49.444;6.862;2023-08-24T14:32:41;98266.81;;;24.25;90.68
60170;BME280;46042;49.444;6.862;2023-08-24T14:35:08;98282.09;;;24.18;92.06
60170;BME280;46042;49.444;6.862;2023-08-24T14:37:35;98291.03;;;24.25;99.40
60170;BME280;46042;49.444;6.862;2023-08-24T14:40:01;98293.28;;;24.22;96.84
60170;BME280;46042;49.444;6.862;2023-08-24T14:42:30;98304.44;;;24.19;96.38
60170;BME280;46042;49.444;6.862;2023-08-24T14:44:57;98351.66;;;24.21;99.71
60170;BME280;46042;49.444;6.862;2023-08-24T14:47:24;98424.84;;;24.10;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T14:49:51;98494.84;;;23.73;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T14:52:17;98488.44;;;23.37;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T14:54:44;98442.28;;;23.19;97.80
60170;BME280;46042;49.444;6.862;2023-08-24T14:57:11;98441.44;;;23.18;99.44
60170;BME280;46042;49.444;6.862;2023-08-24T14:59:39;98478.16;;;23.11;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T15:02:06;98453.41;;;23.15;98.60
60170;BME280;46042;49.444;6.862;2023-08-24T15:04:33;98429.41;;;23.14;98.37
60170;BME280;46042;49.444;6.862;2023-08-24T15:07:00;98435.06;;;23.04;95.61
60170;BME280;46042;49.444;6.862;2023-08-24T15:09:27;98450.94;;;22.99;94.79
60170;BME280;46042;49.444;6.862;2023-08-24T15:11:54;98469.09;;;22.97;96.68
60170;BME280;46042;49.444;6.862;2023-08-24T15:14:23;98475.56;;;22.87;94.55
60170;BME280;46042;49.444;6.862;2023-08-24T15:16:50;98471.97;;;22.80;93.79
60170;BME280;46042;49.444;6.862;2023-08-24T15:19:17;98489.09;;;22.79;93.32
60170;BME280;46042;49.444;6.862;2023-08-24T15:21:43;98510.75;;;22.78;96.85
60170;BME280;46042;49.444;6.862;2023-08-24T15:24:10;98531.97;;;22.87;95.45
60170;BME280;46042;49.444;6.862;2023-08-24T15:26:37;98548.16;;;23.09;94.86
60170;BME280;46042;49.444;6.862;2023-08-24T15:29:12;98558.59;;;23.27;97.19
60170;BME280;46042;49.444;6.862;2023-08-24T15:31:41;98552.84;;;23.46;95.90
60170;BME280;46042;49.444;6.862;2023-08-24T15:34:08;98524.47;;;23.28;90.39
60170;BME280;46042;49.444;6.862;2023-08-24T15:36:36;98501.66;;;23.24;90.95
60170;BME280;46042;49.444;6.862;2023-08-24T19:26:51;98221.25;;;19.23;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T19:29:18;98237.59;;;19.20;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T19:31:45;98251.44;;;19.15;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T19:34:13;98255.63;;;19.18;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T19:36:40;98257.78;;;19.14;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T19:39:06;98264.97;;;19.14;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T19:41:33;98255.47;;;19.03;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T19:44:12;98257.94;;;19.04;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T19:46:39;98257.13;;;19.04;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T19:49:06;98262.47;;;19.04;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T19:51:34;98269.81;;;19.02;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T19:54:01;98261.81;;;19.02;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T19:56:27;98255.75;;;19.00;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T19:58:54;98248.59;;;19.00;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:01:21;98245.38;;;18.97;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:03:47;98242.53;;;18.90;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:06:22;98239.72;;;18.91;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:08:50;98229.53;;;18.87;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:11:17;98229.72;;;18.85;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:13:44;98232.69;;;18.82;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:16:11;98241.03;;;18.79;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:18:40;98246.84;;;18.74;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:21:06;98249.84;;;18.71;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:23:37;98254.19;;;18.64;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:26:08;98250.66;;;18.63;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:28:38;98241.84;;;18.63;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:31:07;98248.31;;;18.60;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:33:35;98245.13;;;18.57;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:36:03;98241.66;;;18.56;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:38:30;98228.66;;;18.53;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:41:02;98228.97;;;18.50;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:43:29;98229.59;;;18.44;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:45:56;98219.94;;;18.43;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:48:23;98226.75;;;18.37;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:50:54;98238.25;;;18.38;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:53:22;98231.94;;;18.39;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:55:50;98232.25;;;18.36;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T20:58:17;98233.94;;;18.37;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:00:44;98238.25;;;18.38;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:03:11;98252.06;;;18.33;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:05:38;98243.41;;;18.31;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:08:05;98240.06;;;18.29;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:10:32;98236.72;;;18.27;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:12:58;98228.72;;;18.27;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:15:26;98229.88;;;18.24;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:17:53;98228.00;;;18.16;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:20:20;98229.84;;;18.16;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:22:48;98228.19;;;18.15;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:25:15;98216.00;;;18.12;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:27:41;98218.69;;;18.12;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:30:08;98225.00;;;18.11;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:32:35;98225.16;;;18.10;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:35:02;98233.47;;;18.07;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:37:32;98235.31;;;18.06;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:39:59;98227.75;;;18.01;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:42:26;98229.91;;;17.98;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:44:53;98222.91;;;17.97;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:47:20;98222.38;;;17.93;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:49:46;98227.88;;;17.91;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:52:16;98232.34;;;17.91;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:54:44;98234.88;;;17.92;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:57:11;98233.50;;;17.88;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T21:59:38;98243.19;;;17.89;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:02:04;98237.88;;;17.89;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:04:31;98233.50;;;17.88;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:06:58;98233.81;;;17.85;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:09:25;98239.94;;;17.77;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:11:52;98242.13;;;17.82;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:14:18;98256.78;;;17.78;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:16:46;98258.38;;;17.71;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:19:13;98260.84;;;17.64;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:21:52;98246.69;;;17.63;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:24:19;98250.03;;;17.66;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:26:46;98247.53;;;17.64;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:29:12;98245.69;;;17.65;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:31:39;98243.03;;;17.65;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:34:06;98242.50;;;17.61;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:36:33;98249.31;;;17.55;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:39:00;98243.81;;;17.57;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:41:27;98249.81;;;17.59;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:43:53;98242.81;;;17.58;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:46:20;98241.16;;;17.57;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:48:47;98242.47;;;17.53;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:51:14;98241.78;;;17.51;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:53:40;98248.78;;;17.52;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:56:07;98247.59;;;17.54;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T22:58:34;98244.13;;;17.54;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T23:01:13;98246.66;;;17.55;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T23:03:39;98262.63;;;17.55;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T23:06:11;98263.75;;;17.53;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T23:08:38;98252.94;;;17.54;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T23:11:04;98252.78;;;17.56;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T23:13:31;98265.97;;;17.57;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T23:15:58;98261.91;;;17.53;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T23:18:25;98259.25;;;17.53;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T23:20:51;98244.44;;;17.51;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T23:23:18;98233.41;;;17.45;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T23:25:45;98235.69;;;17.40;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T23:28:11;98225.06;;;17.40;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T23:30:38;98228.72;;;17.39;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T23:33:05;98241.50;;;17.35;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T23:35:33;98234.81;;;17.31;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T23:38:00;98238.47;;;17.30;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T23:40:27;98229.66;;;17.30;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T23:42:54;98228.50;;;17.32;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T23:45:20;98227.34;;;17.35;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T23:47:47;98221.03;;;17.36;100.00
60170;BME280;46042;49.444;6.862;2023-08-24T23:50:15;98215.84;;;17.34;100.00