sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68525;BME280;55524;51.380;13.372;2024-01-06T00:02:07;99406.44;;;1.16;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T00:04:33;99404.81;;;1.09;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T00:06:59;99406.81;;;0.92;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T00:09:26;99401.06;;;0.71;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T00:11:52;99400.28;;;0.65;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T00:14:18;99408.22;;;0.54;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T00:16:45;99406.59;;;0.48;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T00:19:15;99410.97;;;0.45;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T00:24:14;99413.59;;;0.42;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T00:26:40;99405.00;;;0.37;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T00:29:06;99406.72;;;0.38;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T00:31:32;99412.69;;;0.43;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T00:33:59;99420.28;;;0.60;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T00:36:25;99415.66;;;0.79;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T00:38:51;99418.94;;;0.93;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T00:41:18;99429.31;;;0.96;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T00:43:44;99436.47;;;0.79;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T00:46:10;99431.44;;;0.66;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T00:48:37;99431.47;;;0.63;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T00:51:03;99425.59;;;0.52;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T00:53:30;99432.56;;;0.47;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T00:55:56;99437.00;;;0.39;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T00:58:22;99440.56;;;0.32;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:00:48;99446.66;;;0.29;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:03:15;99449.75;;;0.59;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:05:42;99454.78;;;0.71;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:08:08;99452.94;;;0.79;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:10:34;99453.91;;;0.70;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:13:01;99460.13;;;0.60;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:15:27;99458.50;;;0.53;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:17:53;99463.91;;;0.36;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:20:20;99465.75;;;0.23;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:22:46;99462.41;;;0.15;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:25:16;99463.31;;;0.11;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:27:42;99462.50;;;0.06;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:30:09;99471.22;;;-0.01;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:32:35;99469.56;;;-0.07;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:35:01;99462.66;;;-0.09;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:37:28;99463.56;;;-0.13;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:40:14;99468.00;;;-0.23;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:42:44;99462.03;;;-0.33;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:45:11;99461.22;;;-0.38;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:47:37;99468.16;;;-0.38;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:50:05;99467.34;;;-0.46;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:52:32;99470.88;;;-0.54;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:54:59;99468.28;;;-0.57;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:57:25;99467.41;;;-0.56;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T01:59:53;99471.78;;;-0.61;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:02:21;99473.56;;;-0.63;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:04:48;99471.81;;;-0.64;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:07:14;99468.34;;;-0.64;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:09:41;99470.06;;;-0.60;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:12:08;99468.31;;;-0.58;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:14:34;99471.75;;;-0.56;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:17:00;99474.34;;;-0.55;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:19:27;99470.91;;;-0.55;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:21:54;99477.81;;;-0.57;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:24:20;99472.69;;;-0.65;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:26:47;99473.59;;;-0.69;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:29:13;99474.47;;;-0.71;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:31:39;99477.91;;;-0.69;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:34:06;99483.06;;;-0.63;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:36:32;99489.09;;;-0.61;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:38:58;99490.81;;;-0.62;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:41:25;99492.56;;;-0.64;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:43:51;99485.66;;;-0.63;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:46:18;99488.25;;;-0.63;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:48:44;99490.84;;;-0.63;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:51:11;99486.53;;;-0.67;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:53:39;99490.03;;;-0.73;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:56:10;99498.75;;;-0.82;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T02:58:37;99499.66;;;-0.86;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:01:22;99499.59;;;-0.81;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:03:48;99493.56;;;-0.85;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:06:14;99500.53;;;-0.87;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:08:41;99504.78;;;-0.81;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:11:07;99510.84;;;-0.84;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:13:33;99516.03;;;-0.84;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:16:04;99516.09;;;-0.87;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:18:31;99509.19;;;-0.92;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:20:57;99517.78;;;-0.86;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:23:24;99503.88;;;-0.72;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:25:50;99515.16;;;-0.80;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:28:16;99516.03;;;-0.84;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:30:43;99517.78;;;-0.86;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:33:09;99524.69;;;-0.85;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:35:35;99521.25;;;-0.88;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:38:02;99515.19;;;-0.86;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:40:28;99523.88;;;-0.87;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:42:55;99520.41;;;-0.89;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:45:21;99522.16;;;-0.94;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:47:48;99517.88;;;-1.00;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:50:14;99528.28;;;-1.03;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:52:40;99523.94;;;-1.04;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:55:08;99530.84;;;-0.98;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T03:57:38;99538.59;;;-0.95;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:00:04;99542.00;;;-0.87;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:02:31;99542.81;;;-0.83;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:04:57;99524.69;;;-0.82;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:07:24;99529.00;;;-0.82;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:09:50;99533.31;;;-0.80;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:12:16;99536.78;;;-0.79;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:14:43;99535.91;;;-0.81;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:17:09;99536.78;;;-0.81;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:19:35;99538.47;;;-0.77;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:22:02;99541.03;;;-0.72;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:24:28;99536.69;;;-0.68;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:26:54;99545.34;;;-0.66;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:29:21;99538.41;;;-0.66;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:31:47;99543.59;;;-0.63;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:34:13;99548.75;;;-0.61;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:36:40;99540.06;;;-0.57;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:39:06;99535.72;;;-0.51;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:41:32;99546.88;;;-0.39;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:43:59;99538.19;;;-0.37;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:46:25;99535.63;;;-0.38;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:48:51;99539.03;;;-0.36;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:51:18;99544.25;;;-0.38;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:53:44;99539.94;;;-0.40;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:56:10;99543.44;;;-0.43;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T04:58:37;99545.19;;;-0.45;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:01:03;99555.56;;;-0.48;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:03:30;99559.06;;;-0.47;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:05:56;99559.06;;;-0.47;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:08:23;99555.63;;;-0.51;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:10:52;99558.19;;;-0.53;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:13:20;99553.88;;;-0.52;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:15:46;99562.50;;;-0.47;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:18:12;99565.06;;;-0.45;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:20:39;99561.53;;;-0.37;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:23:07;99558.03;;;-0.30;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:25:33;99565.81;;;-0.27;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:27:59;99561.50;;;-0.29;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:30:26;99565.81;;;-0.30;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:32:52;99566.69;;;-0.29;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:35:18;99567.53;;;-0.29;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:37:45;99566.69;;;-0.29;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:43:01;99571.88;;;-0.29;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:45:28;99584.03;;;-0.31;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:47:54;99590.09;;;-0.34;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:50:21;99590.06;;;-0.32;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:52:47;99593.47;;;-0.22;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:55:15;99590.00;;;-0.21;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T05:57:41;99594.31;;;-0.19;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:00:09;99596.03;;;-0.18;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:02:35;99596.00;;;-0.16;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:05:01;99611.56;;;-0.16;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:07:30;99610.72;;;-0.15;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:09:57;99609.81;;;-0.11;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:12:23;99621.91;;;-0.09;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:14:50;99626.25;;;-0.08;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:17:16;99627.97;;;-0.10;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:19:42;99637.50;;;-0.10;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:22:09;99639.19;;;-0.05;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:24:35;99643.53;;;-0.04;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:27:01;99652.09;;;0.03;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:29:27;99654.72;;;0.05;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:31:54;99654.72;;;0.05;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:34:21;99661.66;;;0.04;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:36:47;99662.47;;;0.06;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:39:13;99668.50;;;0.11;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:41:40;99675.41;;;0.14;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:44:06;99677.13;;;0.15;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:46:32;99679.75;;;0.13;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:48:59;99681.41;;;0.22;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:51:25;99680.56;;;0.20;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:53:53;99689.19;;;0.25;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:56:19;99698.69;;;0.26;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T06:58:46;99695.25;;;0.24;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:01:14;99696.13;;;0.24;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:03:41;99695.22;;;0.29;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:06:08;99703.84;;;0.34;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:08:34;99713.34;;;0.35;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:11:04;99717.69;;;0.36;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:13:37;99726.28;;;0.39;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:16:03;99730.63;;;0.39;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:18:31;99728.00;;;0.43;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:21:00;99738.38;;;0.48;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:23:27;99746.97;;;0.55;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:25:55;99750.41;;;0.58;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:28:21;99744.31;;;0.62;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:30:51;99746.91;;;0.64;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:33:19;99752.09;;;0.65;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:35:47;99751.94;;;0.79;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:38:13;99758.03;;;0.80;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:40:40;99757.16;;;0.79;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:43:07;99759.72;;;0.82;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:45:33;99757.13;;;0.84;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:48:00;99756.25;;;0.85;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:50:29;99760.59;;;0.83;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:52:56;99766.66;;;0.85;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:55:22;99770.13;;;0.85;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T07:57:51;99776.16;;;0.86;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:00:28;99775.28;;;0.90;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:02:55;99778.75;;;0.89;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:05:22;99769.19;;;0.91;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:07:49;99777.88;;;0.91;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:10:24;99783.88;;;0.95;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:12:51;99783.91;;;0.93;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:15:34;99789.97;;;0.94;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:18:00;99800.38;;;0.94;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:20:34;99804.75;;;0.89;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:23:08;99802.16;;;0.89;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:25:54;99810.84;;;0.88;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:28:31;99809.94;;;0.90;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:31:10;99817.78;;;0.86;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:33:37;99817.81;;;0.84;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:36:04;99822.97;;;0.86;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:38:31;99823.88;;;0.85;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:41:01;99815.19;;;0.87;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:43:50;99826.41;;;0.91;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:46:26;99828.19;;;0.83;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:48:52;99845.50;;;0.88;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:51:21;99837.69;;;0.91;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:56:58;99841.94;;;1.02;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T08:59:44;99854.06;;;1.01;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:02:11;99854.06;;;1.01;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:04:38;99859.22;;;1.06;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:07:04;99856.69;;;1.01;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:09:31;99871.34;;;1.07;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:11:57;99870.53;;;1.05;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:14:24;99877.44;;;1.07;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:16:50;99875.69;;;1.06;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:19:20;99878.28;;;1.12;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:21:46;99887.00;;;1.02;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:24:12;99884.38;;;1.07;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:26:39;99885.19;;;1.13;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:29:05;99887.81;;;1.15;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:31:31;99890.47;;;1.07;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:34:02;99893.00;;;1.13;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:36:30;99892.09;;;1.14;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:38:56;99888.66;;;1.15;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:41:23;99891.25;;;1.14;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:43:54;99886.06;;;1.15;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:46:27;99889.56;;;1.10;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:49:01;99892.94;;;1.21;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:51:30;99882.44;;;1.30;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:57:23;99892.91;;;1.27;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T09:59:58;99891.94;;;1.36;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T10:02:40;99897.16;;;1.36;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T10:05:27;99890.19;;;1.38;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T10:07:59;99899.63;;;1.46;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T10:10:48;99897.94;;;1.42;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T10:17:32;99896.16;;;1.51;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T10:23:42;99890.91;;;1.55;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T10:26:13;99896.09;;;1.54;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T10:28:40;99890.00;;;1.59;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T10:31:08;99899.50;;;1.63;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T10:33:54;99898.66;;;1.60;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T10:36:24;99901.13;;;1.73;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T10:38:52;99911.47;;;1.80;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T10:44:49;99901.97;;;1.76;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T10:47:38;99908.84;;;1.83;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T10:50:10;99911.38;;;1.90;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T10:52:41;99914.75;;;1.97;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T10:58:26;99905.94;;;2.10;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T11:01:13;99906.88;;;2.02;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T11:03:41;99911.28;;;1.96;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T11:06:16;99907.78;;;2.01;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T11:09:11;99909.47;;;2.05;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T11:11:51;99912.06;;;2.06;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T11:18:15;99924.97;;;2.18;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T11:21:25;99918.09;;;2.11;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T11:24:28;99920.59;;;2.17;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T11:27:22;99928.44;;;2.16;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T11:35:38;99929.41;;;2.07;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T11:38:07;99923.34;;;2.05;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T11:40:35;99922.50;;;2.06;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T11:43:11;99930.31;;;2.05;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T11:45:41;99932.06;;;2.04;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T11:48:09;99927.72;;;2.06;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T11:50:39;99931.03;;;2.17;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T11:53:06;99924.94;;;2.17;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T11:55:33;99925.81;;;2.19;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T11:58:01;99923.19;;;2.20;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:00:35;99930.09;;;2.23;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:03:10;99930.16;;;2.17;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:05:40;99928.38;;;2.20;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:08:06;99924.09;;;2.16;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:10:33;99934.56;;;2.15;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:13:01;99929.19;;;2.26;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:15:30;99926.69;;;2.16;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:18:03;99937.13;;;2.16;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:20:30;99937.13;;;2.18;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:22:57;99931.88;;;2.19;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:25:34;99931.81;;;2.24;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:28:01;99941.38;;;2.27;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:30:28;99936.25;;;2.19;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:33:02;99938.03;;;2.12;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:35:42;99949.34;;;2.10;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:38:09;99937.22;;;2.10;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:40:36;99937.28;;;2.03;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:43:04;99947.69;;;2.04;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:45:32;99954.69;;;1.99;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:48:02;99948.53;;;2.05;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:50:50;99953.84;;;1.97;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:53:18;99961.59;;;2.02;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:55:45;99960.72;;;2.04;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T12:58:12;99964.22;;;2.00;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T13:00:39;99981.56;;;2.04;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T13:03:06;99982.44;;;2.03;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T13:05:35;99988.59;;;1.96;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T13:08:02;99992.91;;;1.97;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T13:10:29;99979.91;;;1.94;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T13:12:55;99989.47;;;1.98;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T13:15:22;99990.38;;;1.91;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T13:17:48;99992.16;;;1.86;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T13:20:17;100000.88;;;1.83;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T13:22:44;100000.88;;;1.82;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T13:25:10;99999.97;;;1.86;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T13:27:37;99999.13;;;1.84;100.00
68525;BME280;55524;51.380;13.372;2024-01-06T13:30:04;99997.41;;;1.83;100.00