sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12977;DHT22;6553;48.412;9.514;2022-07-29T00:00:44;24.70;64.40
12977;DHT22;6553;48.412;9.514;2022-07-29T00:03:11;24.70;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T00:05:38;24.70;64.50
12977;DHT22;6553;48.412;9.514;2022-07-29T00:08:05;24.70;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T00:10:32;24.70;64.50
12977;DHT22;6553;48.412;9.514;2022-07-29T00:12:58;24.70;64.50
12977;DHT22;6553;48.412;9.514;2022-07-29T00:15:24;24.70;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T00:17:50;24.70;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T00:20:16;24.70;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T00:22:42;24.70;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T00:25:08;24.70;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T00:27:35;24.70;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T00:30:02;24.70;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T00:32:29;24.70;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T00:34:55;24.60;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T00:37:39;24.60;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T00:40:06;24.60;64.50
12977;DHT22;6553;48.412;9.514;2022-07-29T00:42:42;24.70;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T00:45:09;24.60;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T00:47:35;24.70;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T00:50:01;24.60;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T00:52:28;24.60;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T00:54:54;24.60;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T00:57:20;24.70;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T00:59:46;24.60;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T01:02:11;24.60;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T01:04:37;24.60;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T01:07:04;24.60;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T01:09:34;24.70;65.50
12977;DHT22;6553;48.412;9.514;2022-07-29T01:12:02;24.60;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T01:14:30;24.60;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T01:17:12;24.60;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T01:20:14;24.70;64.90
12977;DHT22;6553;48.412;9.514;2022-07-29T01:29:20;24.60;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T01:32:02;24.60;64.90
12977;DHT22;6553;48.412;9.514;2022-07-29T01:35:04;24.60;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T01:37:47;24.60;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T01:40:36;24.60;64.90
12977;DHT22;6553;48.412;9.514;2022-07-29T01:43:15;24.60;64.90
12977;DHT22;6553;48.412;9.514;2022-07-29T01:45:58;24.60;64.90
12977;DHT22;6553;48.412;9.514;2022-07-29T01:48:37;24.60;64.90
12977;DHT22;6553;48.412;9.514;2022-07-29T01:51:09;24.60;64.90
12977;DHT22;6553;48.412;9.514;2022-07-29T01:53:54;24.60;64.90
12977;DHT22;6553;48.412;9.514;2022-07-29T01:56:24;24.60;65.70
12977;DHT22;6553;48.412;9.514;2022-07-29T01:58:55;24.60;64.90
12977;DHT22;6553;48.412;9.514;2022-07-29T02:01:24;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T02:03:53;24.60;65.00
12977;DHT22;6553;48.412;9.514;2022-07-29T02:06:22;24.60;65.00
12977;DHT22;6553;48.412;9.514;2022-07-29T02:08:51;24.60;65.00
12977;DHT22;6553;48.412;9.514;2022-07-29T02:11:18;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T02:13:45;24.60;65.00
12977;DHT22;6553;48.412;9.514;2022-07-29T02:16:14;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T02:18:43;24.60;65.00
12977;DHT22;6553;48.412;9.514;2022-07-29T02:21:12;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T02:23:42;24.60;65.00
12977;DHT22;6553;48.412;9.514;2022-07-29T02:26:10;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T02:28:36;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T02:31:05;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T02:33:32;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T02:36:00;24.60;65.00
12977;DHT22;6553;48.412;9.514;2022-07-29T02:38:28;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T02:43:48;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T02:46:29;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T02:51:44;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T02:54:20;24.50;64.90
12977;DHT22;6553;48.412;9.514;2022-07-29T02:57:17;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T02:59:48;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T03:02:18;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T03:04:46;24.50;64.90
12977;DHT22;6553;48.412;9.514;2022-07-29T03:07:15;24.50;64.90
12977;DHT22;6553;48.412;9.514;2022-07-29T03:09:44;24.50;64.90
12977;DHT22;6553;48.412;9.514;2022-07-29T03:12:11;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T03:14:39;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T03:17:05;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T03:19:31;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T03:21:58;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T03:24:26;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T03:26:55;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T03:29:21;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T03:31:47;24.40;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T03:34:13;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T03:36:38;24.50;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T03:39:05;24.40;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T03:41:33;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T03:44:02;24.40;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T03:46:29;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T03:49:01;24.40;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T03:51:29;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T03:53:56;24.50;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T03:56:23;24.40;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T03:58:51;24.40;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T04:01:19;24.40;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T04:03:46;24.40;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T04:06:12;24.40;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T04:08:38;24.40;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T04:11:05;24.40;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T04:13:32;24.40;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T04:15:58;24.40;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T04:18:24;24.40;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T04:20:50;24.40;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T04:23:16;24.40;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T04:25:42;24.40;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T04:28:09;24.40;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T04:30:36;24.40;64.60
12977;DHT22;6553;48.412;9.514;2022-07-29T04:33:06;24.40;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T04:35:36;24.40;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T04:38:04;24.40;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T04:40:31;24.40;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T04:43:01;24.40;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T04:45:28;24.40;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T04:47:54;24.40;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T04:50:21;24.40;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T04:52:48;24.40;64.70
12977;DHT22;6553;48.412;9.514;2022-07-29T04:55:14;24.40;65.60
12977;DHT22;6553;48.412;9.514;2022-07-29T04:57:39;24.40;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T05:00:07;24.40;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T05:02:33;24.40;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T05:04:59;24.40;64.80
12977;DHT22;6553;48.412;9.514;2022-07-29T05:07:25;24.40;64.90
12977;DHT22;6553;48.412;9.514;2022-07-29T05:09:51;24.40;64.90
12977;DHT22;6553;48.412;9.514;2022-07-29T05:12:18;24.40;64.90
12977;DHT22;6553;48.412;9.514;2022-07-29T05:14:43;24.40;65.70
12977;DHT22;6553;48.412;9.514;2022-07-29T05:17:09;24.40;64.90
12977;DHT22;6553;48.412;9.514;2022-07-29T05:19:35;24.40;64.90
12977;DHT22;6553;48.412;9.514;2022-07-29T05:22:01;24.40;65.00
12977;DHT22;6553;48.412;9.514;2022-07-29T05:24:27;24.40;65.00
12977;DHT22;6553;48.412;9.514;2022-07-29T05:26:52;24.40;65.00
12977;DHT22;6553;48.412;9.514;2022-07-29T05:29:18;24.40;65.00
12977;DHT22;6553;48.412;9.514;2022-07-29T05:31:44;24.40;65.10
12977;DHT22;6553;48.412;9.514;2022-07-29T05:34:10;24.40;65.00
12977;DHT22;6553;48.412;9.514;2022-07-29T05:36:36;24.40;65.10
12977;DHT22;6553;48.412;9.514;2022-07-29T05:39:02;24.40;65.10
12977;DHT22;6553;48.412;9.514;2022-07-29T05:41:28;24.40;65.10
12977;DHT22;6553;48.412;9.514;2022-07-29T05:43:56;24.40;65.20
12977;DHT22;6553;48.412;9.514;2022-07-29T05:46:23;24.30;65.00
12977;DHT22;6553;48.412;9.514;2022-07-29T05:48:49;24.40;65.20
12977;DHT22;6553;48.412;9.514;2022-07-29T05:51:15;24.40;65.20
12977;DHT22;6553;48.412;9.514;2022-07-29T05:53:41;24.40;65.20
12977;DHT22;6553;48.412;9.514;2022-07-29T05:56:07;24.40;65.20
12977;DHT22;6553;48.412;9.514;2022-07-29T05:58:33;24.30;65.10
12977;DHT22;6553;48.412;9.514;2022-07-29T06:00:59;24.40;65.30
12977;DHT22;6553;48.412;9.514;2022-07-29T06:03:26;24.40;65.30
12977;DHT22;6553;48.412;9.514;2022-07-29T06:05:52;24.40;65.30
12977;DHT22;6553;48.412;9.514;2022-07-29T06:08:18;24.30;65.40
12977;DHT22;6553;48.412;9.514;2022-07-29T06:10:44;24.40;65.40
12977;DHT22;6553;48.412;9.514;2022-07-29T06:13:11;24.30;65.30
12977;DHT22;6553;48.412;9.514;2022-07-29T06:15:37;24.40;65.50
12977;DHT22;6553;48.412;9.514;2022-07-29T06:18:03;24.30;65.50
12977;DHT22;6553;48.412;9.514;2022-07-29T06:20:30;24.30;65.40
12977;DHT22;6553;48.412;9.514;2022-07-29T06:22:57;24.30;65.40
12977;DHT22;6553;48.412;9.514;2022-07-29T06:25:23;24.30;65.50
12977;DHT22;6553;48.412;9.514;2022-07-29T06:27:48;24.30;65.40
12977;DHT22;6553;48.412;9.514;2022-07-29T06:30:14;24.40;65.60
12977;DHT22;6553;48.412;9.514;2022-07-29T06:32:40;24.40;65.60
12977;DHT22;6553;48.412;9.514;2022-07-29T06:35:06;24.40;65.60
12977;DHT22;6553;48.412;9.514;2022-07-29T06:37:32;24.40;65.60
12977;DHT22;6553;48.412;9.514;2022-07-29T06:39:58;24.40;65.70
12977;DHT22;6553;48.412;9.514;2022-07-29T06:42:43;24.40;65.60
12977;DHT22;6553;48.412;9.514;2022-07-29T06:45:11;24.40;65.60
12977;DHT22;6553;48.412;9.514;2022-07-29T06:47:37;24.40;65.60
12977;DHT22;6553;48.412;9.514;2022-07-29T06:50:04;24.40;65.60
12977;DHT22;6553;48.412;9.514;2022-07-29T06:52:30;24.40;65.60
12977;DHT22;6553;48.412;9.514;2022-07-29T06:54:56;24.40;65.60
12977;DHT22;6553;48.412;9.514;2022-07-29T06:57:22;24.40;65.60
12977;DHT22;6553;48.412;9.514;2022-07-29T06:59:48;24.40;65.60
12977;DHT22;6553;48.412;9.514;2022-07-29T07:02:14;24.40;65.60
12977;DHT22;6553;48.412;9.514;2022-07-29T07:04:40;24.40;65.60
12977;DHT22;6553;48.412;9.514;2022-07-29T07:07:05;24.40;65.60
12977;DHT22;6553;48.412;9.514;2022-07-29T07:09:31;24.40;65.60
12977;DHT22;6553;48.412;9.514;2022-07-29T07:11:57;24.40;65.60
12977;DHT22;6553;48.412;9.514;2022-07-29T07:14:24;24.40;65.60
12977;DHT22;6553;48.412;9.514;2022-07-29T07:16:52;24.50;65.80
12977;DHT22;6553;48.412;9.514;2022-07-29T07:19:17;24.50;65.70
12977;DHT22;6553;48.412;9.514;2022-07-29T07:21:44;24.50;65.70
12977;DHT22;6553;48.412;9.514;2022-07-29T07:24:10;24.50;65.70
12977;DHT22;6553;48.412;9.514;2022-07-29T07:26:36;24.50;65.70
12977;DHT22;6553;48.412;9.514;2022-07-29T07:29:02;24.50;65.80
12977;DHT22;6553;48.412;9.514;2022-07-29T07:31:27;24.50;65.90
12977;DHT22;6553;48.412;9.514;2022-07-29T07:33:53;24.50;65.90
12977;DHT22;6553;48.412;9.514;2022-07-29T07:36:19;24.50;65.90
12977;DHT22;6553;48.412;9.514;2022-07-29T07:38:45;24.50;66.10
12977;DHT22;6553;48.412;9.514;2022-07-29T07:41:11;24.50;66.20
12977;DHT22;6553;48.412;9.514;2022-07-29T07:43:37;24.50;66.10
12977;DHT22;6553;48.412;9.514;2022-07-29T07:46:03;24.50;65.90
12977;DHT22;6553;48.412;9.514;2022-07-29T07:48:29;24.50;65.80
12977;DHT22;6553;48.412;9.514;2022-07-29T07:50:55;24.50;66.70
12977;DHT22;6553;48.412;9.514;2022-07-29T07:53:21;24.60;66.00
12977;DHT22;6553;48.412;9.514;2022-07-29T07:55:47;24.60;66.40
12977;DHT22;6553;48.412;9.514;2022-07-29T07:58:13;24.50;67.10
12977;DHT22;6553;48.412;9.514;2022-07-29T08:00:39;24.60;66.40
12977;DHT22;6553;48.412;9.514;2022-07-29T08:03:05;24.60;66.40
12977;DHT22;6553;48.412;9.514;2022-07-29T08:05:30;24.60;66.40
12977;DHT22;6553;48.412;9.514;2022-07-29T08:07:56;24.60;67.30
12977;DHT22;6553;48.412;9.514;2022-07-29T08:10:22;24.60;66.70
12977;DHT22;6553;48.412;9.514;2022-07-29T08:13:07;24.60;66.70
12977;DHT22;6553;48.412;9.514;2022-07-29T08:15:34;24.60;66.70
12977;DHT22;6553;48.412;9.514;2022-07-29T08:18:01;24.60;66.80
12977;DHT22;6553;48.412;9.514;2022-07-29T08:20:27;24.60;66.70
12977;DHT22;6553;48.412;9.514;2022-07-29T08:22:53;24.60;66.70
12977;DHT22;6553;48.412;9.514;2022-07-29T08:25:19;24.60;66.80
12977;DHT22;6553;48.412;9.514;2022-07-29T08:27:46;24.60;66.90
12977;DHT22;6553;48.412;9.514;2022-07-29T08:30:13;24.60;66.90
12977;DHT22;6553;48.412;9.514;2022-07-29T08:32:39;24.60;66.90
12977;DHT22;6553;48.412;9.514;2022-07-29T08:35:05;24.60;67.20
12977;DHT22;6553;48.412;9.514;2022-07-29T08:37:31;24.60;66.90
12977;DHT22;6553;48.412;9.514;2022-07-29T08:39:57;24.60;67.00
12977;DHT22;6553;48.412;9.514;2022-07-29T08:42:22;24.60;67.00
12977;DHT22;6553;48.412;9.514;2022-07-29T08:44:48;24.60;67.00
12977;DHT22;6553;48.412;9.514;2022-07-29T08:47:16;24.70;67.00
12977;DHT22;6553;48.412;9.514;2022-07-29T08:49:42;24.70;67.00
12977;DHT22;6553;48.412;9.514;2022-07-29T08:52:10;24.70;66.90
12977;DHT22;6553;48.412;9.514;2022-07-29T08:54:43;24.70;66.90
12977;DHT22;6553;48.412;9.514;2022-07-29T08:57:12;24.70;67.00
12977;DHT22;6553;48.412;9.514;2022-07-29T08:59:41;24.80;67.10
12977;DHT22;6553;48.412;9.514;2022-07-29T09:02:19;24.70;66.70
12977;DHT22;6553;48.412;9.514;2022-07-29T09:04:46;24.70;66.70
12977;DHT22;6553;48.412;9.514;2022-07-29T09:07:17;24.70;66.70
12977;DHT22;6553;48.412;9.514;2022-07-29T09:09:44;24.70;66.80
12977;DHT22;6553;48.412;9.514;2022-07-29T09:12:12;24.80;66.80
12977;DHT22;6553;48.412;9.514;2022-07-29T09:14:39;24.80;66.80
12977;DHT22;6553;48.412;9.514;2022-07-29T09:17:06;24.70;66.70
12977;DHT22;6553;48.412;9.514;2022-07-29T09:19:34;24.70;66.70
12977;DHT22;6553;48.412;9.514;2022-07-29T09:22:04;24.70;66.70
12977;DHT22;6553;48.412;9.514;2022-07-29T09:27:01;24.80;66.60
12977;DHT22;6553;48.412;9.514;2022-07-29T09:29:27;24.70;66.50
12977;DHT22;6553;48.412;9.514;2022-07-29T09:31:54;24.70;66.40
12977;DHT22;6553;48.412;9.514;2022-07-29T09:34:25;24.80;66.40
12977;DHT22;6553;48.412;9.514;2022-07-29T09:36:57;24.80;66.30
12977;DHT22;6553;48.412;9.514;2022-07-29T09:39:39;24.80;67.00
12977;DHT22;6553;48.412;9.514;2022-07-29T09:42:12;24.80;66.20
12977;DHT22;6553;48.412;9.514;2022-07-29T09:44:47;24.80;66.20
12977;DHT22;6553;48.412;9.514;2022-07-29T09:47:15;24.80;66.80
12977;DHT22;6553;48.412;9.514;2022-07-29T09:49:58;24.90;66.30
12977;DHT22;6553;48.412;9.514;2022-07-29T09:52:29;24.90;66.10
12977;DHT22;6553;48.412;9.514;2022-07-29T09:55:09;24.90;65.60
12977;DHT22;6553;48.412;9.514;2022-07-29T09:57:35;24.90;66.00
12977;DHT22;6553;48.412;9.514;2022-07-29T10:00:07;24.90;65.30
12977;DHT22;6553;48.412;9.514;2022-07-29T10:02:42;24.80;65.00
12977;DHT22;6553;48.412;9.514;2022-07-29T10:05:22;24.80;65.50
12977;DHT22;6553;48.412;9.514;2022-07-29T10:07:52;24.80;65.50
12977;DHT22;6553;48.412;9.514;2022-07-29T10:10:29;24.80;65.70
12977;DHT22;6553;48.412;9.514;2022-07-29T10:12:58;24.90;65.80
12977;DHT22;6553;48.412;9.514;2022-07-29T10:15:27;24.90;65.80
12977;DHT22;6553;48.412;9.514;2022-07-29T10:17:56;24.90;65.80
12977;DHT22;6553;48.412;9.514;2022-07-29T10:20:23;24.80;67.20
12977;DHT22;6553;48.412;9.514;2022-07-29T10:22:51;24.90;66.20
12977;DHT22;6553;48.412;9.514;2022-07-29T10:25:18;24.90;68.40
12977;DHT22;6553;48.412;9.514;2022-07-29T10:27:45;24.90;70.50
12977;DHT22;6553;48.412;9.514;2022-07-29T10:30:14;24.80;70.10
12977;DHT22;6553;48.412;9.514;2022-07-29T10:42:24;24.70;72.40
12977;DHT22;6553;48.412;9.514;2022-07-29T10:44:52;24.70;73.60
12977;DHT22;6553;48.412;9.514;2022-07-29T10:47:24;24.70;72.80
12977;DHT22;6553;48.412;9.514;2022-07-29T10:50:04;24.80;71.40
12977;DHT22;6553;48.412;9.514;2022-07-29T10:55:35;24.80;73.70
12977;DHT22;6553;48.412;9.514;2022-07-29T11:00:40;24.70;75.10
12977;DHT22;6553;48.412;9.514;2022-07-29T11:03:06;24.60;74.90
12977;DHT22;6553;48.412;9.514;2022-07-29T11:05:55;24.50;76.00
12977;DHT22;6553;48.412;9.514;2022-07-29T11:08:23;24.40;76.20
12977;DHT22;6553;48.412;9.514;2022-07-29T11:10:53;24.40;76.50
12977;DHT22;6553;48.412;9.514;2022-07-29T11:13:47;24.50;76.80
12977;DHT22;6553;48.412;9.514;2022-07-29T11:16:23;24.40;76.70
12977;DHT22;6553;48.412;9.514;2022-07-29T11:21:53;24.30;77.50
12977;DHT22;6553;48.412;9.514;2022-07-29T11:24:41;24.20;78.90
12977;DHT22;6553;48.412;9.514;2022-07-29T11:27:31;24.10;80.00
12977;DHT22;6553;48.412;9.514;2022-07-29T11:30:05;24.30;79.20
12977;DHT22;6553;48.412;9.514;2022-07-29T11:32:42;24.40;78.60
12977;DHT22;6553;48.412;9.514;2022-07-29T11:37:37;24.50;79.20
12977;DHT22;6553;48.412;9.514;2022-07-29T11:45:12;24.80;76.10
12977;DHT22;6553;48.412;9.514;2022-07-29T11:47:53;24.90;75.90
12977;DHT22;6553;48.412;9.514;2022-07-29T11:50:36;25.00;75.90
12977;DHT22;6553;48.412;9.514;2022-07-29T11:53:12;25.00;75.70
12977;DHT22;6553;48.412;9.514;2022-07-29T11:55:40;25.10;75.90
12977;DHT22;6553;48.412;9.514;2022-07-29T11:58:07;25.00;76.60
12977;DHT22;6553;48.412;9.514;2022-07-29T12:00:34;25.00;74.90
12977;DHT22;6553;48.412;9.514;2022-07-29T12:03:07;25.00;75.10
12977;DHT22;6553;48.412;9.514;2022-07-29T12:05:42;25.00;74.70
12977;DHT22;6553;48.412;9.514;2022-07-29T12:08:21;25.00;74.60
12977;DHT22;6553;48.412;9.514;2022-07-29T12:10:50;25.00;74.30
12977;DHT22;6553;48.412;9.514;2022-07-29T12:13:18;25.00;72.90
12977;DHT22;6553;48.412;9.514;2022-07-29T12:15:56;25.00;73.00
12977;DHT22;6553;48.412;9.514;2022-07-29T12:18:24;25.00;70.50
12977;DHT22;6553;48.412;9.514;2022-07-29T12:21:01;25.00;71.10
12977;DHT22;6553;48.412;9.514;2022-07-29T12:23:34;25.00;71.50
12977;DHT22;6553;48.412;9.514;2022-07-29T12:26:00;24.90;69.40
12977;DHT22;6553;48.412;9.514;2022-07-29T12:28:29;24.80;67.80
12977;DHT22;6553;48.412;9.514;2022-07-29T12:30:55;24.90;69.70
12977;DHT22;6553;48.412;9.514;2022-07-29T12:33:28;24.90;69.80
12977;DHT22;6553;48.412;9.514;2022-07-29T12:36:00;24.90;69.20
12977;DHT22;6553;48.412;9.514;2022-07-29T12:38:30;25.00;68.90
12977;DHT22;6553;48.412;9.514;2022-07-29T12:40:56;25.00;68.90
12977;DHT22;6553;48.412;9.514;2022-07-29T12:43:24;25.00;68.90
12977;DHT22;6553;48.412;9.514;2022-07-29T12:45:52;25.00;69.50
12977;DHT22;6553;48.412;9.514;2022-07-29T12:48:37;25.00;69.30
12977;DHT22;6553;48.412;9.514;2022-07-29T12:51:05;25.00;69.40
12977;DHT22;6553;48.412;9.514;2022-07-29T12:53:34;25.00;69.40
12977;DHT22;6553;48.412;9.514;2022-07-29T12:56:01;25.10;69.60
12977;DHT22;6553;48.412;9.514;2022-07-29T12:58:30;25.10;70.00
12977;DHT22;6553;48.412;9.514;2022-07-29T13:01:12;25.10;70.10
12977;DHT22;6553;48.412;9.514;2022-07-29T13:06:34;25.10;70.20
12977;DHT22;6553;48.412;9.514;2022-07-29T13:09:20;25.10;70.80
12977;DHT22;6553;48.412;9.514;2022-07-29T13:11:51;24.90;71.00
12977;DHT22;6553;48.412;9.514;2022-07-29T13:14:35;24.90;71.70
12977;DHT22;6553;48.412;9.514;2022-07-29T13:17:11;24.80;71.70
12977;DHT22;6553;48.412;9.514;2022-07-29T13:19:47;24.80;71.70
12977;DHT22;6553;48.412;9.514;2022-07-29T13:22:22;24.80;72.10
12977;DHT22;6553;48.412;9.514;2022-07-29T13:24:56;24.90;71.00
12977;DHT22;6553;48.412;9.514;2022-07-29T13:27:26;25.00;70.80
12977;DHT22;6553;48.412;9.514;2022-07-29T13:29:54;25.00;70.60
12977;DHT22;6553;48.412;9.514;2022-07-29T13:32:29;25.10;70.60
12977;DHT22;6553;48.412;9.514;2022-07-29T13:35:06;25.10;70.50
12977;DHT22;6553;48.412;9.514;2022-07-29T13:37:35;25.10;70.40
12977;DHT22;6553;48.412;9.514;2022-07-29T13:40:04;25.10;70.40
12977;DHT22;6553;48.412;9.514;2022-07-29T13:42:32;25.10;70.40
12977;DHT22;6553;48.412;9.514;2022-07-29T13:44:59;25.10;70.40
12977;DHT22;6553;48.412;9.514;2022-07-29T13:47:25;25.00;70.40
12977;DHT22;6553;48.412;9.514;2022-07-29T13:49:51;24.90;71.50
12977;DHT22;6553;48.412;9.514;2022-07-29T13:52:19;24.80;71.90
12977;DHT22;6553;48.412;9.514;2022-07-29T13:54:45;24.80;72.10
12977;DHT22;6553;48.412;9.514;2022-07-29T13:57:12;24.80;72.10
12977;DHT22;6553;48.412;9.514;2022-07-29T13:59:40;24.80;71.90
12977;DHT22;6553;48.412;9.514;2022-07-29T14:02:07;24.70;72.10
12977;DHT22;6553;48.412;9.514;2022-07-29T14:04:35;24.60;71.10
12977;DHT22;6553;48.412;9.514;2022-07-29T14:07:01;24.60;71.80
12977;DHT22;6553;48.412;9.514;2022-07-29T14:09:27;24.60;71.90
12977;DHT22;6553;48.412;9.514;2022-07-29T14:11:53;24.50;72.50
12977;DHT22;6553;48.412;9.514;2022-07-29T14:14:20;24.40;72.40
12977;DHT22;6553;48.412;9.514;2022-07-29T14:16:46;24.40;72.80
12977;DHT22;6553;48.412;9.514;2022-07-29T14:19:12;24.40;72.90
12977;DHT22;6553;48.412;9.514;2022-07-29T14:21:38;24.40;72.70
12977;DHT22;6553;48.412;9.514;2022-07-29T14:24:05;24.30;72.90
12977;DHT22;6553;48.412;9.514;2022-07-29T14:26:31;24.40;72.70
12977;DHT22;6553;48.412;9.514;2022-07-29T14:28:57;24.40;72.40
12977;DHT22;6553;48.412;9.514;2022-07-29T14:31:23;24.60;71.90
12977;DHT22;6553;48.412;9.514;2022-07-29T14:33:49;24.70;71.40
12977;DHT22;6553;48.412;9.514;2022-07-29T14:36:15;24.70;71.40
12977;DHT22;6553;48.412;9.514;2022-07-29T14:38:41;24.50;71.40
12977;DHT22;6553;48.412;9.514;2022-07-29T14:41:07;24.50;71.80
12977;DHT22;6553;48.412;9.514;2022-07-29T14:43:34;24.50;72.50
12977;DHT22;6553;48.412;9.514;2022-07-29T14:46:01;24.40;72.50
12977;DHT22;6553;48.412;9.514;2022-07-29T14:48:27;24.30;73.50
12977;DHT22;6553;48.412;9.514;2022-07-29T14:50:53;24.20;74.20
12977;DHT22;6553;48.412;9.514;2022-07-29T14:53:21;24.20;73.20
12977;DHT22;6553;48.412;9.514;2022-07-29T14:55:48;24.20;73.50
12977;DHT22;6553;48.412;9.514;2022-07-29T14:58:14;24.20;73.30
12977;DHT22;6553;48.412;9.514;2022-07-29T15:00:40;24.10;73.00
12977;DHT22;6553;48.412;9.514;2022-07-29T15:03:06;24.10;72.70
12977;DHT22;6553;48.412;9.514;2022-07-29T15:05:35;24.00;72.60
12977;DHT22;6553;48.412;9.514;2022-07-29T15:08:02;23.90;72.50
12977;DHT22;6553;48.412;9.514;2022-07-29T15:10:28;23.90;72.30
12977;DHT22;6553;48.412;9.514;2022-07-29T15:12:55;23.90;71.30
12977;DHT22;6553;48.412;9.514;2022-07-29T15:15:21;23.90;71.50
12977;DHT22;6553;48.412;9.514;2022-07-29T15:17:47;23.80;71.00
12977;DHT22;6553;48.412;9.514;2022-07-29T15:20:13;23.80;71.30
12977;DHT22;6553;48.412;9.514;2022-07-29T15:22:39;23.80;71.00
12977;DHT22;6553;48.412;9.514;2022-07-29T15:25:07;23.80;69.90
12977;DHT22;6553;48.412;9.514;2022-07-29T15:27:33;23.80;69.80
12977;DHT22;6553;48.412;9.514;2022-07-29T15:29:59;23.80;71.00
12977;DHT22;6553;48.412;9.514;2022-07-29T15:32:26;23.80;70.70
12977;DHT22;6553;48.412;9.514;2022-07-29T15:34:51;23.80;71.20
12977;DHT22;6553;48.412;9.514;2022-07-29T15:37:17;23.80;70.70
12977;DHT22;6553;48.412;9.514;2022-07-29T15:39:43;23.90;70.90
12977;DHT22;6553;48.412;9.514;2022-07-29T15:42:09;23.80;71.00
12977;DHT22;6553;48.412;9.514;2022-07-29T15:44:35;23.80;71.40
12977;DHT22;6553;48.412;9.514;2022-07-29T15:47:01;23.80;71.60
12977;DHT22;6553;48.412;9.514;2022-07-29T15:49:39;23.70;72.80
12977;DHT22;6553;48.412;9.514;2022-07-29T15:52:08;23.60;75.20
12977;DHT22;6553;48.412;9.514;2022-07-29T15:54:37;23.60;76.60
12977;DHT22;6553;48.412;9.514;2022-07-29T15:57:06;23.60;77.80
12977;DHT22;6553;48.412;9.514;2022-07-29T15:59:32;23.50;79.00
12977;DHT22;6553;48.412;9.514;2022-07-29T16:01:59;23.60;79.20
12977;DHT22;6553;48.412;9.514;2022-07-29T16:04:26;23.50;78.90
12977;DHT22;6553;48.412;9.514;2022-07-29T16:06:52;23.60;79.40
12977;DHT22;6553;48.412;9.514;2022-07-29T16:09:19;23.60;79.40
12977;DHT22;6553;48.412;9.514;2022-07-29T16:11:45;23.60;81.00
12977;DHT22;6553;48.412;9.514;2022-07-29T16:14:12;23.50;80.00
12977;DHT22;6553;48.412;9.514;2022-07-29T16:16:39;23.60;79.80
12977;DHT22;6553;48.412;9.514;2022-07-29T16:19:06;23.60;80.50
12977;DHT22;6553;48.412;9.514;2022-07-29T16:21:33;23.60;78.80
12977;DHT22;6553;48.412;9.514;2022-07-29T16:24:00;23.60;77.80
12977;DHT22;6553;48.412;9.514;2022-07-29T16:26:27;23.50;77.30
12977;DHT22;6553;48.412;9.514;2022-07-29T16:28:53;23.40;76.90
12977;DHT22;6553;48.412;9.514;2022-07-29T16:31:19;23.40;76.60
12977;DHT22;6553;48.412;9.514;2022-07-29T16:33:48;23.50;76.70
12977;DHT22;6553;48.412;9.514;2022-07-29T16:36:15;23.40;76.60
12977;DHT22;6553;48.412;9.514;2022-07-29T16:38:42;23.50;76.70