sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28606;BME280;46498;49.968;7.754;2022-07-15T00:04:26;97552.00;;;15.57;59.27
28606;BME280;46498;49.968;7.754;2022-07-15T00:09:28;97557.00;;;15.41;60.11
28606;BME280;46498;49.968;7.754;2022-07-15T00:14:47;97553.00;;;15.37;60.71
28606;BME280;46498;49.968;7.754;2022-07-15T00:19:48;97549.00;;;15.32;60.63
28606;BME280;46498;49.968;7.754;2022-07-15T00:24:49;97560.00;;;15.30;60.57
28606;BME280;46498;49.968;7.754;2022-07-15T00:29:50;97548.00;;;15.22;60.73
28606;BME280;46498;49.968;7.754;2022-07-15T00:34:51;97552.00;;;15.33;60.15
28606;BME280;46498;49.968;7.754;2022-07-15T00:39:52;97556.00;;;15.31;60.17
28606;BME280;46498;49.968;7.754;2022-07-15T00:44:53;97551.00;;;15.04;61.10
28606;BME280;46498;49.968;7.754;2022-07-15T00:49:54;97550.00;;;14.90;61.40
28606;BME280;46498;49.968;7.754;2022-07-15T00:54:58;97561.00;;;14.75;62.33
28606;BME280;46498;49.968;7.754;2022-07-15T01:00:02;97561.00;;;14.66;62.31
28606;BME280;46498;49.968;7.754;2022-07-15T01:05:06;97550.00;;;14.58;62.80
28606;BME280;46498;49.968;7.754;2022-07-15T01:10:09;97551.00;;;14.54;62.80
28606;BME280;46498;49.968;7.754;2022-07-15T01:15:10;97552.00;;;14.23;63.70
28606;BME280;46498;49.968;7.754;2022-07-15T01:20:13;97555.00;;;14.07;64.75
28606;BME280;46498;49.968;7.754;2022-07-15T01:25:27;97554.00;;;14.10;64.92
28606;BME280;46498;49.968;7.754;2022-07-15T01:30:29;97549.00;;;14.28;64.50
28606;BME280;46498;49.968;7.754;2022-07-15T01:35:31;97547.00;;;14.23;64.70
28606;BME280;46498;49.968;7.754;2022-07-15T01:40:33;97554.00;;;14.38;64.78
28606;BME280;46498;49.968;7.754;2022-07-15T01:45:35;97550.00;;;14.50;64.24
28606;BME280;46498;49.968;7.754;2022-07-15T01:50:37;97546.00;;;14.60;63.97
28606;BME280;46498;49.968;7.754;2022-07-15T01:55:45;97548.00;;;14.59;64.13
28606;BME280;46498;49.968;7.754;2022-07-15T02:00:47;97558.00;;;14.67;64.00
28606;BME280;46498;49.968;7.754;2022-07-15T02:05:48;97562.00;;;14.75;63.69
28606;BME280;46498;49.968;7.754;2022-07-15T02:10:50;97553.00;;;14.84;63.24
28606;BME280;46498;49.968;7.754;2022-07-15T02:15:53;97550.00;;;14.85;63.47
28606;BME280;46498;49.968;7.754;2022-07-15T02:20:55;97545.00;;;14.73;63.91
28606;BME280;46498;49.968;7.754;2022-07-15T02:25:57;97542.00;;;14.80;63.88
28606;BME280;46498;49.968;7.754;2022-07-15T02:31:01;97545.00;;;14.70;64.38
28606;BME280;46498;49.968;7.754;2022-07-15T02:36:06;97543.00;;;14.70;64.66
28606;BME280;46498;49.968;7.754;2022-07-15T02:41:08;97555.00;;;14.63;65.26
28606;BME280;46498;49.968;7.754;2022-07-15T02:46:09;97546.00;;;14.61;65.90
28606;BME280;46498;49.968;7.754;2022-07-15T02:51:11;97556.00;;;14.72;65.57
28606;BME280;46498;49.968;7.754;2022-07-15T02:56:14;97555.00;;;14.60;66.45
28606;BME280;46498;49.968;7.754;2022-07-15T03:01:15;97556.00;;;14.61;67.21
28606;BME280;46498;49.968;7.754;2022-07-15T03:06:16;97558.00;;;14.75;66.68
28606;BME280;46498;49.968;7.754;2022-07-15T03:11:19;97571.00;;;14.67;67.24
28606;BME280;46498;49.968;7.754;2022-07-15T03:16:21;97566.00;;;14.74;67.04
28606;BME280;46498;49.968;7.754;2022-07-15T03:21:25;97569.00;;;14.75;67.08
28606;BME280;46498;49.968;7.754;2022-07-15T03:26:26;97568.00;;;14.74;67.12
28606;BME280;46498;49.968;7.754;2022-07-15T03:31:27;97578.00;;;14.64;67.63
28606;BME280;46498;49.968;7.754;2022-07-15T03:36:30;97572.00;;;14.57;68.38
28606;BME280;46498;49.968;7.754;2022-07-15T03:41:31;97580.00;;;14.51;68.76
28606;BME280;46498;49.968;7.754;2022-07-15T03:46:32;97586.00;;;14.50;68.87
28606;BME280;46498;49.968;7.754;2022-07-15T03:51:36;97591.00;;;14.30;70.03
28606;BME280;46498;49.968;7.754;2022-07-15T03:56:37;97593.00;;;14.33;69.84
28606;BME280;46498;49.968;7.754;2022-07-15T04:01:38;97593.00;;;14.41;70.03
28606;BME280;46498;49.968;7.754;2022-07-15T04:06:39;97597.00;;;14.41;70.17
28606;BME280;46498;49.968;7.754;2022-07-15T04:11:40;97592.00;;;14.34;70.29
28606;BME280;46498;49.968;7.754;2022-07-15T04:16:44;97605.00;;;14.27;70.92
28606;BME280;46498;49.968;7.754;2022-07-15T04:22:00;97607.00;;;14.30;71.07
28606;BME280;46498;49.968;7.754;2022-07-15T04:27:05;97605.00;;;14.41;70.84
28606;BME280;46498;49.968;7.754;2022-07-15T04:32:07;97608.00;;;14.41;70.96
28606;BME280;46498;49.968;7.754;2022-07-15T04:37:12;97609.00;;;14.33;71.62
28606;BME280;46498;49.968;7.754;2022-07-15T04:42:13;97606.00;;;14.21;72.34
28606;BME280;46498;49.968;7.754;2022-07-15T04:47:16;97617.00;;;14.15;72.62
28606;BME280;46498;49.968;7.754;2022-07-15T04:52:23;97610.00;;;14.11;73.28
28606;BME280;46498;49.968;7.754;2022-07-15T04:57:25;97613.00;;;14.06;74.04
28606;BME280;46498;49.968;7.754;2022-07-15T05:02:26;97616.00;;;14.11;74.13
28606;BME280;46498;49.968;7.754;2022-07-15T05:07:27;97616.00;;;14.15;74.36
28606;BME280;46498;49.968;7.754;2022-07-15T05:12:28;97622.00;;;14.27;74.01
28606;BME280;46498;49.968;7.754;2022-07-15T05:17:32;97617.00;;;14.24;74.06
28606;BME280;46498;49.968;7.754;2022-07-15T05:22:33;97629.00;;;14.13;75.00
28606;BME280;46498;49.968;7.754;2022-07-15T05:27:34;97625.00;;;14.17;74.65
28606;BME280;46498;49.968;7.754;2022-07-15T05:32:36;97622.00;;;14.26;74.55
28606;BME280;46498;49.968;7.754;2022-07-15T05:37:41;97627.00;;;14.20;74.92
28606;BME280;46498;49.968;7.754;2022-07-15T05:42:44;97634.00;;;14.25;74.83
28606;BME280;46498;49.968;7.754;2022-07-15T05:47:49;97637.00;;;14.65;73.47
28606;BME280;46498;49.968;7.754;2022-07-15T05:52:52;97633.00;;;15.07;71.57
28606;BME280;46498;49.968;7.754;2022-07-15T05:57:54;97649.00;;;15.73;69.02
28606;BME280;46498;49.968;7.754;2022-07-15T06:02:59;97656.00;;;16.20;66.70
28606;BME280;46498;49.968;7.754;2022-07-15T06:08:01;97647.00;;;16.66;64.62
28606;BME280;46498;49.968;7.754;2022-07-15T06:13:07;97652.00;;;17.09;63.05
28606;BME280;46498;49.968;7.754;2022-07-15T06:18:08;97656.00;;;17.26;61.86
28606;BME280;46498;49.968;7.754;2022-07-15T06:23:10;97654.00;;;17.41;61.30
28606;BME280;46498;49.968;7.754;2022-07-15T06:28:11;97657.00;;;17.63;60.64
28606;BME280;46498;49.968;7.754;2022-07-15T06:33:12;97658.00;;;17.98;58.99
28606;BME280;46498;49.968;7.754;2022-07-15T06:38:13;97651.00;;;18.07;57.82
28606;BME280;46498;49.968;7.754;2022-07-15T06:43:16;97659.00;;;18.03;58.72
28606;BME280;46498;49.968;7.754;2022-07-15T06:48:31;97654.00;;;18.35;57.16
28606;BME280;46498;49.968;7.754;2022-07-15T06:53:32;97655.00;;;18.39;56.77
28606;BME280;46498;49.968;7.754;2022-07-15T06:58:33;97649.00;;;18.46;56.57
28606;BME280;46498;49.968;7.754;2022-07-15T07:03:34;97655.00;;;18.40;56.25
28606;BME280;46498;49.968;7.754;2022-07-15T07:09:07;97665.00;;;18.37;56.56
28606;BME280;46498;49.968;7.754;2022-07-15T07:14:09;97668.00;;;18.36;56.57
28606;BME280;46498;49.968;7.754;2022-07-15T07:19:13;97664.00;;;18.44;56.57
28606;BME280;46498;49.968;7.754;2022-07-15T07:24:14;97681.00;;;18.31;56.79
28606;BME280;46498;49.968;7.754;2022-07-15T07:29:15;97674.00;;;18.48;56.69
28606;BME280;46498;49.968;7.754;2022-07-15T07:34:22;97670.00;;;18.35;56.76
28606;BME280;46498;49.968;7.754;2022-07-15T07:39:23;97678.00;;;18.83;55.38
28606;BME280;46498;49.968;7.754;2022-07-15T07:44:24;97671.00;;;19.10;54.91
28606;BME280;46498;49.968;7.754;2022-07-15T07:49:25;97679.00;;;19.19;53.76
28606;BME280;46498;49.968;7.754;2022-07-15T07:54:36;97676.00;;;19.22;53.54
28606;BME280;46498;49.968;7.754;2022-07-15T07:59:37;97671.00;;;19.22;51.97
28606;BME280;46498;49.968;7.754;2022-07-15T08:04:38;97679.00;;;19.39;52.83
28606;BME280;46498;49.968;7.754;2022-07-15T08:09:41;97682.00;;;19.81;50.32
28606;BME280;46498;49.968;7.754;2022-07-15T08:14:42;97688.00;;;19.85;50.35
28606;BME280;46498;49.968;7.754;2022-07-15T08:19:44;97688.00;;;20.13;50.17
28606;BME280;46498;49.968;7.754;2022-07-15T08:24:46;97684.00;;;20.14;47.93
28606;BME280;46498;49.968;7.754;2022-07-15T08:29:47;97689.00;;;20.47;48.06
28606;BME280;46498;49.968;7.754;2022-07-15T08:34:48;97682.00;;;20.08;47.67
28606;BME280;46498;49.968;7.754;2022-07-15T08:39:49;97677.00;;;20.32;45.71
28606;BME280;46498;49.968;7.754;2022-07-15T08:44:50;97675.00;;;20.59;45.68
28606;BME280;46498;49.968;7.754;2022-07-15T08:49:57;97678.00;;;20.70;45.11
28606;BME280;46498;49.968;7.754;2022-07-15T08:54:58;97677.00;;;20.62;43.83
28606;BME280;46498;49.968;7.754;2022-07-15T08:59:59;97685.00;;;20.08;45.13
28606;BME280;46498;49.968;7.754;2022-07-15T09:05:33;97685.00;;;19.33;46.64
28606;BME280;46498;49.968;7.754;2022-07-15T09:11:07;97682.00;;;19.01;47.77
28606;BME280;46498;49.968;7.754;2022-07-15T09:16:11;97686.00;;;19.66;46.62
28606;BME280;46498;49.968;7.754;2022-07-15T09:21:22;97686.00;;;20.59;44.73
28606;BME280;46498;49.968;7.754;2022-07-15T09:26:32;97702.00;;;21.11;43.81
28606;BME280;46498;49.968;7.754;2022-07-15T09:31:36;97702.00;;;20.74;43.99
28606;BME280;46498;49.968;7.754;2022-07-15T09:36:56;97696.00;;;20.06;44.83
28606;BME280;46498;49.968;7.754;2022-07-15T09:42:05;97692.00;;;19.45;46.89
28606;BME280;46498;49.968;7.754;2022-07-15T09:47:16;97701.00;;;19.37;46.02
28606;BME280;46498;49.968;7.754;2022-07-15T09:52:19;97704.00;;;19.71;47.24
28606;BME280;46498;49.968;7.754;2022-07-15T09:57:20;97703.00;;;19.77;47.22
28606;BME280;46498;49.968;7.754;2022-07-15T10:02:22;97699.00;;;20.06;45.51
28606;BME280;46498;49.968;7.754;2022-07-15T10:07:24;97700.00;;;20.54;43.69
28606;BME280;46498;49.968;7.754;2022-07-15T10:12:33;97697.00;;;20.98;43.96
28606;BME280;46498;49.968;7.754;2022-07-15T10:21:18;97695.00;;;21.45;40.74
28606;BME280;46498;49.968;7.754;2022-07-15T10:33:16;97687.00;;;21.92;40.84
28606;BME280;46498;49.968;7.754;2022-07-15T10:38:32;97682.00;;;21.04;42.33
28606;BME280;46498;49.968;7.754;2022-07-15T10:43:53;97687.00;;;21.00;42.06
28606;BME280;46498;49.968;7.754;2022-07-15T10:49:37;97678.00;;;20.96;41.51
28606;BME280;46498;49.968;7.754;2022-07-15T11:00:34;97673.00;;;20.65;41.23
28606;BME280;46498;49.968;7.754;2022-07-15T11:06:23;97656.00;;;21.76;38.78
28606;BME280;46498;49.968;7.754;2022-07-15T11:11:44;97656.00;;;22.69;37.06
28606;BME280;46498;49.968;7.754;2022-07-15T11:16:46;97667.00;;;22.78;34.40
28606;BME280;46498;49.968;7.754;2022-07-15T11:21:56;97653.00;;;22.56;34.32
28606;BME280;46498;49.968;7.754;2022-07-15T11:27:00;97654.00;;;22.16;35.08
28606;BME280;46498;49.968;7.754;2022-07-15T11:32:01;97651.00;;;21.51;36.37
28606;BME280;46498;49.968;7.754;2022-07-15T11:37:02;97637.00;;;22.33;34.30
28606;BME280;46498;49.968;7.754;2022-07-15T11:42:05;97646.00;;;21.91;35.65
28606;BME280;46498;49.968;7.754;2022-07-15T11:47:25;97649.00;;;21.69;36.52
28606;BME280;46498;49.968;7.754;2022-07-15T11:52:26;97638.00;;;21.87;36.73
28606;BME280;46498;49.968;7.754;2022-07-15T11:57:33;97639.00;;;22.81;36.19
28606;BME280;46498;49.968;7.754;2022-07-15T12:02:34;97635.00;;;23.38;34.84
28606;BME280;46498;49.968;7.754;2022-07-15T12:07:44;97638.00;;;22.18;34.57
28606;BME280;46498;49.968;7.754;2022-07-15T12:12:53;97634.00;;;21.81;35.88
28606;BME280;46498;49.968;7.754;2022-07-15T12:17:55;97626.00;;;22.78;35.13
28606;BME280;46498;49.968;7.754;2022-07-15T12:23:08;97637.00;;;23.61;33.43
28606;BME280;46498;49.968;7.754;2022-07-15T12:28:11;97634.00;;;24.24;31.71
28606;BME280;46498;49.968;7.754;2022-07-15T12:33:21;97632.00;;;24.17;30.94
28606;BME280;46498;49.968;7.754;2022-07-15T12:38:29;97643.00;;;23.70;31.71
28606;BME280;46498;49.968;7.754;2022-07-15T12:43:51;97639.00;;;22.64;34.27
28606;BME280;46498;49.968;7.754;2022-07-15T12:48:52;97628.00;;;22.30;35.35
28606;BME280;46498;49.968;7.754;2022-07-15T12:54:03;97634.00;;;22.44;32.50
28606;BME280;46498;49.968;7.754;2022-07-15T12:59:05;97627.00;;;23.58;32.15
28606;BME280;46498;49.968;7.754;2022-07-15T13:04:06;97628.00;;;23.30;30.96
28606;BME280;46498;49.968;7.754;2022-07-15T13:09:07;97624.00;;;23.67;31.21
28606;BME280;46498;49.968;7.754;2022-07-15T13:14:08;97618.00;;;23.34;31.95
28606;BME280;46498;49.968;7.754;2022-07-15T13:19:09;97612.00;;;22.55;32.76
28606;BME280;46498;49.968;7.754;2022-07-15T13:24:10;97626.00;;;22.93;32.18
28606;BME280;46498;49.968;7.754;2022-07-15T13:29:11;97622.00;;;23.67;31.46
28606;BME280;46498;49.968;7.754;2022-07-15T13:34:12;97610.00;;;23.55;30.87
28606;BME280;46498;49.968;7.754;2022-07-15T13:39:13;97615.00;;;23.63;31.98
28606;BME280;46498;49.968;7.754;2022-07-15T13:44:14;97605.00;;;23.47;31.37
28606;BME280;46498;49.968;7.754;2022-07-15T13:49:15;97604.00;;;24.04;29.83
28606;BME280;46498;49.968;7.754;2022-07-15T13:54:16;97602.00;;;24.03;30.12
28606;BME280;46498;49.968;7.754;2022-07-15T13:59:16;97602.00;;;23.78;30.81
28606;BME280;46498;49.968;7.754;2022-07-15T14:04:17;97615.00;;;24.51;30.28
28606;BME280;46498;49.968;7.754;2022-07-15T14:09:18;97616.00;;;24.68;29.70
28606;BME280;46498;49.968;7.754;2022-07-15T14:14:19;97618.00;;;24.31;29.40
28606;BME280;46498;49.968;7.754;2022-07-15T14:19:20;97609.00;;;24.26;30.13
28606;BME280;46498;49.968;7.754;2022-07-15T14:24:23;97607.00;;;23.67;29.47
28606;BME280;46498;49.968;7.754;2022-07-15T14:29:24;97623.00;;;23.63;29.75
28606;BME280;46498;49.968;7.754;2022-07-15T14:34:26;97606.00;;;23.84;30.34
28606;BME280;46498;49.968;7.754;2022-07-15T14:39:27;97614.00;;;23.93;29.86
28606;BME280;46498;49.968;7.754;2022-07-15T14:44:28;97614.00;;;24.15;29.40
28606;BME280;46498;49.968;7.754;2022-07-15T14:49:29;97606.00;;;23.95;29.62
28606;BME280;46498;49.968;7.754;2022-07-15T14:54:30;97603.00;;;23.69;30.28
28606;BME280;46498;49.968;7.754;2022-07-15T14:59:31;97601.00;;;23.48;30.39
28606;BME280;46498;49.968;7.754;2022-07-15T15:04:32;97590.00;;;22.95;30.71
28606;BME280;46498;49.968;7.754;2022-07-15T15:09:34;97599.00;;;22.91;31.05
28606;BME280;46498;49.968;7.754;2022-07-15T15:14:35;97599.00;;;23.60;30.03
28606;BME280;46498;49.968;7.754;2022-07-15T15:19:37;97597.00;;;23.01;31.04
28606;BME280;46498;49.968;7.754;2022-07-15T15:24:39;97589.00;;;22.96;31.17
28606;BME280;46498;49.968;7.754;2022-07-15T15:29:41;97594.00;;;23.44;30.24
28606;BME280;46498;49.968;7.754;2022-07-15T15:34:42;97587.00;;;23.50;29.66
28606;BME280;46498;49.968;7.754;2022-07-15T15:39:44;97588.00;;;23.31;29.95
28606;BME280;46498;49.968;7.754;2022-07-15T15:44:45;97594.00;;;23.15;30.20
28606;BME280;46498;49.968;7.754;2022-07-15T15:49:45;97593.00;;;22.63;30.52
28606;BME280;46498;49.968;7.754;2022-07-15T15:54:46;97594.00;;;22.65;31.01
28606;BME280;46498;49.968;7.754;2022-07-15T15:59:47;97597.00;;;22.63;30.58
28606;BME280;46498;49.968;7.754;2022-07-15T16:04:48;97596.00;;;22.80;30.61
28606;BME280;46498;49.968;7.754;2022-07-15T16:10:17;97602.00;;;22.63;30.50
28606;BME280;46498;49.968;7.754;2022-07-15T16:15:18;97589.00;;;22.62;30.48
28606;BME280;46498;49.968;7.754;2022-07-15T16:20:19;97584.00;;;22.35;30.93
28606;BME280;46498;49.968;7.754;2022-07-15T16:25:28;97582.00;;;22.48;31.16
28606;BME280;46498;49.968;7.754;2022-07-15T16:30:29;97582.00;;;22.50;31.41
28606;BME280;46498;49.968;7.754;2022-07-15T16:35:32;97588.00;;;21.96;31.45
28606;BME280;46498;49.968;7.754;2022-07-15T16:40:34;97578.00;;;21.59;32.24
28606;BME280;46498;49.968;7.754;2022-07-15T16:45:35;97580.00;;;21.84;32.22
28606;BME280;46498;49.968;7.754;2022-07-15T16:50:37;97575.00;;;21.93;31.75
28606;BME280;46498;49.968;7.754;2022-07-15T16:55:38;97581.00;;;21.86;32.03
28606;BME280;46498;49.968;7.754;2022-07-15T17:00:39;97585.00;;;21.80;32.02
28606;BME280;46498;49.968;7.754;2022-07-15T17:05:40;97579.00;;;21.71;31.92
28606;BME280;46498;49.968;7.754;2022-07-15T17:10:45;97585.00;;;21.19;33.12
28606;BME280;46498;49.968;7.754;2022-07-15T17:15:46;97584.00;;;21.10;32.96
28606;BME280;46498;49.968;7.754;2022-07-15T17:20:47;97580.00;;;20.92;33.31
28606;BME280;46498;49.968;7.754;2022-07-15T17:25:48;97579.00;;;20.94;33.52
28606;BME280;46498;49.968;7.754;2022-07-15T17:30:49;97575.00;;;21.13;32.96
28606;BME280;46498;49.968;7.754;2022-07-15T17:35:51;97577.00;;;21.12;33.01
28606;BME280;46498;49.968;7.754;2022-07-15T17:40:51;97576.00;;;20.95;33.36
28606;BME280;46498;49.968;7.754;2022-07-15T17:45:52;97581.00;;;20.75;33.32
28606;BME280;46498;49.968;7.754;2022-07-15T17:50:53;97583.00;;;20.67;33.85
28606;BME280;46498;49.968;7.754;2022-07-15T17:55:55;97585.00;;;20.56;34.04
28606;BME280;46498;49.968;7.754;2022-07-15T18:00:56;97587.00;;;20.49;34.48
28606;BME280;46498;49.968;7.754;2022-07-15T18:05:57;97589.00;;;20.54;34.19
28606;BME280;46498;49.968;7.754;2022-07-15T18:10:58;97592.00;;;20.49;34.81
28606;BME280;46498;49.968;7.754;2022-07-15T18:16:00;97589.00;;;20.37;34.61
28606;BME280;46498;49.968;7.754;2022-07-15T18:21:01;97586.00;;;20.01;35.25
28606;BME280;46498;49.968;7.754;2022-07-15T18:26:03;97590.00;;;19.79;35.92
28606;BME280;46498;49.968;7.754;2022-07-15T18:31:04;97589.00;;;19.70;35.81
28606;BME280;46498;49.968;7.754;2022-07-15T18:36:05;97589.00;;;19.66;36.00
28606;BME280;46498;49.968;7.754;2022-07-15T18:41:08;97591.00;;;19.37;36.93
28606;BME280;46498;49.968;7.754;2022-07-15T18:46:11;97587.00;;;19.45;36.64
28606;BME280;46498;49.968;7.754;2022-07-15T18:51:13;97595.00;;;19.32;37.01
28606;BME280;46498;49.968;7.754;2022-07-15T18:56:14;97583.00;;;19.21;37.41
28606;BME280;46498;49.968;7.754;2022-07-15T19:01:24;97583.00;;;19.07;37.82
28606;BME280;46498;49.968;7.754;2022-07-15T19:06:25;97588.00;;;19.03;37.97
28606;BME280;46498;49.968;7.754;2022-07-15T19:11:27;97584.00;;;18.93;38.05
28606;BME280;46498;49.968;7.754;2022-07-15T19:16:27;97588.00;;;18.75;38.39
28606;BME280;46498;49.968;7.754;2022-07-15T19:21:29;97586.00;;;18.62;38.52
28606;BME280;46498;49.968;7.754;2022-07-15T19:26:30;97582.00;;;18.46;38.86
28606;BME280;46498;49.968;7.754;2022-07-15T19:31:31;97587.00;;;18.33;39.34
28606;BME280;46498;49.968;7.754;2022-07-15T19:36:32;97597.00;;;17.98;40.37
28606;BME280;46498;49.968;7.754;2022-07-15T19:41:33;97602.00;;;17.73;41.00
28606;BME280;46498;49.968;7.754;2022-07-15T19:46:35;97604.00;;;17.52;41.70
28606;BME280;46498;49.968;7.754;2022-07-15T19:51:36;97598.00;;;17.50;42.21
28606;BME280;46498;49.968;7.754;2022-07-15T19:56:38;97609.00;;;17.42;42.37
28606;BME280;46498;49.968;7.754;2022-07-15T20:01:39;97611.00;;;17.29;42.77
28606;BME280;46498;49.968;7.754;2022-07-15T20:06:40;97612.00;;;17.09;42.89
28606;BME280;46498;49.968;7.754;2022-07-15T20:11:41;97608.00;;;17.03;43.41
28606;BME280;46498;49.968;7.754;2022-07-15T20:16:42;97612.00;;;17.00;43.23
28606;BME280;46498;49.968;7.754;2022-07-15T20:21:43;97617.00;;;16.91;43.63
28606;BME280;46498;49.968;7.754;2022-07-15T20:26:44;97621.00;;;16.81;43.91
28606;BME280;46498;49.968;7.754;2022-07-15T20:31:46;97625.00;;;16.76;44.32
28606;BME280;46498;49.968;7.754;2022-07-15T20:36:47;97625.00;;;16.68;44.28
28606;BME280;46498;49.968;7.754;2022-07-15T20:41:47;97629.00;;;16.53;44.84
28606;BME280;46498;49.968;7.754;2022-07-15T20:46:48;97630.00;;;16.57;44.91
28606;BME280;46498;49.968;7.754;2022-07-15T20:51:59;97628.00;;;16.55;44.93
28606;BME280;46498;49.968;7.754;2022-07-15T20:57:00;97641.00;;;16.53;44.87
28606;BME280;46498;49.968;7.754;2022-07-15T21:02:01;97644.00;;;16.48;45.10
28606;BME280;46498;49.968;7.754;2022-07-15T21:07:02;97646.00;;;16.45;45.26
28606;BME280;46498;49.968;7.754;2022-07-15T21:12:03;97642.00;;;16.39;45.31
28606;BME280;46498;49.968;7.754;2022-07-15T21:17:05;97641.00;;;16.39;45.87
28606;BME280;46498;49.968;7.754;2022-07-15T21:22:06;97647.00;;;16.34;45.92
28606;BME280;46498;49.968;7.754;2022-07-15T21:27:07;97644.00;;;16.34;45.92
28606;BME280;46498;49.968;7.754;2022-07-15T21:32:09;97642.00;;;16.29;46.14
28606;BME280;46498;49.968;7.754;2022-07-15T21:37:09;97640.00;;;16.24;46.83
28606;BME280;46498;49.968;7.754;2022-07-15T21:42:11;97647.00;;;16.20;46.98
28606;BME280;46498;49.968;7.754;2022-07-15T21:47:11;97647.00;;;16.20;47.54
28606;BME280;46498;49.968;7.754;2022-07-15T21:52:12;97645.00;;;16.13;47.41
28606;BME280;46498;49.968;7.754;2022-07-15T21:57:14;97649.00;;;15.96;47.69
28606;BME280;46498;49.968;7.754;2022-07-15T22:02:16;97646.00;;;15.70;48.42
28606;BME280;46498;49.968;7.754;2022-07-15T22:07:18;97650.00;;;15.40;49.32
28606;BME280;46498;49.968;7.754;2022-07-15T22:12:20;97648.00;;;15.18;50.00
28606;BME280;46498;49.968;7.754;2022-07-15T22:17:21;97648.00;;;14.95;51.21
28606;BME280;46498;49.968;7.754;2022-07-15T22:22:23;97655.00;;;14.85;52.11
28606;BME280;46498;49.968;7.754;2022-07-15T22:27:24;97654.00;;;14.75;52.64
28606;BME280;46498;49.968;7.754;2022-07-15T22:32:25;97659.00;;;14.74;52.86
28606;BME280;46498;49.968;7.754;2022-07-15T22:37:26;97657.00;;;14.73;53.10
28606;BME280;46498;49.968;7.754;2022-07-15T22:42:27;97657.00;;;14.69;53.63
28606;BME280;46498;49.968;7.754;2022-07-15T22:47:30;97657.00;;;14.66;53.78
28606;BME280;46498;49.968;7.754;2022-07-15T22:52:31;97659.00;;;14.46;54.52
28606;BME280;46498;49.968;7.754;2022-07-15T22:57:32;97666.00;;;14.40;54.90
28606;BME280;46498;49.968;7.754;2022-07-15T23:02:34;97669.00;;;14.36;55.09
28606;BME280;46498;49.968;7.754;2022-07-15T23:07:36;97670.00;;;14.35;55.23
28606;BME280;46498;49.968;7.754;2022-07-15T23:12:37;97674.00;;;14.27;55.57
28606;BME280;46498;49.968;7.754;2022-07-15T23:17:38;97680.00;;;14.17;56.13
28606;BME280;46498;49.968;7.754;2022-07-15T23:22:39;97673.00;;;14.07;56.29
28606;BME280;46498;49.968;7.754;2022-07-15T23:27:40;97666.00;;;14.06;56.34
28606;BME280;46498;49.968;7.754;2022-07-15T23:32:41;97667.00;;;13.95;56.53
28606;BME280;46498;49.968;7.754;2022-07-15T23:37:43;97658.00;;;13.87;57.12
28606;BME280;46498;49.968;7.754;2022-07-15T23:42:44;97660.00;;;13.74;57.75
28606;BME280;46498;49.968;7.754;2022-07-15T23:47:45;97666.00;;;13.69;58.11
28606;BME280;46498;49.968;7.754;2022-07-15T23:52:46;97663.00;;;13.61;57.96
28606;BME280;46498;49.968;7.754;2022-07-15T23:57:48;97669.00;;;13.51;58.53
