sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34296;SDS011;20564;42.902;25.336;2022-08-03T00:01:36;0.75;;;0.43;;
34296;SDS011;20564;42.902;25.336;2022-08-03T00:04:04;1.38;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T00:06:31;0.95;;;0.40;;
34296;SDS011;20564;42.902;25.336;2022-08-03T00:09:03;1.38;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T00:11:31;0.40;;;0.38;;
34296;SDS011;20564;42.902;25.336;2022-08-03T00:13:59;3.58;;;1.00;;
34296;SDS011;20564;42.902;25.336;2022-08-03T00:16:26;2.15;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T00:18:54;1.10;;;0.57;;
34296;SDS011;20564;42.902;25.336;2022-08-03T00:21:21;0.75;;;0.50;;
34296;SDS011;20564;42.902;25.336;2022-08-03T00:23:48;2.33;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T00:26:17;1.35;;;0.50;;
34296;SDS011;20564;42.902;25.336;2022-08-03T00:28:44;0.93;;;0.40;;
34296;SDS011;20564;42.902;25.336;2022-08-03T00:31:11;1.65;;;0.68;;
34296;SDS011;20564;42.902;25.336;2022-08-03T00:33:39;1.92;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T00:36:25;0.85;;;0.57;;
34296;SDS011;20564;42.902;25.336;2022-08-03T00:38:53;1.02;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T00:43:48;2.03;;;0.63;;
34296;SDS011;20564;42.902;25.336;2022-08-03T00:46:15;0.95;;;0.50;;
34296;SDS011;20564;42.902;25.336;2022-08-03T00:48:47;0.95;;;0.40;;
34296;SDS011;20564;42.902;25.336;2022-08-03T00:51:16;0.73;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T00:53:45;1.17;;;0.57;;
34296;SDS011;20564;42.902;25.336;2022-08-03T00:56:15;1.20;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T00:58:43;1.08;;;0.45;;
34296;SDS011;20564;42.902;25.336;2022-08-03T01:01:12;1.58;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T01:03:40;0.65;;;0.55;;
34296;SDS011;20564;42.902;25.336;2022-08-03T01:06:13;1.58;;;0.52;;
34296;SDS011;20564;42.902;25.336;2022-08-03T01:11:54;3.08;;;0.90;;
34296;SDS011;20564;42.902;25.336;2022-08-03T01:14:42;1.23;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T01:17:35;1.75;;;0.63;;
34296;SDS011;20564;42.902;25.336;2022-08-03T01:20:07;0.50;;;0.40;;
34296;SDS011;20564;42.902;25.336;2022-08-03T01:31:40;0.52;;;0.22;;
34296;SDS011;20564;42.902;25.336;2022-08-03T01:34:36;0.60;;;0.50;;
34296;SDS011;20564;42.902;25.336;2022-08-03T01:37:09;1.30;;;0.43;;
34296;SDS011;20564;42.902;25.336;2022-08-03T01:39:39;1.33;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T01:42:08;0.85;;;0.52;;
34296;SDS011;20564;42.902;25.336;2022-08-03T01:44:40;1.25;;;0.50;;
34296;SDS011;20564;42.902;25.336;2022-08-03T01:47:09;1.45;;;0.40;;
34296;SDS011;20564;42.902;25.336;2022-08-03T01:49:39;1.23;;;0.50;;
34296;SDS011;20564;42.902;25.336;2022-08-03T01:52:10;1.65;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T01:54:41;2.20;;;0.68;;
34296;SDS011;20564;42.902;25.336;2022-08-03T01:57:10;1.45;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T01:59:39;0.93;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:02:10;1.92;;;0.63;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:04:59;1.27;;;0.45;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:07:28;2.03;;;0.47;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:09:58;1.13;;;0.63;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:12:27;0.47;;;0.32;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:14:56;1.23;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:17:26;2.05;;;0.40;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:20:05;1.63;;;0.88;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:22:34;1.30;;;0.47;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:25:05;1.00;;;0.47;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:27:37;0.88;;;0.63;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:30:09;1.42;;;0.45;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:32:39;0.50;;;0.38;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:35:10;0.40;;;0.40;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:37:40;1.23;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:40:15;1.27;;;0.50;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:42:45;1.05;;;0.50;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:45:15;0.40;;;0.30;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:47:44;1.52;;;0.50;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:50:19;1.00;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:52:48;1.90;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:55:19;2.42;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T02:57:48;1.60;;;0.68;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:00:17;0.90;;;0.40;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:02:55;0.68;;;0.40;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:05:25;1.23;;;0.50;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:08:17;0.70;;;0.40;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:10:54;1.20;;;0.65;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:13:23;1.95;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:15:52;0.60;;;0.40;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:18:22;0.80;;;0.40;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:20:52;0.40;;;0.40;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:23:21;0.88;;;0.50;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:25:50;3.80;;;0.88;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:28:18;1.58;;;0.65;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:30:46;0.98;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:33:18;1.77;;;0.50;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:35:47;2.05;;;0.85;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:38:15;2.20;;;1.15;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:40:42;3.17;;;1.42;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:43:13;4.45;;;1.83;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:45:40;7.05;;;1.85;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:48:08;5.45;;;2.58;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:53:09;5.45;;;2.03;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:55:38;2.42;;;0.98;;
34296;SDS011;20564;42.902;25.336;2022-08-03T03:58:26;3.33;;;1.40;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:00:53;4.07;;;1.48;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:03:20;2.70;;;1.30;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:05:48;3.08;;;1.05;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:08:33;1.13;;;0.50;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:11:21;1.98;;;0.98;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:14:14;2.03;;;1.05;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:16:52;1.77;;;0.73;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:19:26;4.10;;;1.17;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:22:01;3.05;;;1.90;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:24:33;4.22;;;1.75;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:27:05;3.70;;;1.38;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:29:36;2.65;;;1.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:32:13;3.05;;;1.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:34:43;3.72;;;1.58;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:37:10;3.30;;;1.35;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:39:41;2.42;;;1.38;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:42:10;3.38;;;1.40;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:44:40;2.42;;;1.00;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:47:10;2.80;;;0.98;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:49:37;3.70;;;1.50;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:52:08;3.30;;;1.00;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:54:42;1.73;;;0.85;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:57:16;2.33;;;1.02;;
34296;SDS011;20564;42.902;25.336;2022-08-03T04:59:49;3.63;;;1.23;;
34296;SDS011;20564;42.902;25.336;2022-08-03T05:02:28;3.28;;;1.02;;
34296;SDS011;20564;42.902;25.336;2022-08-03T05:04:58;3.72;;;1.17;;
34296;SDS011;20564;42.902;25.336;2022-08-03T05:10:01;1.42;;;0.73;;
34296;SDS011;20564;42.902;25.336;2022-08-03T05:12:29;2.25;;;1.10;;
34296;SDS011;20564;42.902;25.336;2022-08-03T05:14:59;3.53;;;1.27;;
34296;SDS011;20564;42.902;25.336;2022-08-03T05:17:27;2.05;;;0.73;;
34296;SDS011;20564;42.902;25.336;2022-08-03T05:19:54;2.75;;;1.10;;
34296;SDS011;20564;42.902;25.336;2022-08-03T05:24:48;1.17;;;0.88;;
34296;SDS011;20564;42.902;25.336;2022-08-03T05:27:15;4.38;;;1.10;;
34296;SDS011;20564;42.902;25.336;2022-08-03T05:29:45;1.75;;;1.20;;
34296;SDS011;20564;42.902;25.336;2022-08-03T05:32:13;2.22;;;0.88;;
34296;SDS011;20564;42.902;25.336;2022-08-03T05:34:41;2.28;;;1.02;;
34296;SDS011;20564;42.902;25.336;2022-08-03T05:37:08;2.83;;;1.33;;
34296;SDS011;20564;42.902;25.336;2022-08-03T05:42:03;0.95;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T05:44:30;4.07;;;1.67;;
34296;SDS011;20564;42.902;25.336;2022-08-03T05:46:57;5.75;;;2.08;;
34296;SDS011;20564;42.902;25.336;2022-08-03T05:49:25;5.03;;;1.77;;
34296;SDS011;20564;42.902;25.336;2022-08-03T05:51:52;3.97;;;1.52;;
34296;SDS011;20564;42.902;25.336;2022-08-03T05:57:23;2.50;;;1.02;;
34296;SDS011;20564;42.902;25.336;2022-08-03T05:59:53;1.70;;;0.90;;
34296;SDS011;20564;42.902;25.336;2022-08-03T06:02:24;3.30;;;0.95;;
34296;SDS011;20564;42.902;25.336;2022-08-03T06:04:53;3.05;;;1.13;;
34296;SDS011;20564;42.902;25.336;2022-08-03T06:07:20;2.00;;;1.25;;
34296;SDS011;20564;42.902;25.336;2022-08-03T06:09:47;5.45;;;2.30;;
34296;SDS011;20564;42.902;25.336;2022-08-03T06:15:03;2.58;;;1.30;;
34296;SDS011;20564;42.902;25.336;2022-08-03T06:17:33;3.55;;;0.98;;
34296;SDS011;20564;42.902;25.336;2022-08-03T06:20:03;2.70;;;0.82;;
34296;SDS011;20564;42.902;25.336;2022-08-03T06:22:31;1.88;;;1.00;;
34296;SDS011;20564;42.902;25.336;2022-08-03T06:24:58;3.45;;;1.23;;
34296;SDS011;20564;42.902;25.336;2022-08-03T06:27:30;2.88;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T06:30:02;1.75;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T06:32:30;2.92;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T06:34:57;1.20;;;0.77;;
34296;SDS011;20564;42.902;25.336;2022-08-03T06:37:25;2.17;;;0.85;;
34296;SDS011;20564;42.902;25.336;2022-08-03T06:42:20;2.60;;;0.95;;
34296;SDS011;20564;42.902;25.336;2022-08-03T06:44:48;1.83;;;0.85;;
34296;SDS011;20564;42.902;25.336;2022-08-03T06:55:10;2.05;;;0.82;;
34296;SDS011;20564;42.902;25.336;2022-08-03T06:57:37;2.25;;;0.90;;
34296;SDS011;20564;42.902;25.336;2022-08-03T07:00:04;2.40;;;1.10;;
34296;SDS011;20564;42.902;25.336;2022-08-03T07:02:37;2.33;;;1.00;;
34296;SDS011;20564;42.902;25.336;2022-08-03T07:05:08;2.88;;;1.20;;
34296;SDS011;20564;42.902;25.336;2022-08-03T07:07:36;1.52;;;0.90;;
34296;SDS011;20564;42.902;25.336;2022-08-03T07:12:31;4.43;;;1.30;;
34296;SDS011;20564;42.902;25.336;2022-08-03T07:14:59;4.57;;;1.02;;
34296;SDS011;20564;42.902;25.336;2022-08-03T07:17:29;1.42;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T07:19:57;2.30;;;1.02;;
34296;SDS011;20564;42.902;25.336;2022-08-03T07:22:25;3.30;;;1.00;;
34296;SDS011;20564;42.902;25.336;2022-08-03T07:24:52;2.38;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T07:27:20;1.33;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T07:29:47;2.75;;;1.10;;
34296;SDS011;20564;42.902;25.336;2022-08-03T07:32:15;4.43;;;1.38;;
34296;SDS011;20564;42.902;25.336;2022-08-03T07:37:09;2.60;;;1.10;;
34296;SDS011;20564;42.902;25.336;2022-08-03T07:44:31;2.10;;;0.95;;
34296;SDS011;20564;42.902;25.336;2022-08-03T07:46:58;3.22;;;1.00;;
34296;SDS011;20564;42.902;25.336;2022-08-03T07:49:28;1.50;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T07:51:56;2.28;;;0.95;;
34296;SDS011;20564;42.902;25.336;2022-08-03T07:54:42;2.42;;;0.75;;
34296;SDS011;20564;42.902;25.336;2022-08-03T07:57:09;2.72;;;0.88;;
34296;SDS011;20564;42.902;25.336;2022-08-03T08:02:25;2.40;;;1.10;;
34296;SDS011;20564;42.902;25.336;2022-08-03T08:04:52;1.92;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T08:12:13;1.23;;;0.82;;
34296;SDS011;20564;42.902;25.336;2022-08-03T08:14:41;2.15;;;1.05;;
34296;SDS011;20564;42.902;25.336;2022-08-03T08:17:12;1.23;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T08:19:40;1.30;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T08:22:16;1.70;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T08:24:55;2.03;;;1.13;;
34296;SDS011;20564;42.902;25.336;2022-08-03T08:27:22;1.80;;;0.90;;
34296;SDS011;20564;42.902;25.336;2022-08-03T08:29:49;2.42;;;1.00;;
34296;SDS011;20564;42.902;25.336;2022-08-03T08:32:21;1.35;;;0.82;;
34296;SDS011;20564;42.902;25.336;2022-08-03T08:37:16;1.50;;;0.82;;
34296;SDS011;20564;42.902;25.336;2022-08-03T08:39:43;2.03;;;1.10;;
34296;SDS011;20564;42.902;25.336;2022-08-03T08:42:10;1.73;;;0.85;;
34296;SDS011;20564;42.902;25.336;2022-08-03T08:44:37;1.88;;;0.95;;
34296;SDS011;20564;42.902;25.336;2022-08-03T08:47:04;2.03;;;1.05;;
34296;SDS011;20564;42.902;25.336;2022-08-03T08:49:35;1.48;;;0.85;;
34296;SDS011;20564;42.902;25.336;2022-08-03T08:52:24;2.42;;;0.93;;
34296;SDS011;20564;42.902;25.336;2022-08-03T08:54:58;2.42;;;0.88;;
34296;SDS011;20564;42.902;25.336;2022-08-03T08:57:30;2.25;;;1.10;;
34296;SDS011;20564;42.902;25.336;2022-08-03T09:00:09;4.55;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T09:02:41;1.38;;;0.90;;
34296;SDS011;20564;42.902;25.336;2022-08-03T09:05:10;1.92;;;0.75;;
34296;SDS011;20564;42.902;25.336;2022-08-03T09:07:40;1.50;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T09:10:09;2.30;;;0.85;;
34296;SDS011;20564;42.902;25.336;2022-08-03T09:12:42;1.65;;;0.90;;
34296;SDS011;20564;42.902;25.336;2022-08-03T09:15:17;1.52;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T09:17:45;2.13;;;1.00;;
34296;SDS011;20564;42.902;25.336;2022-08-03T09:20:17;1.35;;;0.55;;
34296;SDS011;20564;42.902;25.336;2022-08-03T09:22:58;2.60;;;0.82;;
34296;SDS011;20564;42.902;25.336;2022-08-03T09:31:00;2.47;;;0.90;;
34296;SDS011;20564;42.902;25.336;2022-08-03T09:33:28;3.28;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T09:36:01;1.15;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T09:38:28;2.10;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T09:40:55;1.02;;;0.73;;
34296;SDS011;20564;42.902;25.336;2022-08-03T09:43:26;1.10;;;0.77;;
34296;SDS011;20564;42.902;25.336;2022-08-03T09:46:01;1.67;;;0.77;;
34296;SDS011;20564;42.902;25.336;2022-08-03T09:48:30;1.08;;;0.73;;
34296;SDS011;20564;42.902;25.336;2022-08-03T09:51:00;1.08;;;0.90;;
34296;SDS011;20564;42.902;25.336;2022-08-03T09:53:42;2.90;;;1.08;;
34296;SDS011;20564;42.902;25.336;2022-08-03T09:56:36;1.23;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T09:59:11;2.53;;;0.90;;
34296;SDS011;20564;42.902;25.336;2022-08-03T10:01:39;1.65;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T10:04:13;1.45;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T10:06:49;2.20;;;1.05;;
34296;SDS011;20564;42.902;25.336;2022-08-03T10:09:28;1.63;;;0.90;;
34296;SDS011;20564;42.902;25.336;2022-08-03T10:14:22;1.38;;;0.73;;
34296;SDS011;20564;42.902;25.336;2022-08-03T10:16:51;0.98;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T10:19:18;1.98;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T10:21:51;1.15;;;0.73;;
34296;SDS011;20564;42.902;25.336;2022-08-03T10:24:24;1.52;;;0.88;;
34296;SDS011;20564;42.902;25.336;2022-08-03T10:27:03;1.25;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T10:29:36;1.65;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T10:32:09;0.98;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T10:34:41;2.00;;;1.00;;
34296;SDS011;20564;42.902;25.336;2022-08-03T10:37:10;0.80;;;0.73;;
34296;SDS011;20564;42.902;25.336;2022-08-03T10:39:41;3.92;;;0.85;;
34296;SDS011;20564;42.902;25.336;2022-08-03T10:42:22;2.08;;;0.98;;
34296;SDS011;20564;42.902;25.336;2022-08-03T10:45:05;2.08;;;1.05;;
34296;SDS011;20564;42.902;25.336;2022-08-03T10:47:37;3.22;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T10:50:06;1.25;;;0.90;;
34296;SDS011;20564;42.902;25.336;2022-08-03T10:52:45;2.17;;;0.88;;
34296;SDS011;20564;42.902;25.336;2022-08-03T10:55:44;1.08;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T11:04:26;2.40;;;1.00;;
34296;SDS011;20564;42.902;25.336;2022-08-03T11:09:48;1.25;;;0.68;;
34296;SDS011;20564;42.902;25.336;2022-08-03T11:12:27;1.40;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T11:15:05;2.83;;;1.08;;
34296;SDS011;20564;42.902;25.336;2022-08-03T11:17:34;1.48;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T11:23:18;0.75;;;0.40;;
34296;SDS011;20564;42.902;25.336;2022-08-03T11:26:26;1.52;;;0.68;;
34296;SDS011;20564;42.902;25.336;2022-08-03T11:31:43;1.27;;;0.77;;
34296;SDS011;20564;42.902;25.336;2022-08-03T11:34:16;1.48;;;0.65;;
34296;SDS011;20564;42.902;25.336;2022-08-03T11:39:48;1.27;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T11:44:50;1.45;;;0.85;;
34296;SDS011;20564;42.902;25.336;2022-08-03T11:47:19;1.23;;;0.82;;
34296;SDS011;20564;42.902;25.336;2022-08-03T11:49:48;2.50;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T11:52:16;0.98;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T11:54:54;1.13;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T11:57:32;1.48;;;0.73;;
34296;SDS011;20564;42.902;25.336;2022-08-03T12:00:20;1.42;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T12:02:55;1.42;;;0.82;;
34296;SDS011;20564;42.902;25.336;2022-08-03T12:05:50;1.38;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T12:10:53;1.13;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T12:13:22;1.08;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T12:16:21;2.13;;;0.82;;
34296;SDS011;20564;42.902;25.336;2022-08-03T12:19:03;0.77;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T12:21:32;2.28;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T12:24:00;0.80;;;0.40;;
34296;SDS011;20564;42.902;25.336;2022-08-03T12:26:29;1.38;;;0.82;;
34296;SDS011;20564;42.902;25.336;2022-08-03T12:29:24;1.13;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T12:31:52;1.77;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T12:34:21;1.25;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T12:36:49;1.52;;;0.75;;
34296;SDS011;20564;42.902;25.336;2022-08-03T12:39:21;2.45;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T12:41:53;1.88;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T12:44:34;0.88;;;0.73;;
34296;SDS011;20564;42.902;25.336;2022-08-03T12:47:02;0.88;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T12:49:48;1.45;;;0.82;;
34296;SDS011;20564;42.902;25.336;2022-08-03T12:52:16;3.47;;;0.63;;
34296;SDS011;20564;42.902;25.336;2022-08-03T12:54:55;1.25;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T12:57:24;1.58;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T13:00:12;1.20;;;0.63;;
34296;SDS011;20564;42.902;25.336;2022-08-03T13:02:58;2.03;;;0.90;;
34296;SDS011;20564;42.902;25.336;2022-08-03T13:05:49;12.30;;;1.65;;
34296;SDS011;20564;42.902;25.336;2022-08-03T13:10:44;1.02;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T13:13:11;1.20;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T13:15:39;1.20;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T13:18:13;2.28;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T13:20:42;1.10;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T13:25:47;1.30;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T13:28:21;0.90;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T13:30:48;1.52;;;0.75;;
34296;SDS011;20564;42.902;25.336;2022-08-03T13:35:43;1.15;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T13:38:10;1.60;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T13:40:40;0.80;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T13:45:35;1.42;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T13:48:02;2.42;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T13:52:59;1.98;;;1.00;;
34296;SDS011;20564;42.902;25.336;2022-08-03T13:55:26;6.45;;;1.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T13:57:53;1.23;;;0.68;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:00:32;1.23;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:03:00;1.15;;;0.77;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:05:39;2.00;;;0.73;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:08:07;1.98;;;1.23;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:10:38;4.50;;;1.00;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:13:07;3.90;;;1.13;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:15:36;2.17;;;0.90;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:18:04;1.25;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:20:41;2.60;;;0.90;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:23:16;1.45;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:25:44;3.03;;;0.95;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:28:18;1.75;;;0.73;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:30:52;1.00;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:33:21;1.25;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:35:49;1.30;;;0.65;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:38:18;1.50;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:40:46;1.33;;;0.73;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:43:14;1.38;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:45:43;1.40;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:50:58;1.15;;;0.55;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:53:25;2.40;;;0.50;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:55:54;1.13;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T14:58:22;0.57;;;0.52;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:00:51;1.23;;;0.65;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:03:20;2.30;;;1.00;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:05:51;0.90;;;0.68;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:08:19;1.83;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:10:46;1.52;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:13:15;1.25;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:15:44;1.05;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:18:11;1.55;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:20:38;1.08;;;0.50;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:23:12;2.58;;;0.95;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:25:41;1.42;;;0.73;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:28:29;1.05;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:30:57;1.38;;;0.90;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:33:24;0.73;;;0.55;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:35:52;1.15;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:38:19;1.35;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:40:52;1.23;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:43:20;2.45;;;0.95;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:45:48;1.15;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:48:35;2.35;;;0.98;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:51:03;1.25;;;0.75;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:53:30;1.30;;;0.57;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:55:59;3.72;;;0.80;;
34296;SDS011;20564;42.902;25.336;2022-08-03T15:58:31;3.92;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T16:01:19;2.15;;;1.17;;
34296;SDS011;20564;42.902;25.336;2022-08-03T16:03:47;5.07;;;1.02;;
34296;SDS011;20564;42.902;25.336;2022-08-03T16:06:13;1.02;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T16:08:41;2.47;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T16:11:08;1.08;;;0.47;;
34296;SDS011;20564;42.902;25.336;2022-08-03T16:13:36;1.77;;;0.90;;
34296;SDS011;20564;42.902;25.336;2022-08-03T16:16:23;2.95;;;0.90;;
34296;SDS011;20564;42.902;25.336;2022-08-03T16:18:50;1.70;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T16:23:47;1.20;;;0.57;;
34296;SDS011;20564;42.902;25.336;2022-08-03T16:26:14;1.45;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T16:28:41;1.33;;;0.68;;
34296;SDS011;20564;42.902;25.336;2022-08-03T16:31:08;0.77;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T16:33:35;1.70;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T16:36:03;1.25;;;0.60;;
34296;SDS011;20564;42.902;25.336;2022-08-03T16:38:30;0.75;;;0.57;;
34296;SDS011;20564;42.902;25.336;2022-08-03T16:43:24;2.03;;;0.70;;
34296;SDS011;20564;42.902;25.336;2022-08-03T16:45:51;2.42;;;1.00;;
34296;SDS011;20564;42.902;25.336;2022-08-03T16:48:18;1.85;;;0.45;;
34296;SDS011;20564;42.902;25.336;2022-08-03T16:55:42;1.77;;;0.70;;