sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15231;DHT22;32569;51.762;8.564;2024-01-15T00:01:49;0.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:04:16;0.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:06:43;0.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:09:09;0.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:11:37;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:14:04;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:16:30;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:18:57;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:21:24;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:23:50;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:26:17;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:28:48;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:31:16;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:33:43;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:36:09;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:38:36;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:41:03;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:43:29;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:45:57;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:48:24;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:50:53;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:53:20;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:55:47;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T00:58:14;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:00:41;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:03:09;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:05:36;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:08:03;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:10:30;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:12:56;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:15:23;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:17:50;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:20:18;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:22:45;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:25:14;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:27:41;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:30:09;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:32:35;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:35:02;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:37:31;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:40:03;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:42:30;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:44:56;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:47:23;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:49:54;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:52:21;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:54:50;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:57:18;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T01:59:46;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:02:13;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:04:40;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:07:07;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:09:35;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:12:04;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:14:30;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:16:57;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:19:24;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:21:54;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:24:21;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:26:49;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:29:15;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:31:42;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:34:09;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:36:35;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:39:02;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:41:30;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:43:56;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:46:23;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:48:50;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:51:16;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:53:46;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:56:12;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T02:58:40;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:01:07;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:03:34;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:06:01;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:08:28;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:10:55;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:13:22;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:15:50;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:18:16;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:20:43;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:23:09;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:25:36;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:28:03;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:30:30;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:32:58;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:35:24;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:37:54;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:40:21;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:42:47;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:45:14;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:47:41;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:50:12;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:52:38;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:55:08;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T03:57:35;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:00:03;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:02:32;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:04:59;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:07:30;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:09:57;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:12:23;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:14:50;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:17:17;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:19:44;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:22:10;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:24:39;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:27:05;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:29:32;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:31:59;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:34:31;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:36:58;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:39:24;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:41:52;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:44:19;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:46:45;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:49:12;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:51:39;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:54:05;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:56:32;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T04:59:00;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:01:30;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:03:57;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:06:24;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:08:50;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:11:17;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:13:43;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:16:11;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:18:38;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:21:07;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:23:34;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:26:01;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:28:28;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:30:54;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:33:23;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:35:50;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:38:16;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:40:43;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:43:09;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:45:38;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:48:05;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:50:33;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:52:59;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:55:28;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T05:57:55;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:00:22;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:02:48;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:05:15;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:07:43;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:10:10;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:12:36;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:15:03;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:17:30;0.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:19:57;0.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:22:24;0.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:24:52;0.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:27:18;0.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:29:46;0.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:32:13;0.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:34:42;0.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:37:09;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:39:35;0.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:42:04;0.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:44:31;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:46:57;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:49:27;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:51:54;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:54:21;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:56:49;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T06:59:19;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:01:46;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:04:13;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:06:39;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:09:06;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:11:34;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:14:01;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:16:28;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:18:55;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:21:22;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:23:48;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:26:15;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:28:42;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:31:10;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:33:44;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:36:11;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:38:38;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:41:04;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:43:31;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:45:58;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:48:24;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:50:51;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:53:18;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:55:45;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T07:58:12;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:00:38;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:03:05;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:05:32;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:08:00;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:10:27;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:12:54;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:15:21;0.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:17:47;0.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:20:14;0.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:22:41;0.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:25:09;0.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:27:36;0.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:30:03;0.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:32:30;0.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:34:57;0.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:37:23;0.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:39:50;0.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:42:18;0.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:44:44;0.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:47:12;0.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:49:39;0.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:52:06;0.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:54:32;0.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:56:59;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T08:59:27;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:01:54;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:04:22;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:06:49;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:09:16;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:11:43;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:14:09;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:16:38;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:19:04;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:21:31;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:23:57;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:26:26;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:28:53;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:31:19;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:33:48;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:36:17;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:38:43;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:41:11;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:43:38;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:46:04;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:48:31;0.80;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:51:01;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:53:28;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:55:55;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T09:58:21;0.90;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:00:48;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:03:16;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:05:43;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:08:11;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:10:38;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:13:05;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:15:34;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:18:02;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:20:29;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:22:55;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:25:24;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:28:00;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:30:27;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:32:57;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:35:27;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:37:53;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:40:20;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:42:48;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:45:15;1.30;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:47:42;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:50:09;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:52:37;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:55:06;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T10:57:34;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:00:03;1.30;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:02:31;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:05:10;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:07:39;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:10:07;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:12:35;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:15:04;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:17:58;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:20:25;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:22:52;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:25:19;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:27:47;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:30:18;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:32:46;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:35:13;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:37:59;1.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:40:39;1.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:43:08;1.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:45:36;1.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:48:12;1.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:50:43;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:53:18;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:55:47;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T11:58:17;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:00:47;1.30;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:03:14;1.30;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:05:42;1.30;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:08:08;1.30;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:10:37;1.30;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:13:10;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:15:37;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:18:09;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:20:35;1.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:23:03;1.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:25:30;1.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:27:58;1.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:30:25;1.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:32:52;1.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:35:20;1.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:37:47;1.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:40:19;1.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:42:45;1.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:45:13;1.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:47:40;1.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:50:07;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:52:35;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:55:04;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:57:30;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T12:59:57;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:02:24;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:04:50;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:07:17;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:09:45;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:12:12;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:14:39;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:17:06;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:19:33;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:22:00;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:24:26;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:26:54;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:29:22;1.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:31:48;1.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:34:15;1.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:36:42;1.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:39:08;1.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:41:36;1.70;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:44:04;1.60;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:46:30;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:48:57;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:51:24;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:53:51;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:56:18;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T13:58:45;1.50;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:01:14;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:03:42;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:06:09;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:08:36;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:11:06;1.30;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:13:33;1.30;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:16:00;1.30;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:18:28;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:20:54;1.30;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:23:21;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:25:48;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:28:15;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:30:41;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:33:08;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:35:39;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:38:05;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:40:33;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:43:00;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:45:27;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:47:54;1.30;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:50:20;1.30;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:52:48;1.30;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:55:15;1.30;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T14:57:41;1.40;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T15:00:08;1.30;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T15:02:35;1.30;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T15:05:06;1.30;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T15:07:33;1.30;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T15:10:03;1.30;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T15:12:30;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T15:14:56;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T15:17:23;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T15:19:51;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T15:22:18;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T15:24:45;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T15:27:13;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T15:29:40;1.20;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T15:32:07;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T15:34:33;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T15:37:00;1.10;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T15:39:27;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T15:41:54;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T15:44:22;1.00;99.90
15231;DHT22;32569;51.762;8.564;2024-01-15T15:46:48;1.00;99.90