sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82850;SDS011;72609;45.768;4.884;2024-02-14T00:00:41;22.58;;;11.73;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:03:08;20.27;;;10.85;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:05:34;24.23;;;11.23;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:08:00;20.42;;;11.20;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:10:28;17.60;;;9.75;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:12:54;19.15;;;11.27;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:15:20;17.05;;;11.27;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:17:46;19.65;;;11.30;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:20:12;19.52;;;10.48;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:22:38;19.95;;;9.88;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:25:05;15.20;;;9.18;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:29:58;18.52;;;10.60;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:32:24;16.52;;;10.57;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:34:50;17.83;;;9.63;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:37:16;19.88;;;10.23;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:39:42;19.17;;;9.70;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:42:08;17.40;;;9.55;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:44:34;21.63;;;10.20;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:47:00;18.58;;;9.90;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:49:27;18.63;;;9.45;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:51:53;17.25;;;8.45;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:54:20;19.02;;;8.02;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:56:46;19.83;;;10.02;;
82850;SDS011;72609;45.768;4.884;2024-02-14T00:59:12;22.05;;;11.75;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:01:38;17.73;;;9.07;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:04:04;18.60;;;9.90;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:06:30;17.67;;;9.75;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:08:56;19.40;;;9.75;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:11:22;17.85;;;10.43;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:13:48;21.17;;;10.55;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:16:14;15.18;;;8.73;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:18:40;18.75;;;8.23;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:21:06;15.27;;;9.55;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:23:32;15.90;;;10.20;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:25:58;23.08;;;10.77;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:28:24;19.13;;;10.30;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:30:50;14.73;;;9.65;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:33:17;16.92;;;10.30;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:35:43;23.08;;;11.05;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:38:09;20.05;;;10.02;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:40:37;16.95;;;10.10;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:43:03;18.05;;;10.07;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:45:29;18.27;;;10.52;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:47:55;18.83;;;11.07;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:50:21;17.50;;;9.75;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:52:53;19.48;;;10.63;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:55:20;19.58;;;10.52;;
82850;SDS011;72609;45.768;4.884;2024-02-14T01:57:47;20.40;;;10.40;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:00:13;18.83;;;10.20;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:02:42;16.30;;;11.30;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:05:09;17.90;;;10.13;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:07:35;17.17;;;9.75;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:10:04;23.15;;;11.95;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:12:30;22.98;;;10.70;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:17:23;18.08;;;10.27;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:19:49;16.75;;;9.73;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:22:15;19.98;;;10.18;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:24:41;13.15;;;8.73;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:27:07;17.40;;;8.88;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:29:33;17.35;;;9.77;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:31:59;13.00;;;7.82;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:34:25;15.13;;;8.10;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:36:51;18.60;;;8.80;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:39:17;17.88;;;8.10;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:41:43;17.95;;;9.95;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:44:12;20.25;;;9.00;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:46:38;15.63;;;9.13;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:49:04;15.85;;;9.45;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:51:30;19.75;;;9.75;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:53:56;15.00;;;8.68;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:56:22;22.00;;;8.45;;
82850;SDS011;72609;45.768;4.884;2024-02-14T02:58:52;16.52;;;8.85;;
82850;SDS011;72609;45.768;4.884;2024-02-14T03:08:37;14.02;;;8.95;;
82850;SDS011;72609;45.768;4.884;2024-02-14T03:11:04;18.00;;;7.75;;
82850;SDS011;72609;45.768;4.884;2024-02-14T03:13:33;23.77;;;8.73;;
82850;SDS011;72609;45.768;4.884;2024-02-14T03:16:00;20.33;;;9.70;;
82850;SDS011;72609;45.768;4.884;2024-02-14T03:18:27;19.02;;;8.43;;
82850;SDS011;72609;45.768;4.884;2024-02-14T03:20:53;19.38;;;9.70;;
82850;SDS011;72609;45.768;4.884;2024-02-14T03:23:21;18.77;;;8.88;;
82850;SDS011;72609;45.768;4.884;2024-02-14T03:25:48;14.60;;;9.93;;
82850;SDS011;72609;45.768;4.884;2024-02-14T03:28:14;16.30;;;8.85;;
82850;SDS011;72609;45.768;4.884;2024-02-14T03:30:40;17.77;;;8.43;;
82850;SDS011;72609;45.768;4.884;2024-02-14T03:33:06;15.02;;;8.90;;
82850;SDS011;72609;45.768;4.884;2024-02-14T03:35:35;18.38;;;8.40;;
82850;SDS011;72609;45.768;4.884;2024-02-14T03:38:01;17.38;;;8.73;;
82850;SDS011;72609;45.768;4.884;2024-02-14T03:42:55;14.88;;;8.05;;
82850;SDS011;72609;45.768;4.884;2024-02-14T03:47:47;14.98;;;8.05;;
82850;SDS011;72609;45.768;4.884;2024-02-14T03:50:13;16.05;;;8.88;;
82850;SDS011;72609;45.768;4.884;2024-02-14T03:52:41;14.82;;;8.93;;
82850;SDS011;72609;45.768;4.884;2024-02-14T03:55:07;15.45;;;9.32;;
82850;SDS011;72609;45.768;4.884;2024-02-14T03:57:38;16.23;;;8.82;;
82850;SDS011;72609;45.768;4.884;2024-02-14T04:00:04;12.90;;;8.80;;
82850;SDS011;72609;45.768;4.884;2024-02-14T04:02:33;17.95;;;8.25;;
82850;SDS011;72609;45.768;4.884;2024-02-14T04:07:27;16.92;;;7.53;;
82850;SDS011;72609;45.768;4.884;2024-02-14T04:09:54;13.55;;;8.65;;
82850;SDS011;72609;45.768;4.884;2024-02-14T04:12:20;19.77;;;9.20;;
82850;SDS011;72609;45.768;4.884;2024-02-14T04:14:46;15.32;;;8.63;;
82850;SDS011;72609;45.768;4.884;2024-02-14T04:17:12;12.57;;;8.80;;
82850;SDS011;72609;45.768;4.884;2024-02-14T04:22:08;15.07;;;7.68;;
82850;SDS011;72609;45.768;4.884;2024-02-14T04:24:34;16.92;;;10.32;;
82850;SDS011;72609;45.768;4.884;2024-02-14T04:27:00;17.13;;;9.35;;
82850;SDS011;72609;45.768;4.884;2024-02-14T04:29:28;14.52;;;8.93;;
82850;SDS011;72609;45.768;4.884;2024-02-14T04:31:57;11.82;;;8.65;;
82850;SDS011;72609;45.768;4.884;2024-02-14T04:34:23;21.80;;;9.85;;
82850;SDS011;72609;45.768;4.884;2024-02-14T04:36:49;20.23;;;9.57;;
82850;SDS011;72609;45.768;4.884;2024-02-14T04:49:00;17.75;;;9.00;;
82850;SDS011;72609;45.768;4.884;2024-02-14T04:51:28;22.13;;;8.77;;
82850;SDS011;72609;45.768;4.884;2024-02-14T04:53:54;19.48;;;9.25;;
82850;SDS011;72609;45.768;4.884;2024-02-14T04:56:23;17.17;;;8.88;;
82850;SDS011;72609;45.768;4.884;2024-02-14T04:58:49;16.35;;;7.00;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:01:15;12.38;;;7.82;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:03:42;16.55;;;9.57;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:06:09;28.00;;;12.32;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:08:35;12.77;;;8.60;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:11:01;13.18;;;8.77;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:13:26;25.98;;;8.73;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:15:52;20.40;;;8.70;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:18:18;14.65;;;9.65;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:20:44;13.48;;;9.63;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:25:37;14.70;;;8.48;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:28:04;13.48;;;8.98;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:30:30;21.58;;;9.02;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:32:57;15.20;;;9.90;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:35:23;19.55;;;9.48;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:37:49;22.27;;;9.32;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:40:16;20.15;;;9.95;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:42:42;15.70;;;9.68;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:47:34;19.75;;;11.07;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:50:01;21.05;;;10.30;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:52:27;21.30;;;10.02;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:54:53;17.40;;;9.05;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:57:19;19.20;;;8.48;;
82850;SDS011;72609;45.768;4.884;2024-02-14T05:59:45;24.42;;;8.95;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:02:11;23.67;;;11.13;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:04:37;18.98;;;9.63;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:07:03;13.18;;;8.90;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:09:31;21.67;;;10.65;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:12:00;16.88;;;10.32;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:14:26;20.85;;;10.70;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:16:54;20.35;;;10.00;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:19:20;24.63;;;10.52;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:21:47;19.30;;;10.85;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:24:13;19.75;;;10.70;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:26:39;21.98;;;10.50;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:29:05;18.02;;;10.18;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:31:31;18.13;;;10.52;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:33:57;19.63;;;9.55;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:36:23;14.40;;;9.23;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:38:49;17.52;;;10.02;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:41:15;23.10;;;9.57;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:43:42;15.85;;;9.75;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:46:08;16.48;;;9.20;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:48:34;14.32;;;9.27;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:51:00;21.00;;;10.48;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:53:26;22.02;;;11.23;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:55:52;18.15;;;9.77;;
82850;SDS011;72609;45.768;4.884;2024-02-14T06:58:17;22.25;;;10.00;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:00:43;15.80;;;9.77;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:03:09;18.48;;;10.13;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:05:35;22.05;;;11.13;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:08:01;23.30;;;10.27;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:10:27;26.08;;;10.35;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:12:53;20.90;;;9.85;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:15:19;19.73;;;9.93;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:17:45;27.83;;;11.77;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:20:13;16.77;;;10.23;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:22:41;15.73;;;10.55;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:25:07;19.27;;;10.45;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:27:34;18.85;;;8.38;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:30:00;29.38;;;9.25;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:32:26;18.58;;;10.80;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:34:52;21.60;;;11.70;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:37:18;23.98;;;10.65;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:39:44;22.23;;;10.63;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:42:12;21.52;;;11.77;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:44:38;22.42;;;11.52;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:47:04;23.08;;;11.45;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:49:30;27.48;;;12.63;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:51:56;21.35;;;11.18;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:54:22;22.23;;;10.40;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:56:48;26.38;;;11.77;;
82850;SDS011;72609;45.768;4.884;2024-02-14T07:59:14;20.13;;;10.27;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:01:41;31.80;;;12.25;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:04:08;26.00;;;11.20;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:06:34;22.92;;;10.13;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:09:00;15.98;;;7.88;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:11:31;15.63;;;9.35;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:13:57;20.60;;;9.52;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:16:23;19.58;;;10.60;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:18:49;23.13;;;9.93;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:21:18;18.65;;;10.20;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:23:44;21.58;;;10.32;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:26:10;19.55;;;9.50;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:28:36;24.42;;;10.25;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:31:03;18.48;;;9.52;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:33:29;17.25;;;10.60;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:35:55;20.20;;;10.77;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:38:22;21.38;;;10.57;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:40:48;23.42;;;9.05;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:43:14;17.10;;;9.60;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:45:40;17.95;;;9.68;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:48:06;19.75;;;9.75;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:50:32;22.52;;;9.82;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:52:58;23.90;;;8.98;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:55:24;18.45;;;10.18;;
82850;SDS011;72609;45.768;4.884;2024-02-14T08:57:50;17.80;;;8.90;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:00:16;18.88;;;8.35;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:02:45;15.13;;;8.77;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:05:12;20.02;;;9.70;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:07:38;18.48;;;10.57;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:10:04;23.92;;;9.68;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:12:33;23.65;;;9.98;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:14:59;16.98;;;10.52;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:17:25;12.68;;;8.82;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:19:51;15.30;;;9.32;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:22:17;16.00;;;9.20;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:24:46;14.40;;;9.40;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:27:13;15.27;;;10.60;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:29:39;12.75;;;8.63;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:32:05;11.90;;;7.93;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:34:31;13.82;;;7.85;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:36:57;13.80;;;6.72;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:39:24;11.90;;;7.10;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:41:51;9.38;;;6.35;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:44:19;14.82;;;7.43;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:46:46;12.05;;;6.47;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:49:13;11.43;;;7.25;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:54:06;11.23;;;7.07;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:56:33;11.02;;;6.53;;
82850;SDS011;72609;45.768;4.884;2024-02-14T09:58:59;10.70;;;7.18;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:01:27;11.80;;;6.35;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:03:54;8.52;;;5.72;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:06:20;11.35;;;5.97;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:11:14;16.23;;;5.97;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:13:41;14.25;;;6.68;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:16:07;10.85;;;5.70;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:18:33;7.95;;;6.15;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:20:59;11.93;;;6.28;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:23:27;12.15;;;6.35;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:25:53;11.25;;;6.65;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:28:21;16.83;;;7.65;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:30:47;11.35;;;6.88;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:33:14;17.85;;;8.32;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:35:41;17.88;;;8.43;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:38:08;11.68;;;6.65;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:40:35;9.48;;;6.28;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:43:01;14.43;;;6.50;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:45:27;11.68;;;6.65;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:47:53;14.23;;;5.60;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:50:22;9.63;;;5.47;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:52:49;11.18;;;5.70;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:55:18;9.77;;;5.82;;
82850;SDS011;72609;45.768;4.884;2024-02-14T10:57:47;6.18;;;4.30;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:00:15;7.63;;;3.38;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:02:42;5.40;;;3.53;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:05:12;8.30;;;3.65;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:07:43;6.38;;;3.50;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:10:12;10.77;;;4.22;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:12:39;8.60;;;3.83;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:15:19;8.18;;;3.95;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:17:46;9.10;;;3.92;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:20:14;9.15;;;4.90;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:22:49;6.78;;;4.35;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:25:15;7.82;;;4.00;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:27:45;6.03;;;3.97;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:30:11;6.50;;;3.47;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:32:37;7.90;;;3.42;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:35:07;5.43;;;3.20;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:37:36;4.88;;;2.72;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:40:02;5.68;;;3.45;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:42:28;9.07;;;3.38;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:44:56;6.55;;;3.35;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:47:22;7.95;;;3.03;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:49:48;6.97;;;3.63;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:52:14;8.52;;;3.65;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:54:45;9.13;;;3.90;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:57:16;8.40;;;3.83;;
82850;SDS011;72609;45.768;4.884;2024-02-14T11:59:42;7.80;;;4.05;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:02:07;5.50;;;3.08;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:04:34;5.53;;;3.20;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:07:01;7.22;;;3.72;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:09:27;7.18;;;3.10;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:11:53;7.28;;;3.13;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:14:19;7.25;;;3.50;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:16:50;6.57;;;2.95;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:19:16;5.97;;;3.15;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:21:42;5.85;;;3.08;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:24:13;5.40;;;3.22;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:26:39;4.22;;;2.60;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:29:06;10.63;;;3.00;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:31:32;7.72;;;2.75;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:33:59;7.28;;;2.53;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:36:30;7.55;;;2.90;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:39:00;7.15;;;2.05;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:41:30;4.75;;;2.35;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:46:22;5.50;;;3.50;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:48:48;6.53;;;2.53;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:51:16;6.57;;;2.38;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:53:43;5.28;;;2.45;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:56:09;3.33;;;2.13;;
82850;SDS011;72609;45.768;4.884;2024-02-14T12:58:35;4.97;;;2.60;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:01:01;3.88;;;2.65;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:03:30;7.18;;;2.33;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:05:56;3.42;;;2.50;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:08:22;3.90;;;2.03;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:10:48;3.13;;;2.00;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:13:14;6.30;;;2.40;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:15:40;4.07;;;2.45;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:18:09;5.72;;;2.00;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:20:35;6.80;;;2.33;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:23:02;6.65;;;2.35;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:25:28;3.75;;;2.00;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:27:54;5.72;;;2.22;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:30:20;5.15;;;2.42;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:32:47;5.88;;;1.95;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:35:13;5.18;;;1.70;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:37:39;5.75;;;1.88;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:40:09;2.75;;;1.92;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:42:36;5.55;;;1.92;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:45:05;5.10;;;1.83;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:47:37;4.78;;;2.17;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:50:11;3.65;;;2.17;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:52:37;3.42;;;1.83;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:55:04;3.97;;;1.92;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:57:31;2.13;;;1.55;;
82850;SDS011;72609;45.768;4.884;2024-02-14T13:59:57;10.32;;;2.10;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:02:23;3.60;;;1.63;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:04:49;3.38;;;2.10;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:07:15;3.67;;;1.83;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:09:41;8.18;;;2.38;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:12:07;5.82;;;1.63;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:14:33;8.77;;;1.98;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:16:59;5.13;;;2.35;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:19:25;7.90;;;2.70;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:21:51;8.43;;;2.70;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:24:17;3.88;;;2.05;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:26:43;2.75;;;1.70;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:29:10;3.58;;;1.70;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:31:36;5.75;;;2.08;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:34:02;5.72;;;2.80;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:36:28;5.28;;;1.77;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:38:54;3.00;;;2.03;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:41:20;2.60;;;1.60;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:43:46;5.03;;;2.10;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:46:14;6.93;;;1.80;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:48:40;3.72;;;1.92;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:51:06;4.45;;;1.90;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:53:33;4.15;;;2.00;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:56:00;4.22;;;2.03;;
82850;SDS011;72609;45.768;4.884;2024-02-14T14:58:26;2.60;;;1.80;;
82850;SDS011;72609;45.768;4.884;2024-02-14T15:03:20;5.88;;;1.73;;
82850;SDS011;72609;45.768;4.884;2024-02-14T15:05:46;2.60;;;1.70;;
82850;SDS011;72609;45.768;4.884;2024-02-14T15:08:13;4.95;;;1.77;;
82850;SDS011;72609;45.768;4.884;2024-02-14T15:10:39;3.72;;;1.70;;
82850;SDS011;72609;45.768;4.884;2024-02-14T15:13:08;2.80;;;1.92;;
82850;SDS011;72609;45.768;4.884;2024-02-14T15:15:35;3.67;;;1.70;;
82850;SDS011;72609;45.768;4.884;2024-02-14T15:18:01;3.05;;;1.80;;