sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43147;BME280;28752;48.266;7.402;2023-11-19T00:02:06;99431.38;;;15.21;69.52
43147;BME280;28752;48.266;7.402;2023-11-19T00:04:33;99429.72;;;15.20;69.28
43147;BME280;28752;48.266;7.402;2023-11-19T00:06:58;99416.88;;;15.15;69.55
43147;BME280;28752;48.266;7.402;2023-11-19T00:09:28;99412.09;;;15.10;69.80
43147;BME280;28752;48.266;7.402;2023-11-19T00:11:53;99415.53;;;15.19;69.75
43147;BME280;28752;48.266;7.402;2023-11-19T00:14:18;99429.19;;;15.24;69.49
43147;BME280;28752;48.266;7.402;2023-11-19T00:16:44;99432.84;;;15.23;69.48
43147;BME280;28752;48.266;7.402;2023-11-19T00:19:09;99410.72;;;15.15;69.66
43147;BME280;28752;48.266;7.402;2023-11-19T00:21:34;99416.22;;;15.21;69.51
43147;BME280;28752;48.266;7.402;2023-11-19T00:23:59;99416.81;;;15.00;70.10
43147;BME280;28752;48.266;7.402;2023-11-19T00:26:25;99410.06;;;14.89;70.68
43147;BME280;28752;48.266;7.402;2023-11-19T00:28:50;99410.97;;;15.05;70.10
43147;BME280;28752;48.266;7.402;2023-11-19T00:31:15;99413.81;;;15.03;70.37
43147;BME280;28752;48.266;7.402;2023-11-19T00:33:40;99417.13;;;15.05;70.11
43147;BME280;28752;48.266;7.402;2023-11-19T00:36:07;99413.66;;;14.97;70.79
43147;BME280;28752;48.266;7.402;2023-11-19T00:38:32;99420.13;;;15.02;70.74
43147;BME280;28752;48.266;7.402;2023-11-19T00:40:57;99403.00;;;14.97;70.93
43147;BME280;28752;48.266;7.402;2023-11-19T00:43:23;99397.81;;;15.03;70.72
43147;BME280;28752;48.266;7.402;2023-11-19T00:45:48;99380.25;;;15.09;70.44
43147;BME280;28752;48.266;7.402;2023-11-19T00:48:15;99386.28;;;15.03;70.74
43147;BME280;28752;48.266;7.402;2023-11-19T00:50:41;99378.88;;;14.90;71.21
43147;BME280;28752;48.266;7.402;2023-11-19T00:53:09;99380.31;;;15.01;71.14
43147;BME280;28752;48.266;7.402;2023-11-19T00:55:34;99379.78;;;15.05;71.20
43147;BME280;28752;48.266;7.402;2023-11-19T00:57:59;99389.28;;;15.08;70.98
43147;BME280;28752;48.266;7.402;2023-11-19T01:00:24;99391.41;;;15.13;71.00
43147;BME280;28752;48.266;7.402;2023-11-19T01:02:52;99395.31;;;15.02;71.29
43147;BME280;28752;48.266;7.402;2023-11-19T01:05:17;99402.97;;;15.05;71.31
43147;BME280;28752;48.266;7.402;2023-11-19T01:23:19;99408.94;;;15.07;71.62
43147;BME280;28752;48.266;7.402;2023-11-19T01:25:45;99418.28;;;15.03;72.13
43147;BME280;28752;48.266;7.402;2023-11-19T01:28:10;99411.72;;;15.14;71.85
43147;BME280;28752;48.266;7.402;2023-11-19T01:30:35;99417.91;;;15.14;71.72
43147;BME280;28752;48.266;7.402;2023-11-19T01:33:00;99409.06;;;15.14;71.79
43147;BME280;28752;48.266;7.402;2023-11-19T01:35:26;99409.06;;;15.14;71.78
43147;BME280;28752;48.266;7.402;2023-11-19T01:37:51;99396.94;;;15.11;72.06
43147;BME280;28752;48.266;7.402;2023-11-19T01:40:19;99387.63;;;15.07;72.18
43147;BME280;28752;48.266;7.402;2023-11-19T01:42:45;99375.06;;;15.16;72.27
43147;BME280;28752;48.266;7.402;2023-11-19T01:45:10;99376.03;;;15.23;72.07
43147;BME280;28752;48.266;7.402;2023-11-19T01:47:46;99394.63;;;15.31;71.57
43147;BME280;28752;48.266;7.402;2023-11-19T01:50:11;99388.41;;;15.39;71.44
43147;BME280;28752;48.266;7.402;2023-11-19T01:52:37;99382.88;;;15.40;71.20
43147;BME280;28752;48.266;7.402;2023-11-19T01:55:03;99406.19;;;14.92;72.64
43147;BME280;28752;48.266;7.402;2023-11-19T01:57:29;99403.50;;;15.00;72.53
43147;BME280;28752;48.266;7.402;2023-11-19T01:59:54;99394.53;;;14.93;73.04
43147;BME280;28752;48.266;7.402;2023-11-19T02:02:20;99401.47;;;15.02;72.75
43147;BME280;28752;48.266;7.402;2023-11-19T02:04:46;99408.41;;;15.12;72.55
43147;BME280;28752;48.266;7.402;2023-11-19T02:07:13;99404.78;;;15.04;72.86
43147;BME280;28752;48.266;7.402;2023-11-19T02:09:41;99387.97;;;15.04;72.97
43147;BME280;28752;48.266;7.402;2023-11-19T02:12:07;99392.78;;;15.32;72.39
43147;BME280;28752;48.266;7.402;2023-11-19T02:14:32;99403.06;;;15.43;71.87
43147;BME280;28752;48.266;7.402;2023-11-19T02:16:57;99400.66;;;15.48;71.77
43147;BME280;28752;48.266;7.402;2023-11-19T02:19:23;99396.94;;;15.57;71.49
43147;BME280;28752;48.266;7.402;2023-11-19T02:21:48;99390.22;;;15.15;72.82
43147;BME280;28752;48.266;7.402;2023-11-19T02:24:14;99397.41;;;15.15;73.03
43147;BME280;28752;48.266;7.402;2023-11-19T02:26:43;99384.31;;;15.05;73.53
43147;BME280;28752;48.266;7.402;2023-11-19T02:29:11;99399.06;;;15.16;73.12
43147;BME280;28752;48.266;7.402;2023-11-19T02:31:38;99392.59;;;15.10;73.37
43147;BME280;28752;48.266;7.402;2023-11-19T02:34:03;99370.97;;;15.05;73.49
43147;BME280;28752;48.266;7.402;2023-11-19T02:36:28;99386.09;;;15.13;73.62
43147;BME280;28752;48.266;7.402;2023-11-19T02:38:54;99371.56;;;15.15;73.36
43147;BME280;28752;48.266;7.402;2023-11-19T02:41:20;99380.44;;;15.07;73.86
43147;BME280;28752;48.266;7.402;2023-11-19T02:43:45;99376.06;;;15.15;73.28
43147;BME280;28752;48.266;7.402;2023-11-19T02:46:10;99368.47;;;15.03;73.87
43147;BME280;28752;48.266;7.402;2023-11-19T02:48:36;99377.06;;;15.14;73.60
43147;BME280;28752;48.266;7.402;2023-11-19T02:51:01;99386.38;;;15.18;73.61
43147;BME280;28752;48.266;7.402;2023-11-19T02:53:28;99390.53;;;15.20;73.49
43147;BME280;28752;48.266;7.402;2023-11-19T02:55:54;99381.41;;;15.15;73.82
43147;BME280;28752;48.266;7.402;2023-11-19T02:58:25;99383.34;;;15.21;73.90
43147;BME280;28752;48.266;7.402;2023-11-19T03:00:53;99396.34;;;15.24;73.63
43147;BME280;28752;48.266;7.402;2023-11-19T03:03:27;99394.09;;;15.13;74.46
43147;BME280;28752;48.266;7.402;2023-11-19T03:06:04;99419.88;;;15.67;72.60
43147;BME280;28752;48.266;7.402;2023-11-19T03:08:30;99387.31;;;15.71;72.55
43147;BME280;28752;48.266;7.402;2023-11-19T03:10:55;99385.84;;;15.69;73.04
43147;BME280;28752;48.266;7.402;2023-11-19T03:13:21;99380.31;;;15.70;73.54
43147;BME280;28752;48.266;7.402;2023-11-19T03:15:47;99371.94;;;15.73;73.51
43147;BME280;28752;48.266;7.402;2023-11-19T03:18:12;99381.09;;;15.79;73.23
43147;BME280;28752;48.266;7.402;2023-11-19T03:20:37;99366.78;;;15.34;75.22
43147;BME280;28752;48.266;7.402;2023-11-19T03:23:03;99374.41;;;15.60;75.25
43147;BME280;28752;48.266;7.402;2023-11-19T03:25:28;99322.78;;;15.30;76.67
43147;BME280;28752;48.266;7.402;2023-11-19T03:28:01;99384.47;;;15.50;75.94
43147;BME280;28752;48.266;7.402;2023-11-19T03:30:28;99378.97;;;15.51;75.99
43147;BME280;28752;48.266;7.402;2023-11-19T03:32:53;99386.56;;;15.39;76.21
43147;BME280;28752;48.266;7.402;2023-11-19T03:35:19;99381.41;;;15.38;77.00
43147;BME280;28752;48.266;7.402;2023-11-19T03:37:44;99373.09;;;15.56;76.42
43147;BME280;28752;48.266;7.402;2023-11-19T03:40:10;99353.41;;;15.57;76.52
43147;BME280;28752;48.266;7.402;2023-11-19T03:42:36;99360.59;;;15.71;75.47
43147;BME280;28752;48.266;7.402;2023-11-19T03:45:01;99363.88;;;15.81;75.44
43147;BME280;28752;48.266;7.402;2023-11-19T03:47:28;99350.97;;;15.70;76.06
43147;BME280;28752;48.266;7.402;2023-11-19T03:49:53;99375.50;;;15.89;75.00
43147;BME280;28752;48.266;7.402;2023-11-19T03:52:18;99362.63;;;15.92;74.83
43147;BME280;28752;48.266;7.402;2023-11-19T03:54:44;99367.50;;;15.89;74.94
43147;BME280;28752;48.266;7.402;2023-11-19T03:57:10;99362.78;;;15.91;75.10
43147;BME280;28752;48.266;7.402;2023-11-19T03:59:37;99376.09;;;15.99;74.55
43147;BME280;28752;48.266;7.402;2023-11-19T04:02:02;99362.91;;;15.97;74.63
43147;BME280;28752;48.266;7.402;2023-11-19T04:04:27;99358.75;;;15.95;74.64
43147;BME280;28752;48.266;7.402;2023-11-19T04:06:53;99351.38;;;15.97;74.81
43147;BME280;28752;48.266;7.402;2023-11-19T04:09:18;99319.38;;;15.74;75.56
43147;BME280;28752;48.266;7.402;2023-11-19T04:11:43;99341.94;;;15.71;76.50
43147;BME280;28752;48.266;7.402;2023-11-19T04:14:13;99344.84;;;15.99;75.29
43147;BME280;28752;48.266;7.402;2023-11-19T04:16:38;99358.41;;;15.98;74.91
43147;BME280;28752;48.266;7.402;2023-11-19T04:19:03;99363.63;;;16.06;74.45
43147;BME280;28752;48.266;7.402;2023-11-19T04:21:29;99372.59;;;16.13;74.12
43147;BME280;28752;48.266;7.402;2023-11-19T04:23:54;99371.75;;;16.13;74.13
43147;BME280;28752;48.266;7.402;2023-11-19T04:26:19;99369.16;;;16.05;74.27
43147;BME280;28752;48.266;7.402;2023-11-19T04:28:44;99369.16;;;16.05;74.32
43147;BME280;28752;48.266;7.402;2023-11-19T04:31:09;99370.47;;;16.09;74.02
43147;BME280;28752;48.266;7.402;2023-11-19T04:33:35;99366.31;;;16.06;73.77
43147;BME280;28752;48.266;7.402;2023-11-19T04:36:00;99377.84;;;16.07;73.94
43147;BME280;28752;48.266;7.402;2023-11-19T04:38:25;99372.31;;;16.08;74.01
43147;BME280;28752;48.266;7.402;2023-11-19T04:40:51;99391.81;;;15.71;75.71
43147;BME280;28752;48.266;7.402;2023-11-19T04:43:17;99390.69;;;15.65;76.13
43147;BME280;28752;48.266;7.402;2023-11-19T04:45:42;99395.13;;;15.96;74.92
43147;BME280;28752;48.266;7.402;2023-11-19T04:48:07;99384.38;;;16.04;74.51
43147;BME280;28752;48.266;7.402;2023-11-19T04:50:34;99411.53;;;16.08;74.29
43147;BME280;28752;48.266;7.402;2023-11-19T04:52:59;99383.72;;;16.02;74.79
43147;BME280;28752;48.266;7.402;2023-11-19T04:55:24;99395.25;;;16.17;74.18
43147;BME280;28752;48.266;7.402;2023-11-19T04:57:49;99385.47;;;15.95;74.89
43147;BME280;28752;48.266;7.402;2023-11-19T05:00:15;99402.50;;;16.09;74.75
43147;BME280;28752;48.266;7.402;2023-11-19T05:02:40;99391.59;;;16.19;74.26
43147;BME280;28752;48.266;7.402;2023-11-19T05:05:05;99404.38;;;16.23;73.98
43147;BME280;28752;48.266;7.402;2023-11-19T05:07:31;99407.03;;;16.08;75.02
43147;BME280;28752;48.266;7.402;2023-11-19T05:09:56;99391.91;;;16.01;74.76
43147;BME280;28752;48.266;7.402;2023-11-19T05:12:21;99406.75;;;16.18;74.37
43147;BME280;28752;48.266;7.402;2023-11-19T05:14:48;99387.13;;;16.26;74.20
43147;BME280;28752;48.266;7.402;2023-11-19T05:17:17;99385.94;;;16.28;73.94
43147;BME280;28752;48.266;7.402;2023-11-19T05:19:43;99378.94;;;16.27;74.06
43147;BME280;28752;48.266;7.402;2023-11-19T05:22:08;99393.22;;;16.20;74.36
43147;BME280;28752;48.266;7.402;2023-11-19T05:24:33;99384.28;;;16.27;73.91
43147;BME280;28752;48.266;7.402;2023-11-19T05:26:59;99383.63;;;16.10;74.78
43147;BME280;28752;48.266;7.402;2023-11-19T05:29:24;99390.28;;;16.14;74.91
43147;BME280;28752;48.266;7.402;2023-11-19T05:31:49;99397.19;;;16.24;74.58
43147;BME280;28752;48.266;7.402;2023-11-19T05:34:15;99390.94;;;16.31;73.96
43147;BME280;28752;48.266;7.402;2023-11-19T05:36:40;99404.19;;;16.40;73.92
43147;BME280;28752;48.266;7.402;2023-11-19T05:39:05;99387.06;;;16.19;74.82
43147;BME280;28752;48.266;7.402;2023-11-19T05:41:30;99393.59;;;16.31;74.41
43147;BME280;28752;48.266;7.402;2023-11-19T05:43:56;99386.03;;;16.05;75.60
43147;BME280;28752;48.266;7.402;2023-11-19T05:46:21;99377.19;;;16.20;74.94
43147;BME280;28752;48.266;7.402;2023-11-19T05:48:46;99376.38;;;16.19;75.03
43147;BME280;28752;48.266;7.402;2023-11-19T05:51:13;99364.50;;;16.07;75.43
43147;BME280;28752;48.266;7.402;2023-11-19T05:53:39;99373.22;;;16.30;74.63
43147;BME280;28752;48.266;7.402;2023-11-19T05:56:05;99379.97;;;16.26;74.74
43147;BME280;28752;48.266;7.402;2023-11-19T05:58:32;99392.47;;;16.26;74.87
43147;BME280;28752;48.266;7.402;2023-11-19T06:00:58;99384.16;;;15.91;76.34
43147;BME280;28752;48.266;7.402;2023-11-19T06:03:25;99387.44;;;16.31;74.97
43147;BME280;28752;48.266;7.402;2023-11-19T06:05:50;99397.09;;;16.32;74.74
43147;BME280;28752;48.266;7.402;2023-11-19T06:08:15;99395.16;;;16.41;74.49
43147;BME280;28752;48.266;7.402;2023-11-19T06:10:41;99381.78;;;16.26;75.08
43147;BME280;28752;48.266;7.402;2023-11-19T06:13:07;99379.88;;;16.34;74.80
43147;BME280;28752;48.266;7.402;2023-11-19T06:15:35;99376.66;;;16.39;74.63
43147;BME280;28752;48.266;7.402;2023-11-19T06:18:00;99358.69;;;16.48;74.28
43147;BME280;28752;48.266;7.402;2023-11-19T06:20:26;99356.56;;;16.43;74.38
43147;BME280;28752;48.266;7.402;2023-11-19T06:22:54;99358.41;;;16.43;74.36
43147;BME280;28752;48.266;7.402;2023-11-19T06:25:19;99362.72;;;16.29;75.02
43147;BME280;28752;48.266;7.402;2023-11-19T06:27:44;99365.50;;;16.36;75.02
43147;BME280;28752;48.266;7.402;2023-11-19T06:30:10;99356.94;;;16.25;75.32
43147;BME280;28752;48.266;7.402;2023-11-19T06:32:35;99369.19;;;16.34;75.27
43147;BME280;28752;48.266;7.402;2023-11-19T06:35:00;99368.25;;;16.42;74.98
43147;BME280;28752;48.266;7.402;2023-11-19T06:37:25;99363.09;;;16.41;75.09
43147;BME280;28752;48.266;7.402;2023-11-19T06:39:52;99372.31;;;16.23;75.76
43147;BME280;28752;48.266;7.402;2023-11-19T06:42:17;99386.59;;;16.30;75.52
43147;BME280;28752;48.266;7.402;2023-11-19T06:44:42;99387.44;;;16.46;74.89
43147;BME280;28752;48.266;7.402;2023-11-19T06:47:08;99400.63;;;16.47;74.98
43147;BME280;28752;48.266;7.402;2023-11-19T06:49:33;99385.22;;;16.49;75.03
43147;BME280;28752;48.266;7.402;2023-11-19T06:51:58;99371.84;;;16.49;74.90
43147;BME280;28752;48.266;7.402;2023-11-19T06:54:23;99395.16;;;16.56;74.76
43147;BME280;28752;48.266;7.402;2023-11-19T06:56:49;99381.06;;;16.47;75.28
43147;BME280;28752;48.266;7.402;2023-11-19T06:59:14;99392.38;;;16.64;74.40
43147;BME280;28752;48.266;7.402;2023-11-19T07:01:39;99401.69;;;16.53;75.15
43147;BME280;28752;48.266;7.402;2023-11-19T07:04:04;99373.50;;;16.21;75.75
43147;BME280;28752;48.266;7.402;2023-11-19T07:06:34;99397.75;;;17.15;73.27
43147;BME280;28752;48.266;7.402;2023-11-19T07:09:00;99392.06;;;17.03;72.88
43147;BME280;28752;48.266;7.402;2023-11-19T07:11:27;99410.66;;;16.90;73.56
43147;BME280;28752;48.266;7.402;2023-11-19T07:13:52;99401.97;;;16.88;73.91
43147;BME280;28752;48.266;7.402;2023-11-19T07:16:19;99415.06;;;16.98;73.58
43147;BME280;28752;48.266;7.402;2023-11-19T07:18:46;99400.84;;;16.97;73.72
43147;BME280;28752;48.266;7.402;2023-11-19T07:21:15;99416.81;;;16.91;73.72
43147;BME280;28752;48.266;7.402;2023-11-19T07:23:40;99402.22;;;16.78;74.23
43147;BME280;28752;48.266;7.402;2023-11-19T07:26:06;99420.66;;;17.03;73.31
43147;BME280;28752;48.266;7.402;2023-11-19T07:28:33;99431.63;;;17.08;72.98
43147;BME280;28752;48.266;7.402;2023-11-19T07:30:58;99441.50;;;17.08;73.08
43147;BME280;28752;48.266;7.402;2023-11-19T07:33:24;99438.94;;;16.99;73.69
43147;BME280;28752;48.266;7.402;2023-11-19T07:35:49;99429.69;;;17.02;73.62
43147;BME280;28752;48.266;7.402;2023-11-19T07:38:15;99415.88;;;16.83;74.30
43147;BME280;28752;48.266;7.402;2023-11-19T07:40:41;99435.16;;;16.94;74.08
43147;BME280;28752;48.266;7.402;2023-11-19T07:43:06;99443.03;;;17.17;72.95
43147;BME280;28752;48.266;7.402;2023-11-19T07:45:32;99426.38;;;17.00;73.44
43147;BME280;28752;48.266;7.402;2023-11-19T07:47:57;99428.06;;;17.01;73.62
43147;BME280;28752;48.266;7.402;2023-11-19T07:50:22;99418.50;;;17.13;72.80
43147;BME280;28752;48.266;7.402;2023-11-19T07:52:48;99434.50;;;17.07;73.36
43147;BME280;28752;48.266;7.402;2023-11-19T07:55:15;99412.47;;;16.75;74.47
43147;BME280;28752;48.266;7.402;2023-11-19T07:57:40;99432.00;;;17.05;73.53
43147;BME280;28752;48.266;7.402;2023-11-19T08:00:05;99419.16;;;17.15;73.17
43147;BME280;28752;48.266;7.402;2023-11-19T08:02:31;99443.81;;;17.32;72.93
43147;BME280;28752;48.266;7.402;2023-11-19T08:04:56;99434.91;;;17.47;72.34
43147;BME280;28752;48.266;7.402;2023-11-19T08:07:22;99432.97;;;17.55;71.66
43147;BME280;28752;48.266;7.402;2023-11-19T08:09:47;99444.38;;;17.28;72.64
43147;BME280;28752;48.266;7.402;2023-11-19T08:12:12;99438.97;;;17.21;72.91
43147;BME280;28752;48.266;7.402;2023-11-19T08:14:40;99429.09;;;17.21;72.92
43147;BME280;28752;48.266;7.402;2023-11-19T08:17:05;99429.34;;;17.05;73.45
43147;BME280;28752;48.266;7.402;2023-11-19T08:19:31;99421.44;;;17.18;73.43
43147;BME280;28752;48.266;7.402;2023-11-19T08:21:56;99424.22;;;17.25;73.05
43147;BME280;28752;48.266;7.402;2023-11-19T08:24:22;99430.91;;;17.36;72.73
43147;BME280;28752;48.266;7.402;2023-11-19T08:26:47;99442.63;;;17.35;72.78
43147;BME280;28752;48.266;7.402;2023-11-19T08:29:13;99437.00;;;17.30;72.83
43147;BME280;28752;48.266;7.402;2023-11-19T08:31:38;99446.88;;;17.29;72.92
43147;BME280;28752;48.266;7.402;2023-11-19T08:34:03;99444.47;;;17.34;72.82
43147;BME280;28752;48.266;7.402;2023-11-19T08:36:29;99443.38;;;17.29;73.10
43147;BME280;28752;48.266;7.402;2023-11-19T08:38:56;99444.53;;;17.41;73.02
43147;BME280;28752;48.266;7.402;2023-11-19T08:41:22;99448.31;;;17.47;72.86
43147;BME280;28752;48.266;7.402;2023-11-19T08:43:47;99446.16;;;17.57;72.44
43147;BME280;28752;48.266;7.402;2023-11-19T08:46:12;99453.34;;;17.56;72.61
43147;BME280;28752;48.266;7.402;2023-11-19T08:48:37;99452.25;;;17.51;73.01
43147;BME280;28752;48.266;7.402;2023-11-19T08:51:03;99445.00;;;17.66;72.37
43147;BME280;28752;48.266;7.402;2023-11-19T08:53:29;99453.03;;;17.66;72.42
43147;BME280;28752;48.266;7.402;2023-11-19T08:55:54;99457.69;;;17.57;73.08
43147;BME280;28752;48.266;7.402;2023-11-19T08:58:20;99450.16;;;17.68;72.37
43147;BME280;28752;48.266;7.402;2023-11-19T09:00:45;99453.34;;;17.78;71.94
43147;BME280;28752;48.266;7.402;2023-11-19T09:03:10;99460.94;;;17.96;71.57
43147;BME280;28752;48.266;7.402;2023-11-19T09:05:35;99463.88;;;17.80;72.18
43147;BME280;28752;48.266;7.402;2023-11-19T09:08:02;99466.25;;;17.89;71.82
43147;BME280;28752;48.266;7.402;2023-11-19T09:10:27;99464.13;;;17.85;71.88
43147;BME280;28752;48.266;7.402;2023-11-19T09:12:52;99466.56;;;18.01;71.14
43147;BME280;28752;48.266;7.402;2023-11-19T09:15:17;99464.00;;;17.93;71.45
43147;BME280;28752;48.266;7.402;2023-11-19T09:17:43;99463.28;;;18.06;71.00
43147;BME280;28752;48.266;7.402;2023-11-19T09:20:08;99469.78;;;18.18;70.87
43147;BME280;28752;48.266;7.402;2023-11-19T09:22:36;99470.00;;;18.23;70.83
43147;BME280;28752;48.266;7.402;2023-11-19T09:25:02;99462.16;;;18.22;70.87
43147;BME280;28752;48.266;7.402;2023-11-19T09:27:27;99471.25;;;18.21;71.02
43147;BME280;28752;48.266;7.402;2023-11-19T09:29:52;99465.75;;;18.01;71.32
43147;BME280;28752;48.266;7.402;2023-11-19T09:32:22;99465.53;;;18.02;71.42
43147;BME280;28752;48.266;7.402;2023-11-19T09:34:47;99471.13;;;17.86;72.21
43147;BME280;28752;48.266;7.402;2023-11-19T09:37:12;99469.59;;;18.20;71.37
43147;BME280;28752;48.266;7.402;2023-11-19T09:39:38;99467.91;;;18.19;71.31
43147;BME280;28752;48.266;7.402;2023-11-19T09:42:03;99468.19;;;18.24;71.11
43147;BME280;28752;48.266;7.402;2023-11-19T09:44:28;99487.16;;;18.01;71.90
43147;BME280;28752;48.266;7.402;2023-11-19T09:46:54;99473.91;;;17.92;72.09
43147;BME280;28752;48.266;7.402;2023-11-19T09:49:21;99482.63;;;18.01;71.92
43147;BME280;28752;48.266;7.402;2023-11-19T09:51:47;99482.63;;;18.01;72.16
43147;BME280;28752;48.266;7.402;2023-11-19T09:54:12;99494.03;;;18.10;72.08
43147;BME280;28752;48.266;7.402;2023-11-19T09:56:38;99468.66;;;18.06;72.19
43147;BME280;28752;48.266;7.402;2023-11-19T09:59:04;99464.03;;;18.21;71.64
43147;BME280;28752;48.266;7.402;2023-11-19T10:01:30;99452.53;;;18.27;71.47
43147;BME280;28752;48.266;7.402;2023-11-19T10:03:57;99465.16;;;18.34;71.63
43147;BME280;28752;48.266;7.402;2023-11-19T10:06:22;99462.47;;;18.34;71.50
43147;BME280;28752;48.266;7.402;2023-11-19T10:08:48;99460.91;;;18.46;71.23
43147;BME280;28752;48.266;7.402;2023-11-19T10:11:14;99455.09;;;18.42;70.90
43147;BME280;28752;48.266;7.402;2023-11-19T10:13:40;99459.50;;;18.57;70.60
43147;BME280;28752;48.266;7.402;2023-11-19T10:16:13;99459.66;;;18.77;70.30
43147;BME280;28752;48.266;7.402;2023-11-19T10:18:45;99440.09;;;18.20;71.51
43147;BME280;28752;48.266;7.402;2023-11-19T10:21:13;99450.31;;;18.66;70.50
43147;BME280;28752;48.266;7.402;2023-11-19T10:23:51;99452.03;;;18.80;70.45
43147;BME280;28752;48.266;7.402;2023-11-19T10:26:17;99449.53;;;18.79;70.29
43147;BME280;28752;48.266;7.402;2023-11-19T10:28:43;99447.97;;;18.91;69.74
43147;BME280;28752;48.266;7.402;2023-11-19T10:31:10;99440.78;;;18.98;69.70
43147;BME280;28752;48.266;7.402;2023-11-19T10:33:36;99438.56;;;19.09;69.53
43147;BME280;28752;48.266;7.402;2023-11-19T10:36:01;99444.97;;;19.14;69.73
43147;BME280;28752;48.266;7.402;2023-11-19T10:38:26;99443.94;;;19.09;69.58
43147;BME280;28752;48.266;7.402;2023-11-19T10:40:52;99446.75;;;18.94;69.81
43147;BME280;28752;48.266;7.402;2023-11-19T10:43:17;99436.38;;;18.49;71.00
43147;BME280;28752;48.266;7.402;2023-11-19T10:45:43;99438.03;;;18.50;70.48
43147;BME280;28752;48.266;7.402;2023-11-19T10:48:08;99456.00;;;18.56;70.68
43147;BME280;28752;48.266;7.402;2023-11-19T10:50:34;99412.22;;;18.14;68.31
43147;BME280;28752;48.266;7.402;2023-11-19T10:53:00;99392.03;;;18.11;67.93
43147;BME280;28752;48.266;7.402;2023-11-19T10:55:29;99388.66;;;18.73;67.42
43147;BME280;28752;48.266;7.402;2023-11-19T10:58:05;99370.13;;;18.01;67.72
43147;BME280;28752;48.266;7.402;2023-11-19T11:00:33;99397.31;;;18.75;66.36
43147;BME280;28752;48.266;7.402;2023-11-19T11:03:02;99409.06;;;19.15;65.88
43147;BME280;28752;48.266;7.402;2023-11-19T11:05:32;99388.34;;;18.96;66.19
43147;BME280;28752;48.266;7.402;2023-11-19T11:07:58;99391.94;;;19.16;65.70
43147;BME280;28752;48.266;7.402;2023-11-19T11:10:25;99393.00;;;19.49;65.30
43147;BME280;28752;48.266;7.402;2023-11-19T11:12:51;99400.88;;;19.57;65.01
43147;BME280;28752;48.266;7.402;2023-11-19T11:15:21;99399.31;;;19.08;65.10
43147;BME280;28752;48.266;7.402;2023-11-19T11:17:46;99400.94;;;19.02;64.81
43147;BME280;28752;48.266;7.402;2023-11-19T11:20:12;99403.47;;;19.17;63.64
43147;BME280;28752;48.266;7.402;2023-11-19T11:22:44;99383.09;;;18.81;65.25
43147;BME280;28752;48.266;7.402;2023-11-19T11:25:23;99368.19;;;18.65;66.32
43147;BME280;28752;48.266;7.402;2023-11-19T11:27:58;99366.50;;;18.16;66.68
43147;BME280;28752;48.266;7.402;2023-11-19T11:33:48;99379.22;;;18.42;64.37
43147;BME280;28752;48.266;7.402;2023-11-19T11:38:35;99372.50;;;18.59;63.64
43147;BME280;28752;48.266;7.402;2023-11-19T11:41:22;99376.69;;;18.75;63.72
43147;BME280;28752;48.266;7.402;2023-11-19T11:43:49;99374.16;;;19.09;62.47
43147;BME280;28752;48.266;7.402;2023-11-19T11:49:06;99376.81;;;18.95;63.15
43147;BME280;28752;48.266;7.402;2023-11-19T11:57:00;99359.88;;;18.95;62.74
43147;BME280;28752;48.266;7.402;2023-11-19T11:59:26;99355.34;;;18.95;63.54
43147;BME280;28752;48.266;7.402;2023-11-19T12:02:00;99359.03;;;18.94;63.36
43147;BME280;28752;48.266;7.402;2023-11-19T12:04:26;99376.69;;;19.30;62.93
43147;BME280;28752;48.266;7.402;2023-11-19T12:09:29;99370.28;;;19.31;62.64
43147;BME280;28752;48.266;7.402;2023-11-19T12:12:07;99371.50;;;19.22;63.20
43147;BME280;28752;48.266;7.402;2023-11-19T12:19:59;99350.47;;;19.66;60.85
43147;BME280;28752;48.266;7.402;2023-11-19T12:22:25;99353.78;;;19.34;61.36
43147;BME280;28752;48.266;7.402;2023-11-19T12:24:51;99373.16;;;19.30;60.92
43147;BME280;28752;48.266;7.402;2023-11-19T12:27:17;99356.81;;;19.11;60.86
43147;BME280;28752;48.266;7.402;2023-11-19T12:29:42;99351.47;;;19.45;60.29
43147;BME280;28752;48.266;7.402;2023-11-19T12:32:11;99353.31;;;19.11;60.65
43147;BME280;28752;48.266;7.402;2023-11-19T12:34:36;99362.16;;;19.11;60.16
43147;BME280;28752;48.266;7.402;2023-11-19T12:37:05;99363.03;;;19.18;59.95
43147;BME280;28752;48.266;7.402;2023-11-19T12:39:30;99365.75;;;19.65;58.64
43147;BME280;28752;48.266;7.402;2023-11-19T12:41:56;99365.31;;;19.75;57.69
43147;BME280;28752;48.266;7.402;2023-11-19T12:44:24;99350.50;;;19.86;57.27
43147;BME280;28752;48.266;7.402;2023-11-19T12:49:40;99324.03;;;19.43;57.48
43147;BME280;28752;48.266;7.402;2023-11-19T12:52:12;99327.13;;;19.53;57.41
43147;BME280;28752;48.266;7.402;2023-11-19T12:54:38;99323.19;;;19.49;57.76
43147;BME280;28752;48.266;7.402;2023-11-19T13:09:36;99302.53;;;19.16;56.85
43147;BME280;28752;48.266;7.402;2023-11-19T13:12:14;99290.75;;;19.91;55.70
43147;BME280;28752;48.266;7.402;2023-11-19T13:14:40;99310.59;;;19.69;55.39
43147;BME280;28752;48.266;7.402;2023-11-19T13:17:07;99297.16;;;19.69;55.23
43147;BME280;28752;48.266;7.402;2023-11-19T13:19:32;99295.53;;;19.62;55.03
43147;BME280;28752;48.266;7.402;2023-11-19T13:21:57;99291.38;;;19.73;53.42
43147;BME280;28752;48.266;7.402;2023-11-19T13:24:22;99287.84;;;19.85;53.92
43147;BME280;28752;48.266;7.402;2023-11-19T13:26:48;99298.81;;;19.84;53.44
43147;BME280;28752;48.266;7.402;2023-11-19T13:29:13;99300.25;;;20.00;53.27
43147;BME280;28752;48.266;7.402;2023-11-19T13:31:38;99307.28;;;19.94;53.36
43147;BME280;28752;48.266;7.402;2023-11-19T13:34:03;99302.09;;;19.99;52.69
43147;BME280;28752;48.266;7.402;2023-11-19T13:36:29;99304.34;;;20.02;52.65
43147;BME280;28752;48.266;7.402;2023-11-19T13:38:54;99303.72;;;20.14;52.04
43147;BME280;28752;48.266;7.402;2023-11-19T13:41:24;99303.38;;;19.57;53.39
43147;BME280;28752;48.266;7.402;2023-11-19T13:43:50;99300.91;;;19.82;52.85
43147;BME280;28752;48.266;7.402;2023-11-19T13:46:15;99296.56;;;19.27;52.57
43147;BME280;28752;48.266;7.402;2023-11-19T13:48:41;99293.88;;;19.81;51.86