sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13683;SDS011;6914;53.552;9.908;2023-04-05T00:02:08;4.30;;;3.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:04:37;8.83;;;3.27;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:07:16;5.63;;;3.60;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:09:43;5.83;;;3.20;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:12:11;7.87;;;3.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:14:38;4.90;;;3.67;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:17:05;7.97;;;3.63;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:19:32;3.83;;;3.53;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:22:00;4.20;;;3.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:24:28;7.07;;;4.73;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:26:57;7.40;;;4.17;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:29:27;9.47;;;3.57;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:31:57;6.17;;;4.23;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:34:24;12.63;;;4.00;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:36:51;5.83;;;4.00;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:39:18;6.90;;;4.10;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:41:45;5.17;;;4.47;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:44:12;9.50;;;4.57;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:46:40;4.87;;;4.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:49:07;14.70;;;4.77;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:51:34;9.17;;;5.20;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:54:03;8.70;;;4.17;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:56:30;7.53;;;4.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T00:58:58;9.07;;;4.43;;
13683;SDS011;6914;53.552;9.908;2023-04-05T01:01:25;8.63;;;4.00;;
13683;SDS011;6914;53.552;9.908;2023-04-05T01:03:58;6.37;;;4.43;;
13683;SDS011;6914;53.552;9.908;2023-04-05T01:09:32;12.20;;;4.37;;
13683;SDS011;6914;53.552;9.908;2023-04-05T01:12:08;4.63;;;4.23;;
13683;SDS011;6914;53.552;9.908;2023-04-05T01:14:44;5.17;;;4.67;;
13683;SDS011;6914;53.552;9.908;2023-04-05T01:17:12;4.00;;;3.20;;
13683;SDS011;6914;53.552;9.908;2023-04-05T01:19:41;12.93;;;3.60;;
13683;SDS011;6914;53.552;9.908;2023-04-05T01:22:32;11.93;;;4.50;;
13683;SDS011;6914;53.552;9.908;2023-04-05T01:25:39;8.50;;;4.70;;
13683;SDS011;6914;53.552;9.908;2023-04-05T01:28:34;8.47;;;4.43;;
13683;SDS011;6914;53.552;9.908;2023-04-05T01:31:15;6.50;;;4.27;;
13683;SDS011;6914;53.552;9.908;2023-04-05T01:33:48;4.03;;;3.67;;
13683;SDS011;6914;53.552;9.908;2023-04-05T01:36:23;7.13;;;5.07;;
13683;SDS011;6914;53.552;9.908;2023-04-05T01:39:05;8.50;;;4.03;;
13683;SDS011;6914;53.552;9.908;2023-04-05T01:41:37;5.87;;;3.43;;
13683;SDS011;6914;53.552;9.908;2023-04-05T01:44:04;4.00;;;3.53;;
13683;SDS011;6914;53.552;9.908;2023-04-05T01:46:32;5.23;;;4.60;;
13683;SDS011;6914;53.552;9.908;2023-04-05T01:49:00;7.43;;;4.53;;
13683;SDS011;6914;53.552;9.908;2023-04-05T01:51:27;5.00;;;4.53;;
13683;SDS011;6914;53.552;9.908;2023-04-05T01:53:55;7.73;;;3.33;;
13683;SDS011;6914;53.552;9.908;2023-04-05T01:56:22;5.73;;;4.60;;
13683;SDS011;6914;53.552;9.908;2023-04-05T01:58:50;5.03;;;4.63;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:01:17;10.33;;;5.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:03:45;22.20;;;5.53;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:06:12;13.43;;;4.70;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:08:39;8.47;;;4.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:11:06;4.13;;;3.83;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:13:33;11.67;;;5.03;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:16:00;4.67;;;4.27;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:18:26;13.47;;;5.23;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:21:01;6.13;;;4.03;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:23:31;8.67;;;4.20;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:25:58;6.53;;;3.87;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:28:26;6.80;;;5.10;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:30:53;5.50;;;4.33;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:33:20;7.93;;;4.23;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:35:48;7.73;;;4.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:38:17;6.47;;;3.97;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:40:45;4.80;;;4.10;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:43:12;16.00;;;5.23;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:45:38;7.30;;;4.43;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:48:05;5.00;;;3.90;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:50:32;9.53;;;5.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:53:00;13.43;;;4.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:55:28;5.33;;;4.83;;
13683;SDS011;6914;53.552;9.908;2023-04-05T02:57:59;10.10;;;4.60;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:00:26;4.40;;;3.50;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:02:54;10.07;;;4.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:05:21;5.23;;;4.27;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:07:48;10.90;;;4.17;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:10:16;8.57;;;4.37;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:12:47;8.37;;;5.13;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:15:15;7.87;;;4.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:17:42;4.83;;;4.43;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:20:10;4.93;;;4.47;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:22:38;5.33;;;4.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:25:05;6.90;;;4.33;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:27:33;11.73;;;5.63;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:30:04;6.50;;;4.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:32:34;11.60;;;5.27;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:35:01;7.63;;;4.90;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:37:28;8.53;;;4.27;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:39:56;17.20;;;4.93;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:42:22;13.80;;;5.70;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:44:51;14.67;;;5.37;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:47:19;7.60;;;5.17;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:49:46;6.13;;;5.00;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:52:13;6.13;;;4.03;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:54:40;11.10;;;5.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:57:07;9.17;;;5.53;;
13683;SDS011;6914;53.552;9.908;2023-04-05T03:59:34;8.33;;;4.73;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:02:00;4.10;;;3.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:04:29;7.33;;;5.27;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:06:56;8.50;;;4.90;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:09:23;11.40;;;5.70;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:11:52;8.93;;;4.57;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:14:18;7.10;;;4.70;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:16:45;5.60;;;4.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:19:12;4.43;;;4.03;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:21:40;17.33;;;5.00;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:24:16;5.80;;;4.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:26:44;5.53;;;4.77;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:29:11;8.63;;;5.17;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:31:40;7.23;;;4.57;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:34:09;6.43;;;4.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:36:38;7.87;;;4.70;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:39:10;8.10;;;4.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:41:37;11.57;;;5.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:44:11;5.27;;;4.73;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:46:38;8.23;;;4.57;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:49:07;7.30;;;4.20;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:51:36;6.17;;;4.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:54:04;6.33;;;4.83;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:56:32;12.77;;;5.60;;
13683;SDS011;6914;53.552;9.908;2023-04-05T04:59:01;9.03;;;4.77;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:01:27;10.93;;;5.63;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:03:55;7.37;;;6.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:06:22;6.60;;;5.43;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:08:51;14.30;;;4.97;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:11:18;5.70;;;5.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:13:46;16.73;;;5.93;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:16:13;6.60;;;6.00;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:18:40;12.23;;;7.00;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:21:09;8.77;;;5.50;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:23:36;7.33;;;6.13;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:26:03;14.67;;;8.07;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:28:30;9.93;;;7.10;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:30:59;8.23;;;6.10;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:33:28;13.10;;;8.57;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:35:55;14.83;;;9.63;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:38:22;29.37;;;8.60;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:40:53;19.27;;;8.60;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:43:21;13.77;;;7.37;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:45:48;14.67;;;7.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:48:16;12.80;;;8.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:50:43;10.00;;;7.57;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:53:12;11.07;;;7.83;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:55:40;28.60;;;7.93;;
13683;SDS011;6914;53.552;9.908;2023-04-05T05:58:07;13.30;;;8.57;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:00:36;18.20;;;9.10;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:03:03;16.30;;;8.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:05:31;19.10;;;7.97;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:08:00;14.23;;;8.00;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:10:28;15.77;;;8.33;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:12:55;17.67;;;7.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:15:22;18.50;;;8.13;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:17:49;20.67;;;8.63;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:20:15;12.73;;;8.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:22:44;19.97;;;7.83;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:25:11;13.00;;;8.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:27:37;13.23;;;7.17;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:30:05;17.53;;;7.93;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:32:33;10.03;;;7.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:35:01;15.80;;;8.00;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:37:28;19.83;;;7.70;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:39:57;9.27;;;7.07;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:42:24;7.00;;;6.23;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:44:51;13.37;;;6.73;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:47:18;14.30;;;6.90;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:49:45;19.37;;;7.23;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:52:12;14.77;;;6.33;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:54:39;20.53;;;7.33;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:57:07;12.10;;;7.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T06:59:34;11.77;;;6.90;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:02:03;12.27;;;7.07;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:04:30;9.13;;;6.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:07:02;11.20;;;6.17;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:09:30;8.93;;;6.97;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:11:58;15.80;;;6.60;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:14:27;10.50;;;7.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:16:54;17.00;;;6.57;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:19:22;6.30;;;5.77;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:21:49;14.97;;;6.43;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:24:15;8.57;;;5.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:26:42;13.27;;;6.10;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:29:09;13.93;;;5.67;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:31:38;14.20;;;5.67;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:34:05;18.47;;;4.90;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:36:33;7.80;;;4.77;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:39:02;10.63;;;5.00;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:41:29;7.70;;;3.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:43:57;6.80;;;3.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:46:24;6.93;;;4.47;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:48:53;3.93;;;3.37;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:51:20;11.73;;;3.90;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:53:47;6.67;;;3.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:56:14;2.90;;;2.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T07:58:41;14.00;;;2.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:01:08;3.30;;;3.03;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:03:37;5.07;;;2.20;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:06:09;2.87;;;2.53;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:08:37;5.77;;;2.37;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:11:04;4.53;;;2.67;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:13:31;6.87;;;4.00;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:16:01;3.07;;;2.73;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:18:28;3.77;;;2.83;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:20:55;9.20;;;3.63;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:23:24;7.70;;;3.77;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:25:51;4.80;;;3.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:28:18;5.50;;;3.43;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:30:45;3.10;;;2.93;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:33:12;7.57;;;4.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:35:39;14.33;;;3.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:38:07;7.83;;;3.90;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:40:40;5.20;;;3.93;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:43:09;6.20;;;3.93;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:45:40;3.50;;;3.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:48:11;4.57;;;4.10;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:50:38;6.90;;;3.93;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:53:06;4.70;;;4.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:55:36;4.53;;;4.20;;
13683;SDS011;6914;53.552;9.908;2023-04-05T08:58:08;5.03;;;4.17;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:00:38;4.70;;;4.03;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:03:06;6.43;;;4.10;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:05:37;7.00;;;4.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:08:06;5.63;;;4.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:10:33;3.77;;;3.47;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:13:02;9.83;;;4.07;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:15:31;4.77;;;3.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:17:59;7.13;;;4.50;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:20:26;3.93;;;3.63;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:22:54;5.23;;;3.97;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:28:05;4.30;;;3.63;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:30:34;4.53;;;3.77;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:33:06;3.53;;;3.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:35:35;16.50;;;3.60;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:38:03;5.20;;;4.70;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:40:40;4.53;;;4.10;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:43:08;3.23;;;3.03;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:45:40;3.00;;;2.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:48:09;3.83;;;3.47;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:50:38;3.77;;;3.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:53:06;6.93;;;3.50;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:55:34;5.97;;;3.97;;
13683;SDS011;6914;53.552;9.908;2023-04-05T09:58:03;4.50;;;3.70;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:00:30;3.53;;;3.00;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:02:59;3.67;;;3.13;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:05:26;3.97;;;3.17;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:07:54;3.53;;;3.33;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:10:22;3.80;;;3.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:12:49;3.50;;;3.20;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:15:17;5.67;;;3.63;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:17:47;4.80;;;3.50;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:20:19;7.70;;;3.83;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:22:49;4.33;;;4.03;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:25:25;3.43;;;3.23;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:28:00;3.93;;;3.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:30:32;3.40;;;3.10;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:33:03;5.00;;;3.60;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:35:41;3.20;;;2.90;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:38:18;3.10;;;2.93;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:40:48;5.60;;;3.93;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:43:20;5.43;;;3.93;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:45:51;4.03;;;3.67;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:48:20;10.53;;;4.03;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:50:59;5.93;;;4.20;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:53:26;4.70;;;4.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:55:55;4.63;;;4.13;;
13683;SDS011;6914;53.552;9.908;2023-04-05T10:58:24;7.47;;;3.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T11:00:52;5.90;;;4.60;;
13683;SDS011;6914;53.552;9.908;2023-04-05T11:06:24;7.07;;;4.60;;
13683;SDS011;6914;53.552;9.908;2023-04-05T11:08:58;4.83;;;4.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T11:11:26;6.30;;;4.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T11:14:15;4.67;;;4.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T11:16:45;5.83;;;4.50;;
13683;SDS011;6914;53.552;9.908;2023-04-05T11:19:14;7.60;;;4.07;;
13683;SDS011;6914;53.552;9.908;2023-04-05T11:21:43;4.63;;;4.23;;
13683;SDS011;6914;53.552;9.908;2023-04-05T11:24:10;4.90;;;4.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T11:32:12;6.83;;;4.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T11:34:42;5.07;;;4.70;;
13683;SDS011;6914;53.552;9.908;2023-04-05T11:37:12;4.43;;;4.13;;
13683;SDS011;6914;53.552;9.908;2023-04-05T11:39:40;6.13;;;4.43;;
13683;SDS011;6914;53.552;9.908;2023-04-05T11:42:09;7.03;;;4.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T11:44:41;5.20;;;4.70;;
13683;SDS011;6914;53.552;9.908;2023-04-05T11:47:10;13.60;;;5.70;;
13683;SDS011;6914;53.552;9.908;2023-04-05T11:49:37;11.40;;;5.97;;
13683;SDS011;6914;53.552;9.908;2023-04-05T11:52:09;5.37;;;4.83;;
13683;SDS011;6914;53.552;9.908;2023-04-05T11:54:39;5.10;;;4.70;;
13683;SDS011;6914;53.552;9.908;2023-04-05T11:57:13;6.53;;;4.43;;
13683;SDS011;6914;53.552;9.908;2023-04-05T11:59:43;4.33;;;4.03;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:02:10;4.60;;;4.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:04:38;9.07;;;4.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:07:08;7.10;;;4.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:10:00;5.83;;;4.60;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:12:32;4.70;;;4.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:15:00;5.27;;;4.57;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:17:38;5.00;;;4.60;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:20:07;5.17;;;4.57;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:22:36;6.80;;;4.33;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:25:05;5.30;;;4.90;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:27:33;5.30;;;4.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:30:06;5.90;;;4.60;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:32:44;6.40;;;4.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:35:14;7.07;;;5.00;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:37:44;4.50;;;4.10;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:40:12;7.20;;;4.97;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:42:39;5.47;;;4.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:45:09;4.60;;;4.20;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:47:47;4.73;;;4.07;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:50:15;4.77;;;4.47;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:52:54;14.10;;;5.10;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:55:23;6.73;;;3.90;;
13683;SDS011;6914;53.552;9.908;2023-04-05T12:57:51;7.43;;;4.37;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:00:19;5.23;;;4.83;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:02:50;6.23;;;5.50;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:05:21;6.30;;;5.23;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:07:48;6.03;;;5.37;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:10:17;5.53;;;5.07;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:12:45;7.50;;;4.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:15:12;5.70;;;5.10;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:17:39;5.30;;;4.90;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:20:07;6.60;;;5.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:22:35;6.60;;;6.00;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:25:02;6.23;;;5.50;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:27:31;6.47;;;5.87;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:29:58;8.73;;;4.67;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:32:25;9.03;;;5.77;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:34:52;5.63;;;5.23;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:37:19;8.07;;;5.63;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:39:46;7.07;;;5.37;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:42:13;5.63;;;5.07;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:44:41;6.10;;;5.60;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:47:08;6.40;;;5.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:49:35;13.40;;;8.13;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:52:02;10.03;;;7.13;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:54:29;6.20;;;5.60;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:56:56;5.80;;;5.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T13:59:23;5.97;;;5.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:01:51;6.63;;;6.00;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:04:18;7.73;;;6.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:06:45;8.73;;;5.90;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:09:12;5.33;;;4.93;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:11:42;5.47;;;4.83;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:14:09;5.30;;;4.90;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:16:36;7.27;;;4.70;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:19:04;9.63;;;4.80;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:21:31;9.83;;;5.20;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:23:58;5.20;;;4.70;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:26:25;5.77;;;5.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:28:52;8.03;;;5.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:31:19;23.53;;;5.90;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:33:46;9.00;;;5.03;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:36:14;5.43;;;4.90;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:38:41;4.97;;;4.67;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:41:08;5.13;;;4.20;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:43:36;5.70;;;5.20;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:46:04;6.97;;;5.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:48:31;6.40;;;5.43;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:50:58;6.83;;;5.57;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:53:26;7.07;;;5.03;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:55:53;4.63;;;4.43;;
13683;SDS011;6914;53.552;9.908;2023-04-05T14:58:20;4.63;;;4.33;;
13683;SDS011;6914;53.552;9.908;2023-04-05T15:00:47;5.30;;;4.90;;
13683;SDS011;6914;53.552;9.908;2023-04-05T15:03:15;4.67;;;4.40;;
13683;SDS011;6914;53.552;9.908;2023-04-05T15:05:43;5.00;;;4.60;;
13683;SDS011;6914;53.552;9.908;2023-04-05T15:08:10;6.63;;;5.30;;
13683;SDS011;6914;53.552;9.908;2023-04-05T15:10:39;4.83;;;4.43;;
13683;SDS011;6914;53.552;9.908;2023-04-05T15:13:07;4.23;;;4.03;;
13683;SDS011;6914;53.552;9.908;2023-04-05T15:15:35;4.93;;;4.53;;
13683;SDS011;6914;53.552;9.908;2023-04-05T15:18:02;9.23;;;5.43;;
13683;SDS011;6914;53.552;9.908;2023-04-05T15:20:29;8.10;;;4.53;;
13683;SDS011;6914;53.552;9.908;2023-04-05T15:22:56;7.60;;;5.43;;