sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13013;BME280;22580;57.670;12.006;2024-03-07T00:01:15;103128.78;;;8.18;72.79
13013;BME280;22580;57.670;12.006;2024-03-07T00:03:43;103151.78;;;8.22;73.56
13013;BME280;22580;57.670;12.006;2024-03-07T00:06:10;103140.00;;;8.32;73.53
13013;BME280;22580;57.670;12.006;2024-03-07T00:08:38;103148.28;;;8.59;73.01
13013;BME280;22580;57.670;12.006;2024-03-07T00:11:05;103151.53;;;8.70;72.42
13013;BME280;22580;57.670;12.006;2024-03-07T00:13:33;103147.97;;;7.94;75.71
13013;BME280;22580;57.670;12.006;2024-03-07T00:16:05;103124.16;;;8.26;74.44
13013;BME280;22580;57.670;12.006;2024-03-07T00:18:32;103141.53;;;8.44;74.17
13013;BME280;22580;57.670;12.006;2024-03-07T00:21:00;103103.59;;;8.31;73.94
13013;BME280;22580;57.670;12.006;2024-03-07T00:23:28;103139.94;;;8.37;73.00
13013;BME280;22580;57.670;12.006;2024-03-07T00:25:57;103139.16;;;8.30;74.06
13013;BME280;22580;57.670;12.006;2024-03-07T00:28:24;103116.00;;;8.32;73.71
13013;BME280;22580;57.670;12.006;2024-03-07T00:30:54;103137.84;;;8.49;73.02
13013;BME280;22580;57.670;12.006;2024-03-07T00:33:23;103131.47;;;8.57;73.37
13013;BME280;22580;57.670;12.006;2024-03-07T00:35:50;103126.13;;;8.57;72.10
13013;BME280;22580;57.670;12.006;2024-03-07T00:38:18;103144.38;;;8.36;72.70
13013;BME280;22580;57.670;12.006;2024-03-07T00:40:46;103108.31;;;8.20;73.26
13013;BME280;22580;57.670;12.006;2024-03-07T00:43:14;103138.97;;;8.39;73.29
13013;BME280;22580;57.670;12.006;2024-03-07T00:45:41;103145.34;;;8.34;73.51
13013;BME280;22580;57.670;12.006;2024-03-07T00:48:09;103098.84;;;8.07;73.84
13013;BME280;22580;57.670;12.006;2024-03-07T00:50:38;103133.78;;;8.33;73.31
13013;BME280;22580;57.670;12.006;2024-03-07T00:53:08;103124.88;;;8.34;73.12
13013;BME280;22580;57.670;12.006;2024-03-07T00:55:37;103141.44;;;8.48;72.74
13013;BME280;22580;57.670;12.006;2024-03-07T00:58:04;103142.03;;;8.21;73.79
13013;BME280;22580;57.670;12.006;2024-03-07T01:00:31;103127.94;;;8.16;74.40
13013;BME280;22580;57.670;12.006;2024-03-07T01:02:59;103139.00;;;8.38;73.28
13013;BME280;22580;57.670;12.006;2024-03-07T01:05:26;103142.81;;;7.86;75.70
13013;BME280;22580;57.670;12.006;2024-03-07T01:07:55;103147.59;;;7.26;78.90
13013;BME280;22580;57.670;12.006;2024-03-07T01:10:22;103108.94;;;7.93;76.37
13013;BME280;22580;57.670;12.006;2024-03-07T01:12:50;103131.34;;;8.22;75.21
13013;BME280;22580;57.670;12.006;2024-03-07T01:15:19;103126.06;;;7.81;75.50
13013;BME280;22580;57.670;12.006;2024-03-07T01:17:46;103129.03;;;8.07;74.88
13013;BME280;22580;57.670;12.006;2024-03-07T01:20:13;103127.03;;;8.17;74.50
13013;BME280;22580;57.670;12.006;2024-03-07T01:22:40;103142.88;;;8.23;74.18
13013;BME280;22580;57.670;12.006;2024-03-07T01:25:09;103141.78;;;8.33;74.30
13013;BME280;22580;57.670;12.006;2024-03-07T01:27:37;103102.66;;;7.95;74.12
13013;BME280;22580;57.670;12.006;2024-03-07T01:30:06;103125.47;;;8.07;74.08
13013;BME280;22580;57.670;12.006;2024-03-07T01:32:34;103137.66;;;8.18;73.81
13013;BME280;22580;57.670;12.006;2024-03-07T01:35:01;103137.75;;;8.14;73.98
13013;BME280;22580;57.670;12.006;2024-03-07T01:37:28;103135.56;;;7.93;75.19
13013;BME280;22580;57.670;12.006;2024-03-07T01:39:55;103134.53;;;8.00;75.09
13013;BME280;22580;57.670;12.006;2024-03-07T01:42:24;103139.13;;;7.92;75.65
13013;BME280;22580;57.670;12.006;2024-03-07T01:44:52;103137.97;;;8.05;74.77
13013;BME280;22580;57.670;12.006;2024-03-07T01:47:19;103129.81;;;8.12;74.34
13013;BME280;22580;57.670;12.006;2024-03-07T01:49:46;103125.13;;;8.22;74.40
13013;BME280;22580;57.670;12.006;2024-03-07T01:52:13;103139.28;;;8.26;73.78
13013;BME280;22580;57.670;12.006;2024-03-07T01:54:41;103136.03;;;8.11;74.38
13013;BME280;22580;57.670;12.006;2024-03-07T01:57:09;103138.91;;;8.02;74.59
13013;BME280;22580;57.670;12.006;2024-03-07T01:59:39;103134.22;;;8.13;75.44
13013;BME280;22580;57.670;12.006;2024-03-07T02:02:06;103135.69;;;8.27;74.62
13013;BME280;22580;57.670;12.006;2024-03-07T02:04:34;103128.34;;;8.38;74.03
13013;BME280;22580;57.670;12.006;2024-03-07T02:07:02;103137.22;;;8.38;73.54
13013;BME280;22580;57.670;12.006;2024-03-07T02:09:29;103135.75;;;8.23;73.38
13013;BME280;22580;57.670;12.006;2024-03-07T02:11:56;103137.69;;;8.17;73.91
13013;BME280;22580;57.670;12.006;2024-03-07T02:14:23;103123.31;;;8.24;74.19
13013;BME280;22580;57.670;12.006;2024-03-07T02:16:52;103131.53;;;7.75;75.27
13013;BME280;22580;57.670;12.006;2024-03-07T02:19:21;103133.72;;;7.96;74.52
13013;BME280;22580;57.670;12.006;2024-03-07T02:21:50;103119.66;;;7.89;74.39
13013;BME280;22580;57.670;12.006;2024-03-07T02:24:17;103127.34;;;8.03;74.26
13013;BME280;22580;57.670;12.006;2024-03-07T02:26:44;103129.25;;;7.97;74.77
13013;BME280;22580;57.670;12.006;2024-03-07T02:29:11;103066.31;;;7.54;74.82
13013;BME280;22580;57.670;12.006;2024-03-07T02:31:39;103120.59;;;7.87;75.19
13013;BME280;22580;57.670;12.006;2024-03-07T02:34:07;103126.94;;;7.81;75.43
13013;BME280;22580;57.670;12.006;2024-03-07T02:36:34;103117.41;;;7.71;75.56
13013;BME280;22580;57.670;12.006;2024-03-07T02:39:03;103116.81;;;7.57;75.55
13013;BME280;22580;57.670;12.006;2024-03-07T02:41:31;103118.31;;;7.70;75.55
13013;BME280;22580;57.670;12.006;2024-03-07T02:43:59;103123.25;;;7.47;76.88
13013;BME280;22580;57.670;12.006;2024-03-07T02:46:29;103124.41;;;7.77;76.56
13013;BME280;22580;57.670;12.006;2024-03-07T02:48:58;103122.44;;;7.83;75.64
13013;BME280;22580;57.670;12.006;2024-03-07T02:51:25;103091.94;;;7.60;75.67
13013;BME280;22580;57.670;12.006;2024-03-07T02:53:52;103095.97;;;7.79;75.51
13013;BME280;22580;57.670;12.006;2024-03-07T02:56:21;103106.59;;;7.79;75.13
13013;BME280;22580;57.670;12.006;2024-03-07T02:58:49;103115.59;;;7.73;75.69
13013;BME280;22580;57.670;12.006;2024-03-07T03:01:17;103096.31;;;7.62;75.66
13013;BME280;22580;57.670;12.006;2024-03-07T03:03:44;103115.59;;;7.73;75.40
13013;BME280;22580;57.670;12.006;2024-03-07T03:06:12;103113.13;;;7.64;75.73
13013;BME280;22580;57.670;12.006;2024-03-07T03:08:41;103108.56;;;7.71;75.84
13013;BME280;22580;57.670;12.006;2024-03-07T03:11:09;103100.69;;;7.65;76.28
13013;BME280;22580;57.670;12.006;2024-03-07T03:13:41;103101.53;;;7.67;75.83
13013;BME280;22580;57.670;12.006;2024-03-07T03:16:08;103106.53;;;7.80;75.20
13013;BME280;22580;57.670;12.006;2024-03-07T03:18:35;103094.28;;;7.32;76.65
13013;BME280;22580;57.670;12.006;2024-03-07T03:21:03;103104.44;;;7.56;76.02
13013;BME280;22580;57.670;12.006;2024-03-07T03:23:30;103109.38;;;7.74;75.98
13013;BME280;22580;57.670;12.006;2024-03-07T03:25:58;103096.94;;;7.75;75.57
13013;BME280;22580;57.670;12.006;2024-03-07T03:28:25;103105.22;;;7.61;75.77
13013;BME280;22580;57.670;12.006;2024-03-07T03:30:54;103102.66;;;7.56;75.55
13013;BME280;22580;57.670;12.006;2024-03-07T03:33:22;103084.91;;;7.55;75.10
13013;BME280;22580;57.670;12.006;2024-03-07T03:35:50;103100.44;;;7.34;76.27
13013;BME280;22580;57.670;12.006;2024-03-07T03:38:17;103079.81;;;7.45;75.40
13013;BME280;22580;57.670;12.006;2024-03-07T03:40:45;103100.06;;;7.52;75.69
13013;BME280;22580;57.670;12.006;2024-03-07T03:43:12;103084.59;;;7.28;76.09
13013;BME280;22580;57.670;12.006;2024-03-07T03:45:41;103106.06;;;7.63;75.90
13013;BME280;22580;57.670;12.006;2024-03-07T03:48:09;103097.03;;;7.70;75.38
13013;BME280;22580;57.670;12.006;2024-03-07T03:50:39;103099.13;;;7.54;75.57
13013;BME280;22580;57.670;12.006;2024-03-07T03:53:06;103100.28;;;7.41;75.69
13013;BME280;22580;57.670;12.006;2024-03-07T03:55:33;103089.88;;;7.31;75.99
13013;BME280;22580;57.670;12.006;2024-03-07T03:58:00;103096.59;;;7.48;76.25
13013;BME280;22580;57.670;12.006;2024-03-07T04:00:28;103102.03;;;7.42;75.58
13013;BME280;22580;57.670;12.006;2024-03-07T04:02:55;103079.63;;;7.09;76.66
13013;BME280;22580;57.670;12.006;2024-03-07T04:05:25;103095.78;;;7.45;75.67
13013;BME280;22580;57.670;12.006;2024-03-07T04:07:52;103096.44;;;7.56;76.14
13013;BME280;22580;57.670;12.006;2024-03-07T04:10:24;103092.91;;;7.55;75.51
13013;BME280;22580;57.670;12.006;2024-03-07T04:12:54;103101.78;;;7.54;75.27
13013;BME280;22580;57.670;12.006;2024-03-07T04:15:20;103089.06;;;7.27;76.16
13013;BME280;22580;57.670;12.006;2024-03-07T04:17:52;103094.25;;;7.33;75.99
13013;BME280;22580;57.670;12.006;2024-03-07T04:20:19;103077.25;;;7.40;75.75
13013;BME280;22580;57.670;12.006;2024-03-07T04:22:48;103090.06;;;7.65;75.45
13013;BME280;22580;57.670;12.006;2024-03-07T04:25:17;103094.19;;;7.36;75.79
13013;BME280;22580;57.670;12.006;2024-03-07T04:27:45;103093.63;;;7.20;75.81
13013;BME280;22580;57.670;12.006;2024-03-07T04:30:12;103089.91;;;7.29;76.07
13013;BME280;22580;57.670;12.006;2024-03-07T04:32:42;103074.25;;;7.12;76.47
13013;BME280;22580;57.670;12.006;2024-03-07T04:35:09;103091.44;;;7.41;76.03
13013;BME280;22580;57.670;12.006;2024-03-07T04:37:36;103098.41;;;7.46;76.22
13013;BME280;22580;57.670;12.006;2024-03-07T04:40:07;103057.28;;;7.19;75.77
13013;BME280;22580;57.670;12.006;2024-03-07T04:42:41;103087.81;;;7.45;75.82
13013;BME280;22580;57.670;12.006;2024-03-07T04:45:10;103098.50;;;7.42;75.89
13013;BME280;22580;57.670;12.006;2024-03-07T04:47:39;103052.75;;;7.24;75.38
13013;BME280;22580;57.670;12.006;2024-03-07T04:50:07;103096.44;;;7.56;75.22
13013;BME280;22580;57.670;12.006;2024-03-07T04:52:36;103088.22;;;7.67;75.06
13013;BME280;22580;57.670;12.006;2024-03-07T04:55:05;103068.19;;;7.49;74.51
13013;BME280;22580;57.670;12.006;2024-03-07T04:57:34;103090.03;;;7.66;74.67
13013;BME280;22580;57.670;12.006;2024-03-07T05:00:01;103082.28;;;7.54;74.25
13013;BME280;22580;57.670;12.006;2024-03-07T05:02:28;103093.78;;;7.56;74.05
13013;BME280;22580;57.670;12.006;2024-03-07T05:04:56;103087.47;;;7.60;74.01
13013;BME280;22580;57.670;12.006;2024-03-07T05:07:23;103063.16;;;7.35;74.10
13013;BME280;22580;57.670;12.006;2024-03-07T05:09:51;103092.19;;;7.47;74.29
13013;BME280;22580;57.670;12.006;2024-03-07T05:12:20;103091.63;;;7.32;74.00
13013;BME280;22580;57.670;12.006;2024-03-07T05:14:49;103060.97;;;7.12;74.12
13013;BME280;22580;57.670;12.006;2024-03-07T05:17:19;103085.25;;;7.40;74.28
13013;BME280;22580;57.670;12.006;2024-03-07T05:19:47;103082.72;;;7.33;73.86
13013;BME280;22580;57.670;12.006;2024-03-07T05:22:15;103087.09;;;7.37;74.19
13013;BME280;22580;57.670;12.006;2024-03-07T05:24:43;103072.22;;;7.27;74.42
13013;BME280;22580;57.670;12.006;2024-03-07T05:27:11;103070.47;;;7.24;74.14
13013;BME280;22580;57.670;12.006;2024-03-07T05:29:40;103091.56;;;7.35;73.84
13013;BME280;22580;57.670;12.006;2024-03-07T05:32:21;103087.94;;;7.39;73.34
13013;BME280;22580;57.670;12.006;2024-03-07T05:34:48;103073.03;;;7.30;73.45
13013;BME280;22580;57.670;12.006;2024-03-07T05:37:15;103054.75;;;7.12;73.14
13013;BME280;22580;57.670;12.006;2024-03-07T05:39:43;103074.00;;;7.26;72.76
13013;BME280;22580;57.670;12.006;2024-03-07T05:42:10;103093.28;;;7.37;73.42
13013;BME280;22580;57.670;12.006;2024-03-07T05:44:41;103092.31;;;7.41;73.27
13013;BME280;22580;57.670;12.006;2024-03-07T05:47:09;103092.72;;;7.21;73.30
13013;BME280;22580;57.670;12.006;2024-03-07T05:49:38;103085.84;;;7.10;74.20
13013;BME280;22580;57.670;12.006;2024-03-07T05:52:06;103105.13;;;7.21;74.00
13013;BME280;22580;57.670;12.006;2024-03-07T05:54:35;103103.22;;;7.28;73.72
13013;BME280;22580;57.670;12.006;2024-03-07T05:57:03;103092.63;;;7.26;73.69
13013;BME280;22580;57.670;12.006;2024-03-07T05:59:32;103108.38;;;7.37;73.68
13013;BME280;22580;57.670;12.006;2024-03-07T06:02:01;103104.84;;;7.35;73.92
13013;BME280;22580;57.670;12.006;2024-03-07T06:04:28;103098.84;;;7.25;73.26
13013;BME280;22580;57.670;12.006;2024-03-07T06:06:57;103076.09;;;7.09;73.47
13013;BME280;22580;57.670;12.006;2024-03-07T06:09:24;103091.06;;;7.14;73.66
13013;BME280;22580;57.670;12.006;2024-03-07T06:11:53;102992.88;;;6.59;73.66
13013;BME280;22580;57.670;12.006;2024-03-07T06:14:21;103111.19;;;7.29;73.50
13013;BME280;22580;57.670;12.006;2024-03-07T06:16:49;103108.59;;;7.24;73.92
13013;BME280;22580;57.670;12.006;2024-03-07T06:19:21;103103.34;;;7.21;74.01
13013;BME280;22580;57.670;12.006;2024-03-07T06:21:48;103111.81;;;7.42;74.26
13013;BME280;22580;57.670;12.006;2024-03-07T06:24:15;103099.50;;;7.36;73.92
13013;BME280;22580;57.670;12.006;2024-03-07T06:26:46;103091.44;;;7.41;74.49
13013;BME280;22580;57.670;12.006;2024-03-07T06:29:25;103099.16;;;6.61;77.29
13013;BME280;22580;57.670;12.006;2024-03-07T06:31:53;103111.78;;;6.97;76.62
13013;BME280;22580;57.670;12.006;2024-03-07T06:34:22;103057.16;;;6.81;76.51
13013;BME280;22580;57.670;12.006;2024-03-07T06:36:49;103117.34;;;6.85;77.67
13013;BME280;22580;57.670;12.006;2024-03-07T06:39:17;103086.28;;;6.87;77.13
13013;BME280;22580;57.670;12.006;2024-03-07T06:41:48;103117.38;;;7.30;76.51
13013;BME280;22580;57.670;12.006;2024-03-07T06:44:14;103079.63;;;7.09;77.07
13013;BME280;22580;57.670;12.006;2024-03-07T06:46:43;103117.22;;;7.37;76.89
13013;BME280;22580;57.670;12.006;2024-03-07T06:49:12;103116.06;;;7.50;76.23
13013;BME280;22580;57.670;12.006;2024-03-07T06:51:41;103109.50;;;7.68;75.92
13013;BME280;22580;57.670;12.006;2024-03-07T06:54:12;103084.69;;;7.66;75.79
13013;BME280;22580;57.670;12.006;2024-03-07T06:56:41;103115.75;;;7.66;75.95
13013;BME280;22580;57.670;12.006;2024-03-07T06:59:10;103110.28;;;7.73;75.02
13013;BME280;22580;57.670;12.006;2024-03-07T07:01:40;103078.84;;;7.49;75.48
13013;BME280;22580;57.670;12.006;2024-03-07T07:04:08;103043.28;;;7.10;75.37
13013;BME280;22580;57.670;12.006;2024-03-07T07:06:38;103111.13;;;7.32;76.38
13013;BME280;22580;57.670;12.006;2024-03-07T07:09:10;103116.28;;;7.40;76.45
13013;BME280;22580;57.670;12.006;2024-03-07T07:11:36;103125.88;;;7.48;77.71
13013;BME280;22580;57.670;12.006;2024-03-07T07:14:04;103055.59;;;7.15;77.54
13013;BME280;22580;57.670;12.006;2024-03-07T07:16:31;103116.41;;;7.34;77.19
13013;BME280;22580;57.670;12.006;2024-03-07T07:19:01;103114.34;;;7.48;76.96
13013;BME280;22580;57.670;12.006;2024-03-07T07:21:30;103114.22;;;7.54;77.12
13013;BME280;22580;57.670;12.006;2024-03-07T07:23:57;103107.91;;;7.60;76.83
13013;BME280;22580;57.670;12.006;2024-03-07T07:26:28;103110.25;;;7.75;76.70
13013;BME280;22580;57.670;12.006;2024-03-07T07:28:55;103109.06;;;7.86;76.87
13013;BME280;22580;57.670;12.006;2024-03-07T07:31:22;103091.88;;;8.01;75.98
13013;BME280;22580;57.670;12.006;2024-03-07T07:33:49;103078.97;;;7.83;76.15
13013;BME280;22580;57.670;12.006;2024-03-07T07:36:17;103075.09;;;7.59;76.34
13013;BME280;22580;57.670;12.006;2024-03-07T07:38:44;103058.59;;;7.42;77.30
13013;BME280;22580;57.670;12.006;2024-03-07T07:41:12;103103.66;;;7.91;77.08
13013;BME280;22580;57.670;12.006;2024-03-07T07:43:41;103106.34;;;7.89;77.25
13013;BME280;22580;57.670;12.006;2024-03-07T07:46:08;103103.06;;;7.78;77.37
13013;BME280;22580;57.670;12.006;2024-03-07T07:48:35;103025.53;;;7.53;76.75
13013;BME280;22580;57.670;12.006;2024-03-07T07:51:04;103096.16;;;8.08;76.67
13013;BME280;22580;57.670;12.006;2024-03-07T07:53:31;103097.34;;;8.34;76.46
13013;BME280;22580;57.670;12.006;2024-03-07T07:55:58;103093.66;;;8.39;75.59
13013;BME280;22580;57.670;12.006;2024-03-07T07:58:25;103093.97;;;8.26;76.69
13013;BME280;22580;57.670;12.006;2024-03-07T08:00:55;103079.81;;;8.23;76.20
13013;BME280;22580;57.670;12.006;2024-03-07T08:03:22;103099.91;;;8.38;76.83
13013;BME280;22580;57.670;12.006;2024-03-07T08:05:49;103100.75;;;8.40;76.72
13013;BME280;22580;57.670;12.006;2024-03-07T08:08:16;103086.66;;;8.35;76.39
13013;BME280;22580;57.670;12.006;2024-03-07T08:10:43;103099.50;;;8.55;76.20
13013;BME280;22580;57.670;12.006;2024-03-07T08:13:12;103095.13;;;8.85;75.77
13013;BME280;22580;57.670;12.006;2024-03-07T08:15:41;103094.78;;;8.99;75.16
13013;BME280;22580;57.670;12.006;2024-03-07T08:18:09;103095.28;;;9.13;74.88
13013;BME280;22580;57.670;12.006;2024-03-07T08:20:37;103076.69;;;9.10;74.58
13013;BME280;22580;57.670;12.006;2024-03-07T08:23:04;103090.47;;;9.26;74.03
13013;BME280;22580;57.670;12.006;2024-03-07T08:25:32;103085.59;;;9.41;73.75
13013;BME280;22580;57.670;12.006;2024-03-07T08:28:00;103087.16;;;9.48;73.70
13013;BME280;22580;57.670;12.006;2024-03-07T08:30:27;103044.09;;;9.30;73.19
13013;BME280;22580;57.670;12.006;2024-03-07T08:32:55;103088.88;;;9.51;73.13
13013;BME280;22580;57.670;12.006;2024-03-07T08:35:25;103050.84;;;9.43;72.91
13013;BME280;22580;57.670;12.006;2024-03-07T08:37:53;103063.47;;;9.66;72.62
13013;BME280;22580;57.670;12.006;2024-03-07T08:40:21;103055.28;;;9.72;72.09
13013;BME280;22580;57.670;12.006;2024-03-07T08:42:50;103050.72;;;9.75;72.12
13013;BME280;22580;57.670;12.006;2024-03-07T08:45:18;103077.97;;;9.86;72.43
13013;BME280;22580;57.670;12.006;2024-03-07T08:47:46;103080.06;;;10.05;71.95
13013;BME280;22580;57.670;12.006;2024-03-07T08:50:14;103053.34;;;9.77;72.80
13013;BME280;22580;57.670;12.006;2024-03-07T08:52:45;103044.50;;;10.03;71.91
13013;BME280;22580;57.670;12.006;2024-03-07T08:55:14;103071.50;;;10.23;71.62
13013;BME280;22580;57.670;12.006;2024-03-07T08:57:42;103073.34;;;10.47;70.75
13013;BME280;22580;57.670;12.006;2024-03-07T09:00:12;103011.06;;;10.17;70.51
13013;BME280;22580;57.670;12.006;2024-03-07T09:02:48;103055.28;;;10.54;70.76
13013;BME280;22580;57.670;12.006;2024-03-07T09:05:17;103062.72;;;10.71;69.97
13013;BME280;22580;57.670;12.006;2024-03-07T09:07:46;103067.88;;;10.77;69.98
13013;BME280;22580;57.670;12.006;2024-03-07T09:10:13;103044.91;;;10.45;69.58
13013;BME280;22580;57.670;12.006;2024-03-07T09:12:41;103032.81;;;10.60;69.99
13013;BME280;22580;57.670;12.006;2024-03-07T09:15:09;103047.66;;;10.93;69.36
13013;BME280;22580;57.670;12.006;2024-03-07T09:17:37;102994.91;;;10.47;69.10
13013;BME280;22580;57.670;12.006;2024-03-07T09:20:05;103059.28;;;10.41;69.69
13013;BME280;22580;57.670;12.006;2024-03-07T09:22:32;103060.00;;;10.72;68.48
13013;BME280;22580;57.670;12.006;2024-03-07T09:25:01;103054.44;;;11.03;67.61
13013;BME280;22580;57.670;12.006;2024-03-07T09:27:28;103054.88;;;10.91;67.65
13013;BME280;22580;57.670;12.006;2024-03-07T09:29:55;103049.41;;;10.94;68.71
13013;BME280;22580;57.670;12.006;2024-03-07T09:32:23;102949.03;;;10.08;68.17
13013;BME280;22580;57.670;12.006;2024-03-07T09:34:50;103054.88;;;11.16;67.26
13013;BME280;22580;57.670;12.006;2024-03-07T09:37:17;103041.88;;;11.05;67.49
13013;BME280;22580;57.670;12.006;2024-03-07T09:39:47;103050.78;;;10.81;68.66
13013;BME280;22580;57.670;12.006;2024-03-07T09:42:17;102992.63;;;10.36;68.14
13013;BME280;22580;57.670;12.006;2024-03-07T09:44:45;103054.28;;;10.83;67.50
13013;BME280;22580;57.670;12.006;2024-03-07T09:47:14;103033.13;;;11.00;67.07
13013;BME280;22580;57.670;12.006;2024-03-07T09:49:42;103044.25;;;11.36;64.69
13013;BME280;22580;57.670;12.006;2024-03-07T09:52:11;103044.44;;;11.32;65.94
13013;BME280;22580;57.670;12.006;2024-03-07T09:54:42;103035.78;;;11.25;65.98
13013;BME280;22580;57.670;12.006;2024-03-07T09:57:11;103043.91;;;11.69;65.04
13013;BME280;22580;57.670;12.006;2024-03-07T09:59:41;103033.31;;;11.66;65.37
13013;BME280;22580;57.670;12.006;2024-03-07T10:02:10;103040.00;;;11.54;65.24
13013;BME280;22580;57.670;12.006;2024-03-07T10:04:43;103005.53;;;11.45;64.22
13013;BME280;22580;57.670;12.006;2024-03-07T10:07:11;103023.19;;;11.27;65.68
13013;BME280;22580;57.670;12.006;2024-03-07T10:09:39;102987.00;;;11.17;65.24
13013;BME280;22580;57.670;12.006;2024-03-07T10:12:08;103038.03;;;11.12;66.13
13013;BME280;22580;57.670;12.006;2024-03-07T10:14:38;103017.53;;;11.81;63.71
13013;BME280;22580;57.670;12.006;2024-03-07T10:17:10;103045.22;;;12.04;63.43
13013;BME280;22580;57.670;12.006;2024-03-07T10:19:40;102968.34;;;11.82;62.41
13013;BME280;22580;57.670;12.006;2024-03-07T10:22:07;103038.06;;;12.04;61.94
13013;BME280;22580;57.670;12.006;2024-03-07T10:24:34;102972.81;;;11.15;63.36
13013;BME280;22580;57.670;12.006;2024-03-07T10:27:02;103029.53;;;11.48;62.33
13013;BME280;22580;57.670;12.006;2024-03-07T10:29:31;103024.63;;;11.59;62.54
13013;BME280;22580;57.670;12.006;2024-03-07T10:31:58;103030.38;;;11.95;62.54
13013;BME280;22580;57.670;12.006;2024-03-07T10:34:31;102990.28;;;11.47;62.85
13013;BME280;22580;57.670;12.006;2024-03-07T10:37:00;103029.13;;;12.04;61.95
13013;BME280;22580;57.670;12.006;2024-03-07T10:39:30;102992.28;;;12.09;61.39
13013;BME280;22580;57.670;12.006;2024-03-07T10:42:00;103009.94;;;12.35;60.86
13013;BME280;22580;57.670;12.006;2024-03-07T10:44:31;102929.56;;;11.47;62.99
13013;BME280;22580;57.670;12.006;2024-03-07T10:46:59;103010.28;;;12.68;61.42
13013;BME280;22580;57.670;12.006;2024-03-07T10:49:33;103005.88;;;12.67;63.63
13013;BME280;22580;57.670;12.006;2024-03-07T10:52:03;103016.53;;;12.48;60.25
13013;BME280;22580;57.670;12.006;2024-03-07T10:54:36;103003.72;;;12.55;60.97
13013;BME280;22580;57.670;12.006;2024-03-07T10:57:17;102976.88;;;12.34;59.64
13013;BME280;22580;57.670;12.006;2024-03-07T10:59:50;102963.47;;;12.75;61.36
13013;BME280;22580;57.670;12.006;2024-03-07T11:02:26;102994.03;;;13.30;58.08
13013;BME280;22580;57.670;12.006;2024-03-07T11:04:56;102994.47;;;13.59;58.56
13013;BME280;22580;57.670;12.006;2024-03-07T11:07:25;102972.38;;;12.96;57.76
13013;BME280;22580;57.670;12.006;2024-03-07T11:09:53;102967.97;;;12.74;58.60
13013;BME280;22580;57.670;12.006;2024-03-07T11:12:23;102962.97;;;13.04;56.68
13013;BME280;22580;57.670;12.006;2024-03-07T11:14:53;102976.19;;;13.48;56.34
13013;BME280;22580;57.670;12.006;2024-03-07T11:17:22;102979.06;;;13.81;56.78
13013;BME280;22580;57.670;12.006;2024-03-07T11:19:50;102953.03;;;13.99;56.19
13013;BME280;22580;57.670;12.006;2024-03-07T11:22:35;102968.63;;;14.09;55.23
13013;BME280;22580;57.670;12.006;2024-03-07T11:25:05;102965.59;;;14.52;55.48
13013;BME280;22580;57.670;12.006;2024-03-07T11:27:36;102969.88;;;12.91;55.20
13013;BME280;22580;57.670;12.006;2024-03-07T11:30:05;102964.84;;;13.60;54.85
13013;BME280;22580;57.670;12.006;2024-03-07T11:32:35;102956.91;;;13.93;55.38
13013;BME280;22580;57.670;12.006;2024-03-07T11:35:04;102941.91;;;14.41;54.52
13013;BME280;22580;57.670;12.006;2024-03-07T11:37:42;102960.63;;;14.77;52.66
13013;BME280;22580;57.670;12.006;2024-03-07T11:40:12;102945.78;;;14.70;53.26
13013;BME280;22580;57.670;12.006;2024-03-07T11:42:46;102914.94;;;14.60;51.98
13013;BME280;22580;57.670;12.006;2024-03-07T11:45:15;102949.97;;;15.24;52.50
13013;BME280;22580;57.670;12.006;2024-03-07T11:47:51;102951.72;;;15.72;51.09
13013;BME280;22580;57.670;12.006;2024-03-07T11:50:23;102932.97;;;14.58;50.67
13013;BME280;22580;57.670;12.006;2024-03-07T11:52:52;102943.91;;;15.36;50.96
13013;BME280;22580;57.670;12.006;2024-03-07T11:55:20;102941.63;;;15.29;48.84
13013;BME280;22580;57.670;12.006;2024-03-07T11:57:48;102915.06;;;14.90;49.42
13013;BME280;22580;57.670;12.006;2024-03-07T12:00:17;102914.59;;;15.15;49.48
13013;BME280;22580;57.670;12.006;2024-03-07T12:02:45;102934.53;;;15.59;50.14
13013;BME280;22580;57.670;12.006;2024-03-07T12:05:14;102931.78;;;15.75;50.44
13013;BME280;22580;57.670;12.006;2024-03-07T12:07:43;102930.50;;;15.51;46.96
13013;BME280;22580;57.670;12.006;2024-03-07T12:10:12;102927.97;;;15.63;48.46
13013;BME280;22580;57.670;12.006;2024-03-07T12:12:39;102921.25;;;15.86;47.46
13013;BME280;22580;57.670;12.006;2024-03-07T12:15:07;102925.47;;;15.45;47.27
13013;BME280;22580;57.670;12.006;2024-03-07T12:17:45;102906.84;;;16.31;49.33
13013;BME280;22580;57.670;12.006;2024-03-07T12:20:15;102914.59;;;16.66;47.46
13013;BME280;22580;57.670;12.006;2024-03-07T12:22:55;102887.19;;;16.44;44.56
13013;BME280;22580;57.670;12.006;2024-03-07T12:25:25;102883.72;;;16.42;45.50
13013;BME280;22580;57.670;12.006;2024-03-07T12:28:05;102913.63;;;15.47;46.54
13013;BME280;22580;57.670;12.006;2024-03-07T12:30:47;102880.56;;;16.05;46.28
13013;BME280;22580;57.670;12.006;2024-03-07T12:33:15;102902.38;;;16.89;45.75
13013;BME280;22580;57.670;12.006;2024-03-07T12:35:44;102885.28;;;17.02;43.45
13013;BME280;22580;57.670;12.006;2024-03-07T12:38:11;102897.22;;;17.27;44.00
13013;BME280;22580;57.670;12.006;2024-03-07T12:41:10;102902.66;;;17.40;43.33
13013;BME280;22580;57.670;12.006;2024-03-07T12:43:42;102899.94;;;16.98;42.71
13013;BME280;22580;57.670;12.006;2024-03-07T12:46:13;102854.81;;;16.86;41.70
13013;BME280;22580;57.670;12.006;2024-03-07T12:48:41;102886.22;;;17.43;40.63
13013;BME280;22580;57.670;12.006;2024-03-07T12:51:10;102894.19;;;17.58;39.44
13013;BME280;22580;57.670;12.006;2024-03-07T12:53:42;102848.69;;;17.11;40.17
13013;BME280;22580;57.670;12.006;2024-03-07T12:56:12;102868.28;;;17.00;41.19