sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22035;DHT22;11181;51.002;4.356;2024-03-17T00:02:10;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:04:36;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:07:04;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:09:30;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:11:57;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:14:24;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:16:52;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:19:18;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:21:47;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:24:15;11.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:26:41;11.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:29:07;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:31:34;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:34:00;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:36:27;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:38:53;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:41:21;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:43:49;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:46:14;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:48:41;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:51:07;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:53:34;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:56:00;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T00:58:28;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:00:54;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:03:21;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:05:47;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:08:18;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:10:45;11.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:13:13;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:15:40;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:18:08;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:20:35;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:23:03;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:25:29;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:27:56;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:30:22;11.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:32:51;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:35:17;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:37:44;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:40:10;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:42:38;11.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:45:20;11.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:47:52;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:50:19;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:52:51;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:55:17;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T01:57:44;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:00:11;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:02:39;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:05:08;11.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:07:36;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:10:02;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:12:31;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:15:00;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:17:31;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:19:57;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:22:25;11.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:24:51;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:27:17;11.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:29:44;11.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:32:11;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:34:38;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:37:06;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:39:34;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:42:02;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:44:30;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:46:57;11.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:49:24;11.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:51:52;11.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:54:19;11.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:56:48;12.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T02:59:15;11.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:01:42;12.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:04:10;12.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:06:37;12.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:09:04;12.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:11:38;12.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:14:07;12.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:16:34;12.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:19:01;12.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:21:28;12.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:23:55;12.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:26:22;12.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:28:49;12.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:31:18;12.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:33:44;12.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:36:13;12.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:38:40;12.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:41:08;12.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:43:35;12.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:46:03;12.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:48:32;12.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:51:03;12.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:53:31;12.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:55:58;12.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T03:58:27;12.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:00:54;12.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:03:21;12.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:05:49;12.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:08:18;12.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:10:45;12.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:13:12;12.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:15:39;12.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:18:06;12.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:20:33;12.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:23:01;12.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:25:29;12.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:27:55;12.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:30:23;12.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:32:50;12.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:35:18;12.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:37:45;11.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:40:13;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:42:40;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:45:08;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:47:36;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:50:04;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:52:31;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:54:58;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:57:26;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T04:59:53;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:02:19;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:04:46;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:07:13;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:09:40;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:12:11;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:14:39;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:17:06;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:19:33;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:22:00;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:24:27;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:26:54;11.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:29:20;11.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:31:49;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:34:16;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:36:43;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:39:10;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:41:37;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:44:04;11.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:46:31;11.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:49:01;11.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:51:29;11.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:53:56;11.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:56:24;11.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T05:58:51;11.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:01:17;11.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:03:44;11.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:06:13;11.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:08:40;11.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:11:06;11.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:13:33;11.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:16:02;11.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:18:30;11.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:20:57;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:23:26;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:25:54;11.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:28:21;11.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:30:55;11.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:33:21;11.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:35:48;11.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:38:15;11.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:40:48;11.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:43:15;11.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:45:42;11.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:48:09;11.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:50:38;11.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:53:07;11.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:55:35;11.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T06:58:03;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:00:30;11.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:02:57;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:05:25;11.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:07:52;11.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:10:18;11.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:12:45;12.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:15:14;12.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:17:40;12.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:20:08;12.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:22:38;12.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:25:06;12.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:27:32;12.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:30:04;12.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:32:33;12.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:35:00;12.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:37:27;12.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:39:54;12.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:42:21;12.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:44:48;12.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:47:14;12.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:49:46;12.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:52:13;12.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:54:39;12.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:57:06;12.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T07:59:34;12.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:02:02;13.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:04:28;13.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:06:58;13.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:09:24;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:11:52;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:14:19;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:16:46;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:19:13;13.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:21:39;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:24:08;13.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:26:34;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:29:01;13.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:31:28;13.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:33:55;13.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:36:22;13.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:38:50;13.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:41:18;12.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:43:45;12.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:46:12;12.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:48:40;13.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:51:08;13.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:53:36;13.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:56:05;13.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T08:58:34;12.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:01:05;13.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:03:31;13.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:05:58;13.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:08:25;13.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:10:54;13.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:13:23;13.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:15:53;13.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:18:22;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:20:56;13.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:23:23;13.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:25:56;13.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:28:23;13.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:30:49;13.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:33:19;13.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:35:53;13.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:38:20;13.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:40:48;13.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:43:18;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:45:45;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:48:15;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:50:50;13.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:53:22;13.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:55:50;13.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T09:58:17;13.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:00:46;13.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:03:39;13.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:06:09;13.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:08:43;13.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:11:11;13.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:13:39;13.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:16:06;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:18:33;13.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:21:00;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:23:29;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:25:55;13.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:28:23;13.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:30:59;13.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:33:27;13.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:36:01;13.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:38:29;14.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:40:57;14.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:43:23;14.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:45:52;14.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:48:21;14.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:50:50;14.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:53:20;14.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:55:57;14.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T10:58:33;14.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:01:01;14.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:03:34;14.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:06:02;14.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:08:31;14.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:11:01;14.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:13:30;14.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:15:58;14.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:18:36;14.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:21:17;14.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:23:56;14.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:26:30;14.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:28:57;14.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:31:37;14.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:34:07;15.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:36:52;15.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:39:19;15.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:41:49;15.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:44:25;15.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:46:53;15.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:49:22;15.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:51:49;15.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:54:17;15.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:56:49;15.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T11:59:17;15.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:01:44;15.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:04:13;16.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:06:41;16.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:09:18;16.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:11:46;16.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:14:16;16.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:16:52;16.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:19:20;17.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:21:48;17.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:24:18;17.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:26:45;17.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:29:28;17.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:31:57;17.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:34:26;17.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:36:54;18.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:39:23;18.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:42:05;17.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:44:35;17.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:47:03;17.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:49:33;17.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:52:00;17.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:54:28;17.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:57:05;17.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T12:59:51;17.60;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:02:41;17.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:05:14;17.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:07:43;17.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:10:15;17.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:12:43;16.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:15:13;16.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:17:40;16.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:20:12;16.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:22:41;16.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:25:13;16.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:27:40;17.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:30:08;17.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:32:37;17.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:35:05;17.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:37:34;17.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:40:03;17.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:42:31;17.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:44:58;16.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:47:24;16.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:49:53;16.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:52:20;16.80;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:54:49;16.70;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:57:16;16.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T13:59:43;16.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:02:12;16.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:04:40;16.50;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:07:08;16.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:09:35;16.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:12:03;16.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:14:30;16.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:16:57;16.40;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:19:25;16.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:21:52;16.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:24:26;16.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:27:11;16.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:30:02;16.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:32:36;16.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:35:03;16.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:37:31;16.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:40:00;16.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:42:32;16.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:44:59;16.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:47:26;16.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:49:53;16.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:52:20;16.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:54:47;16.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:57:16;16.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T14:59:46;16.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T15:02:13;16.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T15:04:41;16.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T15:07:09;16.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T15:09:38;16.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T15:12:08;16.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T15:14:37;16.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T15:17:03;16.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T15:19:31;16.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T15:22:00;16.30;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T15:24:29;16.20;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T15:26:56;16.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T15:29:24;16.10;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T15:31:54;16.00;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T15:34:22;15.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T15:36:51;15.90;99.90
22035;DHT22;11181;51.002;4.356;2024-03-17T15:39:18;15.80;99.90