sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19924;DHT22;10124;53.068;18.224;2023-02-28T00:16:22;-5.10;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T00:21:19;-5.10;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T00:48:35;-5.20;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T01:08:26;-5.40;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T01:15:54;-5.40;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T01:23:20;-5.40;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T01:25:50;-5.60;67.50
19924;DHT22;10124;53.068;18.224;2023-02-28T01:30:50;-5.60;69.30
19924;DHT22;10124;53.068;18.224;2023-02-28T01:38:15;-5.50;98.90
19924;DHT22;10124;53.068;18.224;2023-02-28T01:43:23;-5.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T01:45:53;-5.60;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T01:48:29;-5.60;40.00
19924;DHT22;10124;53.068;18.224;2023-02-28T01:51:04;-4.90;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T01:53:36;-5.50;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T01:56:07;-5.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T01:58:36;-5.60;31.80
19924;DHT22;10124;53.068;18.224;2023-02-28T02:03:35;-5.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T02:08:31;-5.00;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T02:11:00;-5.40;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T02:16:49;-5.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T02:36:03;-5.90;46.70
19924;DHT22;10124;53.068;18.224;2023-02-28T02:38:39;-6.10;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T02:41:18;-5.60;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T02:44:01;-5.80;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T02:46:32;-5.90;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T02:49:06;-6.30;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T02:51:35;-6.00;79.10
19924;DHT22;10124;53.068;18.224;2023-02-28T02:54:16;-6.00;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T02:56:47;-6.10;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T02:59:21;-5.70;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T03:01:52;-6.00;26.00
19924;DHT22;10124;53.068;18.224;2023-02-28T03:04:22;-6.00;15.50
19924;DHT22;10124;53.068;18.224;2023-02-28T03:06:51;-6.50;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T03:09:24;-5.50;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T03:11:54;-6.10;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T03:20:27;-6.20;8.80
19924;DHT22;10124;53.068;18.224;2023-02-28T03:23:13;-5.70;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T03:25:56;-5.90;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T03:28:30;-6.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T03:31:12;-6.00;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T03:33:47;-6.60;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T03:36:36;-6.20;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T03:39:18;-5.60;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T03:42:18;-6.50;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T03:45:10;-6.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T03:47:46;-6.10;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T03:50:26;-6.10;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T03:53:00;-6.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T03:55:38;-6.00;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T04:00:55;-6.30;81.90
19924;DHT22;10124;53.068;18.224;2023-02-28T04:03:24;-4.60;93.60
19924;DHT22;10124;53.068;18.224;2023-02-28T04:05:55;-6.00;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T04:08:24;-6.40;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T04:11:04;-6.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T04:13:34;-6.40;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T04:16:01;-6.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T04:18:29;-6.40;93.90
19924;DHT22;10124;53.068;18.224;2023-02-28T04:21:00;-6.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T04:23:27;-6.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T04:25:55;-6.50;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T04:28:23;-6.50;28.80
19924;DHT22;10124;53.068;18.224;2023-02-28T04:30:58;-6.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T04:36:00;-6.40;20.60
19924;DHT22;10124;53.068;18.224;2023-02-28T04:38:30;-6.20;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T04:40:58;-6.60;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T04:43:27;-6.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T04:45:56;-6.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T04:48:25;-6.50;2.60
19924;DHT22;10124;53.068;18.224;2023-02-28T04:50:54;-6.70;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T04:53:22;-6.70;37.60
19924;DHT22;10124;53.068;18.224;2023-02-28T04:58:17;-6.50;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T05:00:45;-6.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T05:03:12;-6.40;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T05:05:40;-6.60;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T05:08:08;-6.70;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T05:13:05;-6.30;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T05:15:32;-6.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T05:18:02;-6.30;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T05:20:29;-6.70;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T05:22:58;-6.10;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T05:25:26;-6.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T05:27:54;-6.30;67.70
19924;DHT22;10124;53.068;18.224;2023-02-28T05:30:21;-6.50;64.70
19924;DHT22;10124;53.068;18.224;2023-02-28T05:32:52;-6.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T05:35:19;-6.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T05:37:47;-6.30;5.40
19924;DHT22;10124;53.068;18.224;2023-02-28T05:40:16;-6.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T05:42:44;-6.70;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T05:47:42;-6.60;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T05:52:38;-6.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T05:57:34;-6.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T06:00:02;-6.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T06:02:39;-6.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T06:05:16;-6.00;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T06:07:45;-6.50;9.60
19924;DHT22;10124;53.068;18.224;2023-02-28T06:10:13;-6.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T06:12:42;-6.60;87.00
19924;DHT22;10124;53.068;18.224;2023-02-28T06:15:14;-6.10;53.10
19924;DHT22;10124;53.068;18.224;2023-02-28T06:17:42;-5.90;7.70
19924;DHT22;10124;53.068;18.224;2023-02-28T06:20:11;-6.20;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T06:22:44;-6.20;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T06:25:11;-6.00;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T06:27:39;-6.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T06:30:07;-6.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T06:32:35;-6.00;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T06:35:03;-4.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T06:37:32;-5.60;10.30
19924;DHT22;10124;53.068;18.224;2023-02-28T06:39:59;-5.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T06:44:56;-5.40;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T06:47:23;-5.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T06:49:51;-5.20;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T06:54:46;-4.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T06:57:13;-4.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T07:02:08;-4.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T07:04:36;-4.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T07:07:03;-4.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T07:09:30;-2.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T07:11:58;-4.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T07:14:28;-4.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T07:16:56;-4.40;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T07:19:23;-4.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T07:21:50;-4.00;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T07:24:17;-4.20;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T07:26:45;-4.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T07:29:13;-4.00;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T07:31:40;-3.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T07:34:07;-3.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T07:36:35;-3.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T07:39:02;-3.50;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T07:41:31;-3.60;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T07:44:00;-3.60;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T07:46:28;-3.40;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T07:49:02;-3.40;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T07:51:30;-3.30;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T07:53:58;-3.20;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T07:56:25;-3.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T08:01:21;-2.90;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T08:03:49;-2.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T08:06:19;-2.50;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T08:08:47;-2.50;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T08:11:16;-2.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T08:13:45;-2.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T08:16:13;0.20;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T08:18:51;-2.20;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T08:21:19;-2.00;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T08:23:48;-0.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T08:26:17;-1.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T08:28:47;-1.70;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T08:31:16;-1.20;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T08:33:44;-1.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T08:36:12;-1.10;48.80
19924;DHT22;10124;53.068;18.224;2023-02-28T08:38:39;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T08:41:09;0.40;7.30
19924;DHT22;10124;53.068;18.224;2023-02-28T08:43:37;0.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T08:46:05;0.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T08:48:35;1.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T08:51:06;1.80;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T08:53:39;2.60;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T08:56:12;3.10;73.10
19924;DHT22;10124;53.068;18.224;2023-02-28T08:58:40;3.20;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T09:01:13;5.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T09:03:41;4.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T09:06:10;4.40;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T09:08:39;4.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T09:11:08;5.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T09:13:36;6.20;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T09:16:06;6.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T09:18:36;7.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T09:21:06;7.90;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T09:23:34;8.00;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T09:26:01;8.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T09:28:29;8.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T09:30:56;9.40;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T09:33:26;8.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T09:35:59;8.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T09:38:28;8.20;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T09:40:59;8.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T09:43:35;8.40;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T09:46:14;9.00;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T09:48:45;9.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T09:51:33;9.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T10:10:42;11.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T10:13:33;9.90;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T10:16:13;9.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T10:18:56;8.90;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T10:21:41;9.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T10:26:45;9.40;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T10:29:13;9.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T10:31:41;8.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T10:34:12;8.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T10:36:41;9.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T10:39:45;9.40;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T10:42:28;8.90;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T10:45:15;9.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T10:47:59;8.90;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T10:53:30;10.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T10:56:14;10.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T11:01:24;11.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T11:03:52;11.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T11:08:56;11.40;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T11:11:29;10.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T11:14:06;10.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T11:19:25;13.80;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T11:22:00;12.00;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T11:26:59;12.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T11:29:32;13.20;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T11:32:05;13.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T11:37:01;13.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T11:39:33;13.20;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T11:47:54;13.90;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T11:53:24;14.00;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T11:56:09;14.00;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T12:07:06;15.40;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T12:09:40;15.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T12:20:33;15.90;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T12:28:46;15.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T12:31:25;15.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T12:34:22;16.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T12:36:53;16.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T12:39:26;17.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T12:42:12;16.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T12:44:48;15.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T12:47:18;16.00;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T12:49:50;15.40;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T12:53:11;16.20;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T12:55:19;16.40;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T13:00:22;16.00;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T13:11:33;16.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T13:17:11;17.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T13:24:55;15.90;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T13:27:39;15.90;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T13:33:31;17.40;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T13:44:14;16.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T13:49:25;17.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T13:55:00;16.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T14:00:30;17.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T14:06:17;16.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T14:09:00;16.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T14:11:34;16.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T14:14:08;16.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T14:16:47;15.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T14:19:25;15.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T14:22:14;15.00;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T14:38:40;13.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T14:41:21;13.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T14:43:54;12.40;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T14:46:26;11.90;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T14:53:58;10.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T14:56:37;10.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T14:59:23;9.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T15:02:14;8.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T15:04:58;8.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T15:07:28;8.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T15:12:40;7.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T15:15:16;7.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T15:17:50;7.20;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T15:20:20;7.00;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T15:22:51;6.90;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T15:25:21;6.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T15:27:53;6.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T15:30:30;6.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T15:33:23;6.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T15:36:14;6.00;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T15:38:43;5.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T15:41:24;5.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T15:49:54;5.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T15:52:41;5.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T15:55:22;4.90;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T15:57:53;4.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T16:00:31;4.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T16:03:25;4.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T16:08:44;4.40;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T16:11:13;4.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T16:13:41;4.20;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T16:16:18;4.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T16:18:47;3.90;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T16:21:15;3.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T16:23:44;3.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T16:26:23;3.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T16:33:54;2.20;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T16:38:54;2.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T16:41:25;1.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T16:43:56;1.90;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T16:46:31;1.20;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T16:59:00;0.90;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T17:06:27;0.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T17:08:58;0.50;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T17:16:32;0.00;4.80
19924;DHT22;10124;53.068;18.224;2023-02-28T17:19:04;0.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T17:21:33;0.00;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T17:24:02;-0.30;11.30
19924;DHT22;10124;53.068;18.224;2023-02-28T17:26:30;-0.40;27.40
19924;DHT22;10124;53.068;18.224;2023-02-28T17:29:00;-0.70;37.30
19924;DHT22;10124;53.068;18.224;2023-02-28T17:33:59;0.20;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T17:46:24;-0.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T17:48:53;-0.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T17:51:23;-0.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T17:56:23;-1.00;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T17:58:54;-1.00;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T18:01:22;-1.00;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T18:03:55;-0.90;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T18:06:26;-1.00;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T18:13:53;-1.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T18:16:23;-1.30;80.50
19924;DHT22;10124;53.068;18.224;2023-02-28T18:21:21;-1.20;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T18:23:52;-1.20;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T18:31:19;-1.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T18:33:48;-1.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T18:36:20;-1.00;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T18:41:19;-1.30;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T18:46:19;-1.40;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T18:51:18;-1.40;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T18:56:17;-1.40;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T18:58:46;-1.20;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T19:01:17;-1.20;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T19:11:15;-1.20;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T19:13:44;-1.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T19:16:16;-1.30;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T19:21:15;-1.00;71.70
19924;DHT22;10124;53.068;18.224;2023-02-28T19:23:44;-1.10;55.70
19924;DHT22;10124;53.068;18.224;2023-02-28T19:26:19;-1.40;78.10
19924;DHT22;10124;53.068;18.224;2023-02-28T19:28:49;-1.90;80.90
19924;DHT22;10124;53.068;18.224;2023-02-28T19:31:22;-1.50;60.30
19924;DHT22;10124;53.068;18.224;2023-02-28T19:33:51;-1.60;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T19:36:20;-1.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T19:38:49;-1.30;42.60
19924;DHT22;10124;53.068;18.224;2023-02-28T19:41:18;-1.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T19:43:47;-1.70;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T19:48:45;-1.90;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T19:51:15;-1.80;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T19:53:45;-1.90;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T19:56:14;-2.00;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T19:58:43;-1.80;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T20:01:14;-2.10;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T20:03:49;-2.20;1.00
19924;DHT22;10124;53.068;18.224;2023-02-28T20:08:53;-2.10;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T20:11:21;-2.30;38.60
19924;DHT22;10124;53.068;18.224;2023-02-28T20:13:51;-2.30;19.10
19924;DHT22;10124;53.068;18.224;2023-02-28T20:16:20;-0.80;34.00
19924;DHT22;10124;53.068;18.224;2023-02-28T20:18:49;-1.90;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T20:21:18;-2.30;24.30
19924;DHT22;10124;53.068;18.224;2023-02-28T20:23:47;-2.60;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T20:28:47;-1.90;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T20:31:18;-2.00;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T20:33:47;-2.40;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T20:36:18;-2.30;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T20:38:51;-2.40;11.30
19924;DHT22;10124;53.068;18.224;2023-02-28T20:41:20;-2.80;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T20:43:56;-2.50;8.00
19924;DHT22;10124;53.068;18.224;2023-02-28T20:46:25;-2.50;40.40
19924;DHT22;10124;53.068;18.224;2023-02-28T20:53:52;-2.30;33.40
19924;DHT22;10124;53.068;18.224;2023-02-28T20:56:21;-2.50;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T20:58:56;-2.10;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T21:01:25;-2.60;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T21:03:58;-3.10;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T21:06:29;-2.70;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T21:08:58;-2.20;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T21:11:30;-2.70;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T21:14:04;-3.00;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T21:19:05;-2.70;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T21:21:36;-3.10;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T21:24:11;-3.00;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T21:26:40;-3.30;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T21:29:11;-3.00;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T21:34:10;-3.00;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T21:36:40;-3.30;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T21:39:14;-3.10;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T21:44:11;-3.20;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T21:46:48;-3.00;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T21:51:44;-2.90;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T21:54:12;-3.10;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T21:59:09;-2.60;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T22:01:39;-2.80;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T22:04:09;-2.80;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T22:06:39;-2.90;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T22:09:09;-3.00;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T22:11:37;-2.80;99.90
19924;DHT22;10124;53.068;18.224;2023-02-28T22:14:07;-3.10;99.90