sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22388;SDS011;11362;48.102;11.620;2024-03-02T00:00:43;10.40;;;1.30;;
22388;SDS011;11362;48.102;11.620;2024-03-02T00:03:08;1.90;;;1.27;;
22388;SDS011;11362;48.102;11.620;2024-03-02T00:05:34;1.30;;;1.20;;
22388;SDS011;11362;48.102;11.620;2024-03-02T00:07:59;1.93;;;1.40;;
22388;SDS011;11362;48.102;11.620;2024-03-02T00:10:25;1.33;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T00:12:52;1.33;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T00:18:06;1.10;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T00:20:31;2.60;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-03-02T00:23:00;1.17;;;1.07;;
22388;SDS011;11362;48.102;11.620;2024-03-02T00:25:35;1.17;;;1.13;;
22388;SDS011;11362;48.102;11.620;2024-03-02T00:28:54;2.30;;;1.50;;
22388;SDS011;11362;48.102;11.620;2024-03-02T00:31:04;3.70;;;1.20;;
22388;SDS011;11362;48.102;11.620;2024-03-02T00:33:49;1.00;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T00:36:15;1.17;;;1.17;;
22388;SDS011;11362;48.102;11.620;2024-03-02T00:38:51;2.83;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T00:41:24;1.70;;;1.23;;
22388;SDS011;11362;48.102;11.620;2024-03-02T00:43:59;1.00;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-03-02T00:46:27;1.83;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T00:48:54;1.20;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T00:51:24;5.53;;;1.40;;
22388;SDS011;11362;48.102;11.620;2024-03-02T00:53:52;1.57;;;1.07;;
22388;SDS011;11362;48.102;11.620;2024-03-02T00:56:18;1.00;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-03-02T00:58:44;1.63;;;1.30;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:01:09;1.93;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:03:34;1.13;;;1.03;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:06:00;1.20;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:08:25;1.20;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:10:51;0.97;;;0.97;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:13:16;0.83;;;0.83;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:15:41;1.43;;;0.97;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:18:07;1.30;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:20:32;1.00;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:22:57;1.67;;;1.53;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:25:23;1.10;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:27:48;2.00;;;1.37;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:30:13;1.27;;;1.17;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:32:39;1.50;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:35:05;1.20;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:37:31;1.30;;;1.30;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:39:56;1.20;;;1.03;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:42:21;0.90;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:44:46;1.23;;;1.17;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:47:12;1.80;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:49:37;0.90;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:52:02;1.20;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:54:28;1.43;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:56:53;1.40;;;0.73;;
22388;SDS011;11362;48.102;11.620;2024-03-02T01:59:18;4.00;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:01:44;2.23;;;1.17;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:04:09;1.17;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:06:34;1.00;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:09:00;1.10;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:11:25;1.03;;;1.03;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:13:50;1.07;;;1.03;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:16:16;0.60;;;0.60;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:18:41;0.90;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:21:06;1.10;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:23:32;1.57;;;0.97;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:25:57;0.90;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:28:22;1.27;;;1.13;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:30:47;1.07;;;0.97;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:33:13;0.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:35:38;1.20;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:38:03;0.97;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:40:29;0.63;;;0.63;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:42:54;1.43;;;0.97;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:45:20;0.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:47:45;2.20;;;1.03;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:50:11;1.63;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:52:38;1.00;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:55:04;0.83;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:57:31;1.43;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T02:59:59;0.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:02:24;1.30;;;1.20;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:04:53;1.30;;;1.07;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:07:18;0.90;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:09:43;1.03;;;1.03;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:12:08;1.27;;;1.17;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:14:34;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:16:59;1.90;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:19:24;1.03;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:21:49;1.03;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:24:15;0.73;;;0.73;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:26:40;0.90;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:29:05;1.10;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:31:30;1.00;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:33:56;0.90;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:36:21;0.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:38:46;0.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:41:11;0.90;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:43:37;0.77;;;0.77;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:46:02;0.77;;;0.77;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:48:27;0.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:50:53;0.77;;;0.77;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:53:18;0.63;;;0.63;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:55:43;0.90;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T03:58:09;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:00:34;0.63;;;0.63;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:02:59;2.40;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:05:24;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:07:50;1.63;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:10:15;0.53;;;0.53;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:12:40;1.30;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:15:06;0.90;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:17:32;0.63;;;0.63;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:19:58;0.87;;;0.87;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:22:23;0.87;;;0.87;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:24:49;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:27:14;1.40;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:29:39;1.17;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:32:04;1.20;;;0.73;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:34:30;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:36:55;0.73;;;0.53;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:39:21;0.77;;;0.77;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:41:46;0.77;;;0.77;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:44:11;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:46:36;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:49:02;0.87;;;0.60;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:51:27;0.97;;;0.97;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:53:52;0.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:56:17;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T04:58:43;0.90;;;0.83;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:01:08;1.00;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:03:33;1.00;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:05:59;0.97;;;0.97;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:08:24;0.73;;;0.73;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:10:49;0.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:13:14;1.60;;;0.87;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:15:40;0.90;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:18:05;0.80;;;0.73;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:20:30;0.50;;;0.50;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:22:56;0.90;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:25:21;0.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:27:46;1.37;;;0.83;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:30:11;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:32:37;0.67;;;0.67;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:35:02;1.97;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:37:28;1.03;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:39:53;0.63;;;0.63;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:42:18;0.80;;;0.67;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:44:44;1.23;;;0.73;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:47:09;0.90;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:49:35;0.90;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:52:01;1.50;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:54:26;1.13;;;0.97;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:56:51;2.00;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T05:59:16;2.93;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:01:42;1.00;;;0.87;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:04:08;0.93;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:06:34;1.70;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:09:00;0.83;;;0.83;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:11:26;0.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:13:51;1.60;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:16:17;2.80;;;1.20;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:18:42;3.60;;;1.43;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:21:07;6.50;;;1.60;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:23:32;5.30;;;1.60;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:25:58;4.90;;;1.63;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:28:23;5.00;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:30:48;1.40;;;1.17;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:33:13;5.77;;;1.60;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:35:39;6.97;;;1.83;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:38:04;8.13;;;2.13;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:40:30;5.20;;;1.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:42:55;7.47;;;1.67;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:45:20;9.03;;;1.73;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:47:45;9.50;;;2.37;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:50:11;9.23;;;2.00;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:52:36;11.07;;;2.43;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:55:02;12.67;;;1.93;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:57:27;10.80;;;2.43;;
22388;SDS011;11362;48.102;11.620;2024-03-02T06:59:53;15.00;;;2.73;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:02:18;13.97;;;2.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:04:43;18.10;;;2.43;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:07:08;13.00;;;2.00;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:09:34;10.13;;;2.57;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:11:59;8.30;;;2.30;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:14:24;17.43;;;2.47;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:16:49;7.87;;;1.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:19:15;9.07;;;3.17;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:21:40;13.83;;;2.60;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:24:05;5.63;;;1.73;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:26:31;4.00;;;1.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:28:56;7.53;;;2.23;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:31:22;12.43;;;2.73;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:33:47;8.57;;;2.23;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:36:13;4.80;;;1.83;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:38:38;8.10;;;2.50;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:41:04;7.23;;;1.93;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:43:29;4.77;;;2.00;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:45:55;3.97;;;1.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:48:21;6.40;;;1.60;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:50:46;6.57;;;1.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:53:11;7.27;;;2.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:55:37;3.23;;;2.00;;
22388;SDS011;11362;48.102;11.620;2024-03-02T07:58:02;5.70;;;1.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:00:27;4.63;;;2.00;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:02:53;5.47;;;2.40;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:05:19;6.57;;;2.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:07:45;8.07;;;2.17;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:10:11;7.80;;;2.57;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:12:36;11.80;;;3.13;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:15:02;10.87;;;2.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:17:27;6.70;;;2.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:19:52;12.60;;;3.30;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:22:18;10.13;;;3.00;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:24:44;10.07;;;2.50;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:27:09;9.53;;;2.50;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:29:35;7.17;;;2.40;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:32:00;11.07;;;3.13;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:34:26;10.93;;;3.17;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:36:51;7.17;;;2.33;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:39:16;11.17;;;2.60;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:41:46;4.53;;;2.23;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:44:12;11.10;;;3.17;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:46:41;9.60;;;2.87;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:49:07;5.73;;;2.40;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:51:32;5.53;;;2.37;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:53:58;11.80;;;2.60;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:56:24;9.33;;;2.63;;
22388;SDS011;11362;48.102;11.620;2024-03-02T08:58:50;7.67;;;2.67;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:01:16;14.17;;;2.60;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:03:42;8.57;;;2.97;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:06:08;8.30;;;3.13;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:08:33;13.63;;;3.00;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:10:58;11.27;;;3.57;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:13:24;11.27;;;2.73;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:15:49;10.60;;;3.23;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:18:14;9.17;;;3.50;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:20:40;9.97;;;2.97;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:23:05;13.30;;;3.20;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:25:30;8.27;;;2.77;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:27:56;10.07;;;3.13;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:30:21;8.13;;;3.77;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:32:46;7.53;;;3.17;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:35:11;11.20;;;3.23;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:37:37;10.67;;;3.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:40:02;11.87;;;3.63;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:42:28;14.70;;;3.20;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:44:54;15.73;;;3.37;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:47:20;12.10;;;3.13;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:49:45;6.67;;;2.27;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:52:10;20.20;;;3.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:54:36;8.13;;;2.67;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:57:02;11.87;;;2.60;;
22388;SDS011;11362;48.102;11.620;2024-03-02T09:59:27;6.50;;;2.93;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:02:00;8.47;;;2.63;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:04:26;8.60;;;2.37;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:09:38;10.13;;;2.60;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:12:04;5.97;;;2.00;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:14:30;4.80;;;2.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:16:56;7.67;;;2.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:19:27;7.50;;;2.50;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:21:53;5.73;;;2.23;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:24:20;6.10;;;2.13;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:26:46;3.43;;;1.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:29:12;7.07;;;2.37;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:31:38;5.40;;;2.03;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:34:05;4.20;;;1.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:36:31;3.20;;;1.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:39:01;6.37;;;2.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:41:27;5.13;;;2.07;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:43:53;4.17;;;1.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:46:21;3.23;;;1.50;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:48:47;3.23;;;1.67;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:51:13;4.63;;;1.50;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:53:38;2.33;;;1.50;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:56:03;3.87;;;1.57;;
22388;SDS011;11362;48.102;11.620;2024-03-02T10:58:32;4.40;;;1.93;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:00:59;1.73;;;1.50;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:03:27;2.17;;;1.50;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:05:58;2.97;;;1.67;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:08:25;4.47;;;1.60;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:10:59;3.33;;;1.63;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:13:32;3.27;;;1.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:15:59;4.50;;;1.67;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:18:34;2.93;;;1.47;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:21:00;1.70;;;1.60;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:23:34;3.40;;;1.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:26:19;5.77;;;1.67;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:28:47;3.70;;;1.67;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:31:12;2.47;;;2.00;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:33:38;3.90;;;2.43;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:36:03;11.33;;;2.63;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:38:31;3.50;;;2.00;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:40:59;6.93;;;2.60;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:43:26;5.57;;;2.33;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:45:57;9.53;;;2.67;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:48:26;6.43;;;2.43;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:50:51;9.13;;;2.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:53:18;10.30;;;2.30;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:55:45;9.53;;;2.57;;
22388;SDS011;11362;48.102;11.620;2024-03-02T11:58:10;6.23;;;2.73;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:00:36;7.90;;;3.03;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:03:05;6.33;;;2.63;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:05:31;7.73;;;2.73;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:07:57;12.17;;;2.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:10:23;12.87;;;2.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:15:26;13.10;;;2.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:17:53;19.20;;;2.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:20:19;13.47;;;3.77;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:22:45;13.10;;;3.17;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:25:10;17.30;;;3.77;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:27:35;14.83;;;3.67;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:30:01;5.93;;;2.83;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:32:26;17.43;;;3.30;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:34:52;13.07;;;3.73;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:37:17;13.53;;;3.40;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:39:44;14.47;;;3.97;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:42:10;14.40;;;3.37;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:44:35;13.47;;;3.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:47:01;11.37;;;3.27;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:49:26;11.27;;;2.80;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:51:51;16.80;;;3.57;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:54:18;11.20;;;2.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:56:43;7.17;;;2.60;;
22388;SDS011;11362;48.102;11.620;2024-03-02T12:59:08;12.43;;;3.40;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:01:34;13.43;;;3.60;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:03:59;10.83;;;3.27;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:06:24;10.83;;;2.73;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:08:50;11.00;;;3.17;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:11:16;9.27;;;2.40;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:13:42;10.57;;;2.60;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:16:08;16.17;;;3.97;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:18:34;16.70;;;3.73;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:21:00;9.13;;;3.37;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:23:25;13.23;;;3.43;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:25:50;9.20;;;2.60;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:28:15;9.93;;;3.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:30:41;8.13;;;2.40;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:33:06;10.07;;;3.47;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:35:31;12.80;;;3.63;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:37:56;13.53;;;3.17;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:40:22;10.30;;;3.43;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:42:47;15.20;;;2.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:45:13;11.67;;;3.63;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:47:38;14.47;;;4.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:50:04;10.57;;;3.67;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:52:29;17.67;;;4.10;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:54:55;12.83;;;3.53;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:57:20;15.10;;;4.13;;
22388;SDS011;11362;48.102;11.620;2024-03-02T13:59:45;13.23;;;4.03;;
22388;SDS011;11362;48.102;11.620;2024-03-02T14:02:11;21.77;;;4.70;;
22388;SDS011;11362;48.102;11.620;2024-03-02T14:04:37;10.87;;;3.60;;
22388;SDS011;11362;48.102;11.620;2024-03-02T14:07:03;16.50;;;3.57;;
22388;SDS011;11362;48.102;11.620;2024-03-02T14:09:28;13.87;;;3.17;;
22388;SDS011;11362;48.102;11.620;2024-03-02T14:11:54;11.90;;;3.30;;
22388;SDS011;11362;48.102;11.620;2024-03-02T14:14:20;17.57;;;3.90;;
22388;SDS011;11362;48.102;11.620;2024-03-02T14:16:45;19.43;;;4.20;;
22388;SDS011;11362;48.102;11.620;2024-03-02T14:19:11;35.77;;;7.97;;
22388;SDS011;11362;48.102;11.620;2024-03-02T14:21:36;21.00;;;6.07;;
22388;SDS011;11362;48.102;11.620;2024-03-02T14:24:02;22.00;;;6.83;;
22388;SDS011;11362;48.102;11.620;2024-03-02T14:26:28;16.63;;;6.50;;
22388;SDS011;11362;48.102;11.620;2024-03-02T14:28:53;17.87;;;5.43;;
22388;SDS011;11362;48.102;11.620;2024-03-02T14:31:19;12.33;;;4.63;;