sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61484;BME280;47349;55.640;37.692;2023-10-31T00:02:13;98533.88;;;8.65;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T00:05:14;98501.84;;;8.43;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T00:08:03;98562.06;;;8.67;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T00:10:42;98546.00;;;8.61;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T00:13:27;98530.53;;;8.56;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T00:16:12;98546.28;;;8.72;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T00:18:40;98533.56;;;8.53;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T00:21:11;98532.81;;;8.59;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T00:24:22;98559.44;;;8.74;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T00:30:47;98505.38;;;8.29;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T00:33:32;98576.88;;;8.70;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T00:36:07;98549.16;;;8.49;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T00:38:45;98565.81;;;8.52;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T00:41:26;98592.84;;;8.63;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T00:43:58;98569.06;;;8.47;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T00:46:40;98588.28;;;8.57;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T00:49:21;98575.94;;;8.56;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T00:51:58;98566.91;;;8.57;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T00:54:50;98561.06;;;8.47;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T00:57:19;98543.84;;;8.35;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T01:00:06;98596.91;;;8.59;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T01:02:54;98549.75;;;8.30;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T01:09:19;98620.31;;;8.57;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T01:12:05;98598.03;;;8.50;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T01:14:54;98603.31;;;8.43;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T01:17:42;98600.09;;;8.48;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T01:20:27;98600.84;;;8.42;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T01:23:02;98632.28;;;8.61;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T01:25:32;98625.00;;;8.55;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T01:28:22;98618.13;;;8.46;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T01:31:04;98617.56;;;8.50;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T01:34:16;98630.81;;;8.59;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T01:37:01;98648.81;;;8.71;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T01:39:45;98640.09;;;8.63;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T01:43:07;98642.56;;;8.64;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T01:46:19;98607.75;;;8.36;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T01:49:05;98651.59;;;8.63;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T01:52:13;98613.94;;;8.37;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T01:55:06;98658.16;;;8.46;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T01:57:41;98665.31;;;8.60;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T02:00:51;98634.81;;;8.33;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T02:04:25;98626.25;;;8.38;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T02:07:09;98696.91;;;8.71;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T02:10:11;98666.28;;;8.53;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T02:13:21;98668.13;;;8.52;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T02:16:18;98704.00;;;8.64;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T04:25:50;98805.63;;;8.56;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T04:30:24;98847.88;;;8.82;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T07:57:06;99025.91;;;10.38;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T08:26:12;99044.16;;;10.49;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T08:31:01;99060.13;;;11.06;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T10:51:56;99065.03;;;12.42;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T10:55:12;99082.28;;;12.67;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T10:58:39;99053.03;;;12.38;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T11:01:31;99041.69;;;12.49;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T11:05:35;99070.22;;;12.50;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T11:10:06;99061.97;;;12.58;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T11:13:43;99072.91;;;12.50;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T11:17:00;99089.03;;;12.56;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T11:20:22;99048.66;;;12.23;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T11:24:15;99039.75;;;11.75;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T11:28:10;99061.09;;;11.55;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T11:31:24;99053.50;;;11.30;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T11:35:18;99047.28;;;11.23;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T11:38:28;99084.41;;;11.48;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T11:41:22;99065.84;;;11.25;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T11:44:54;99049.31;;;11.21;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T11:48:12;99078.66;;;11.51;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T11:51:20;99089.06;;;11.67;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T11:55:20;99052.19;;;12.24;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T12:02:31;99087.78;;;11.91;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T12:06:29;99029.47;;;11.16;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T12:09:57;99065.09;;;11.03;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T12:18:07;99053.25;;;10.69;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T12:22:35;99040.41;;;10.43;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T12:27:15;99059.47;;;10.19;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T12:34:46;99079.44;;;10.16;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T12:38:05;99083.41;;;10.20;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T12:41:33;99060.00;;;9.93;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T12:45:19;99058.22;;;10.00;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T12:49:31;99064.13;;;9.95;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T12:54:12;99070.50;;;9.94;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T12:58:30;99101.84;;;10.15;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T13:03:07;99057.97;;;9.80;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T13:08:15;99097.19;;;9.88;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T13:18:32;99081.22;;;9.35;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T13:21:26;99096.16;;;9.30;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T13:24:35;99104.06;;;9.38;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T13:28:03;99101.38;;;9.23;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T13:31:38;99060.66;;;8.98;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T13:35:04;99095.72;;;9.18;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T13:37:55;99082.72;;;9.00;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T13:41:06;99096.41;;;9.20;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T13:44:19;99107.09;;;9.20;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T13:47:41;99107.75;;;8.99;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T13:50:51;99080.63;;;8.87;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T13:53:58;99127.66;;;9.19;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T13:57:12;99103.84;;;9.10;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T14:01:08;99081.56;;;8.94;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T14:05:37;99110.44;;;8.99;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T14:09:32;99089.63;;;8.71;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T14:13:19;99107.31;;;8.95;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T14:20:21;99073.66;;;8.63;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T14:25:00;99068.31;;;8.63;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T14:34:38;99100.59;;;8.77;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T14:38:58;99060.53;;;8.54;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T14:49:28;99051.44;;;8.40;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T16:52:04;98997.28;;;8.00;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T16:58:40;99015.47;;;8.28;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T17:01:35;98971.91;;;8.04;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T17:08:35;98949.97;;;7.94;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T17:12:03;98949.44;;;7.98;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T17:15:34;98978.31;;;8.18;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T17:19:12;98957.44;;;7.98;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T17:22:41;98923.50;;;7.84;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T17:26:29;98937.97;;;7.90;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T17:29:37;98957.84;;;8.10;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T17:32:55;98920.66;;;7.86;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T17:36:03;98914.31;;;7.87;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T17:39:04;98929.22;;;8.04;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T17:41:47;98911.88;;;8.00;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T17:44:30;98924.16;;;8.09;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T17:47:42;98886.75;;;7.94;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T17:51:26;98930.97;;;8.35;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T17:54:50;98875.16;;;8.02;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T17:58:08;98877.47;;;8.05;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T18:01:40;98889.69;;;8.22;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T18:04:25;98902.94;;;8.31;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T18:07:35;98866.22;;;8.18;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T18:11:35;98907.25;;;8.40;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T18:15:28;98855.63;;;8.24;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T18:18:45;98887.53;;;8.41;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T18:21:38;98861.72;;;8.33;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T18:24:53;98839.69;;;8.16;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T18:28:13;98872.00;;;8.44;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T18:31:34;98829.66;;;8.18;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T18:35:05;98843.84;;;8.19;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T18:39:30;98879.09;;;8.37;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T18:43:39;98861.31;;;8.44;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T20:02:23;98730.56;;;8.66;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T20:05:39;98764.13;;;8.90;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T20:09:25;98739.25;;;8.74;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T20:13:14;98744.31;;;8.84;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T20:16:57;98727.19;;;8.79;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T20:20:31;98704.81;;;8.65;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T20:23:59;98741.34;;;8.94;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T20:27:26;98700.22;;;8.73;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T20:35:07;98702.31;;;8.78;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T20:38:54;98689.91;;;8.70;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T20:43:02;98737.00;;;8.93;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T20:46:09;98720.09;;;8.86;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T20:49:00;98692.66;;;8.77;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T20:51:57;98673.78;;;8.64;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T20:54:54;98705.72;;;8.87;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T20:58:18;98685.81;;;8.74;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T21:01:33;98704.50;;;8.89;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T21:04:59;98711.13;;;8.93;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T21:08:44;98699.34;;;8.88;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T21:12:56;98711.56;;;8.97;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T21:15:46;98717.69;;;9.12;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T21:18:56;98665.44;;;8.88;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T21:22:18;98690.34;;;9.10;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T21:25:54;98690.63;;;9.22;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T21:28:40;98663.59;;;9.10;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T21:32:02;98676.00;;;9.18;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T21:35:54;98688.72;;;9.37;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T21:39:31;98645.97;;;9.16;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T21:43:08;98646.91;;;9.30;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T21:45:56;98664.66;;;9.37;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T21:48:47;98631.66;;;9.23;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T21:51:29;98652.09;;;9.38;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T21:55:07;98644.25;;;9.30;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T22:06:24;98628.00;;;9.31;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T22:12:29;98645.81;;;9.45;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T22:15:15;98646.69;;;9.52;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T22:18:07;98614.03;;;9.36;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T22:21:07;98609.75;;;9.41;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T22:24:33;98593.53;;;9.43;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T22:27:40;98591.53;;;9.51;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T22:30:48;98593.00;;;9.54;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T22:34:11;98556.03;;;9.36;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T22:37:00;98595.91;;;9.59;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T22:39:47;98572.22;;;9.56;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T22:42:31;98580.59;;;9.46;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T22:45:17;98576.66;;;9.42;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T22:48:51;98594.44;;;9.57;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T22:51:42;98588.91;;;9.58;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T22:54:23;98587.63;;;9.54;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T22:57:30;98549.38;;;9.25;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T23:00:13;98581.81;;;9.44;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T23:03:30;98539.47;;;9.19;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T23:06:20;98579.53;;;9.41;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T23:09:03;98582.44;;;9.46;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T23:11:48;98558.91;;;9.35;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T23:14:32;98541.13;;;9.20;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T23:17:19;98527.91;;;9.12;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T23:20:08;98539.28;;;9.21;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T23:22:58;98575.56;;;9.37;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T23:26:01;98569.13;;;9.24;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T23:28:45;98553.84;;;9.18;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T23:31:29;98580.31;;;9.35;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T23:34:12;98569.22;;;9.38;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T23:36:58;98556.00;;;9.30;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T23:40:02;98533.72;;;9.22;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T23:42:44;98524.66;;;9.17;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T23:45:27;98542.06;;;9.34;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T23:48:10;98545.75;;;9.33;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T23:51:40;98545.13;;;9.38;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T23:55:09;98538.97;;;9.37;100.00
61484;BME280;47349;55.640;37.692;2023-10-31T23:58:14;98493.34;;;9.11;100.00
