sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65667;SDS011;52369;52.542;13.232;2023-08-17T00:01:24;7.63;;;3.60;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:03:50;4.28;;;3.13;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:06:16;5.68;;;3.30;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:08:42;7.95;;;3.25;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:11:08;5.85;;;3.42;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:13:34;6.90;;;3.70;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:16:01;6.38;;;3.30;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:18:27;6.25;;;3.47;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:20:53;7.47;;;3.53;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:23:19;6.82;;;3.60;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:25:46;6.25;;;3.25;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:28:12;6.90;;;3.42;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:30:39;7.00;;;3.45;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:33:05;5.57;;;3.13;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:35:31;5.03;;;3.20;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:37:58;4.75;;;3.17;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:40:24;9.20;;;3.83;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:42:50;7.88;;;3.33;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:45:17;5.72;;;3.40;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:47:43;8.15;;;3.33;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:50:10;5.18;;;3.40;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:52:36;6.65;;;3.03;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:55:03;5.10;;;3.35;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:57:31;4.93;;;3.05;;
65667;SDS011;52369;52.542;13.232;2023-08-17T00:59:57;7.63;;;3.83;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:02:24;7.40;;;3.70;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:04:50;5.97;;;3.40;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:07:16;8.43;;;3.85;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:09:42;5.60;;;3.20;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:12:11;8.23;;;3.92;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:14:43;7.03;;;3.80;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:17:17;7.18;;;3.25;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:19:44;7.40;;;3.38;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:22:11;6.03;;;3.38;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:24:38;6.68;;;3.42;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:27:04;5.25;;;3.40;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:29:31;6.70;;;3.42;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:34:27;5.68;;;3.13;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:36:58;7.68;;;3.92;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:39:31;6.75;;;3.58;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:41:59;6.47;;;3.72;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:44:26;7.20;;;3.80;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:46:52;5.93;;;3.70;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:49:18;6.75;;;4.00;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:51:44;5.05;;;3.30;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:54:10;4.88;;;3.65;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:56:36;7.70;;;4.05;;
65667;SDS011;52369;52.542;13.232;2023-08-17T01:59:02;5.50;;;3.35;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:01:28;7.93;;;3.80;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:03:55;5.20;;;3.60;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:06:21;7.82;;;3.70;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:08:47;5.47;;;3.17;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:11:13;6.50;;;3.55;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:13:39;7.70;;;4.05;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:16:05;7.00;;;3.75;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:18:31;8.05;;;3.35;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:20:59;6.50;;;3.78;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:23:25;6.13;;;3.58;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:25:51;6.60;;;3.50;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:28:17;10.55;;;4.03;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:30:43;6.45;;;3.53;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:33:09;4.68;;;3.28;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:35:35;5.10;;;3.50;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:38:01;5.85;;;3.53;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:40:27;7.38;;;3.40;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:42:53;5.07;;;3.20;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:45:19;6.88;;;3.53;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:47:45;8.10;;;3.95;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:50:11;7.50;;;3.30;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:52:37;6.40;;;3.45;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:55:03;5.72;;;3.40;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:57:30;5.07;;;3.38;;
65667;SDS011;52369;52.542;13.232;2023-08-17T02:59:56;11.45;;;3.75;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:02:22;5.95;;;3.42;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:04:48;8.00;;;3.90;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:07:14;6.72;;;3.35;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:09:40;6.93;;;3.67;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:12:06;4.50;;;2.78;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:14:32;8.70;;;3.65;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:16:58;7.80;;;3.78;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:19:24;4.43;;;3.22;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:21:50;7.15;;;3.33;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:24:16;6.57;;;3.38;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:26:42;4.85;;;3.28;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:29:08;6.35;;;3.15;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:31:35;9.40;;;4.00;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:34:01;8.10;;;3.47;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:36:27;8.43;;;4.50;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:38:53;9.40;;;3.63;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:41:20;6.47;;;3.53;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:43:48;5.85;;;3.13;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:46:14;7.45;;;3.40;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:48:40;5.50;;;3.50;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:51:06;6.07;;;3.47;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:53:32;5.97;;;3.30;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:55:58;5.32;;;3.10;;
65667;SDS011;52369;52.542;13.232;2023-08-17T03:58:24;6.15;;;3.17;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:00:52;4.65;;;3.00;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:03:18;4.70;;;3.00;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:05:44;5.20;;;3.00;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:08:10;8.02;;;2.80;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:10:36;5.85;;;2.88;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:13:02;5.13;;;3.15;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:15:28;4.70;;;2.72;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:17:54;4.97;;;2.90;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:20:20;5.85;;;2.55;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:22:47;5.93;;;2.90;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:25:14;6.10;;;2.85;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:27:40;6.88;;;2.65;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:30:06;6.18;;;2.85;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:32:32;4.65;;;2.53;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:34:58;6.63;;;2.63;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:37:24;7.18;;;3.17;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:39:50;4.25;;;2.55;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:42:16;6.35;;;3.22;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:44:44;5.05;;;2.85;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:47:10;4.80;;;3.05;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:49:36;7.00;;;3.00;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:52:03;7.30;;;2.97;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:54:29;7.90;;;2.80;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:56:55;4.72;;;2.55;;
65667;SDS011;52369;52.542;13.232;2023-08-17T04:59:21;5.70;;;3.08;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:01:47;5.07;;;3.00;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:04:13;4.43;;;2.70;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:06:39;7.88;;;2.75;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:09:05;5.40;;;2.80;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:11:31;6.25;;;2.70;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:13:57;4.57;;;2.90;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:16:23;4.90;;;2.42;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:18:49;4.30;;;2.80;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:21:15;4.88;;;3.25;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:23:41;5.65;;;2.97;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:26:07;5.28;;;3.08;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:28:33;6.28;;;2.75;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:31:03;7.60;;;3.20;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:33:29;7.05;;;3.45;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:35:55;5.95;;;2.80;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:38:21;6.80;;;3.10;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:40:47;6.90;;;2.83;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:43:13;5.72;;;2.90;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:45:39;7.13;;;3.08;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:48:05;7.15;;;3.88;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:50:31;6.35;;;2.90;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:52:57;7.43;;;3.35;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:55:23;5.68;;;3.00;;
65667;SDS011;52369;52.542;13.232;2023-08-17T05:57:49;6.82;;;3.08;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:00:16;5.70;;;3.28;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:02:42;6.10;;;3.30;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:05:08;5.25;;;3.30;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:07:34;4.65;;;3.08;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:10:03;6.10;;;3.10;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:12:29;5.78;;;2.58;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:14:55;4.90;;;2.92;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:17:21;4.93;;;3.10;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:19:47;5.93;;;3.25;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:22:13;6.78;;;3.83;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:24:39;4.85;;;3.30;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:27:05;5.22;;;3.20;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:29:31;9.32;;;3.30;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:31:57;10.68;;;4.25;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:34:23;18.92;;;7.45;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:36:59;10.85;;;5.15;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:39:25;11.88;;;5.97;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:41:51;13.15;;;6.05;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:44:17;7.80;;;3.72;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:46:43;6.78;;;3.47;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:49:10;5.75;;;3.28;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:51:36;6.32;;;3.08;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:54:02;8.02;;;3.83;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:56:28;4.55;;;3.20;;
65667;SDS011;52369;52.542;13.232;2023-08-17T06:58:54;7.55;;;3.60;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:01:20;6.80;;;3.35;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:03:46;6.55;;;3.30;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:06:13;5.32;;;3.05;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:08:39;3.95;;;3.05;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:11:05;4.85;;;2.90;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:13:33;7.53;;;3.33;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:15:59;7.25;;;3.13;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:18:25;7.38;;;4.07;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:20:51;7.47;;;3.47;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:23:17;6.03;;;3.47;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:25:43;6.70;;;3.50;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:28:09;7.50;;;3.92;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:30:35;9.02;;;4.60;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:33:01;10.02;;;4.00;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:35:27;11.18;;;3.88;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:37:53;6.45;;;3.58;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:40:19;7.60;;;3.42;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:42:46;7.15;;;3.60;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:45:12;6.15;;;3.83;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:47:38;7.28;;;3.70;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:50:04;9.32;;;4.93;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:52:30;7.18;;;4.20;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:54:56;9.60;;;5.07;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:57:22;8.25;;;4.15;;
65667;SDS011;52369;52.542;13.232;2023-08-17T07:59:48;8.65;;;4.18;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:02:16;9.07;;;4.65;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:04:42;9.10;;;4.40;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:07:08;10.90;;;5.20;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:09:34;6.65;;;3.67;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:12:00;5.10;;;3.97;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:14:26;7.70;;;3.90;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:16:52;6.32;;;3.70;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:19:18;5.07;;;3.58;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:21:44;6.25;;;3.58;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:24:10;6.20;;;3.42;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:26:36;7.30;;;3.67;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:29:02;6.63;;;3.60;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:31:29;5.18;;;3.30;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:33:55;6.32;;;3.35;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:36:21;5.18;;;3.38;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:38:47;9.07;;;3.40;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:41:13;5.13;;;3.60;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:43:39;4.57;;;3.38;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:46:05;7.00;;;3.40;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:48:31;7.93;;;3.38;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:50:59;5.30;;;3.50;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:53:31;6.43;;;3.63;;
65667;SDS011;52369;52.542;13.232;2023-08-17T08:58:25;6.70;;;3.88;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:00:51;6.03;;;3.67;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:03:18;8.48;;;5.47;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:05:48;7.20;;;4.35;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:08:15;8.65;;;5.22;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:10:41;8.95;;;5.05;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:13:08;7.70;;;4.95;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:15:34;9.02;;;4.60;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:18:00;6.57;;;4.15;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:23:03;7.30;;;4.28;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:25:30;6.32;;;3.85;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:27:59;5.47;;;4.03;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:30:28;7.75;;;4.63;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:32:54;9.55;;;5.00;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:35:20;7.07;;;4.45;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:37:46;15.00;;;8.35;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:40:13;6.07;;;4.13;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:42:40;6.88;;;4.25;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:45:06;8.38;;;5.43;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:47:32;7.57;;;4.63;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:49:58;25.73;;;14.02;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:52:25;10.38;;;5.80;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:54:51;8.20;;;4.70;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:57:19;7.40;;;4.40;;
65667;SDS011;52369;52.542;13.232;2023-08-17T09:59:45;9.23;;;5.10;;
65667;SDS011;52369;52.542;13.232;2023-08-17T10:02:16;7.00;;;4.38;;
65667;SDS011;52369;52.542;13.232;2023-08-17T10:04:44;7.15;;;3.85;;
65667;SDS011;52369;52.542;13.232;2023-08-17T10:07:13;6.65;;;4.10;;
65667;SDS011;52369;52.542;13.232;2023-08-17T10:09:41;7.65;;;4.20;;
65667;SDS011;52369;52.542;13.232;2023-08-17T10:12:10;8.77;;;4.50;;
65667;SDS011;52369;52.542;13.232;2023-08-17T10:14:37;6.18;;;4.05;;
65667;SDS011;52369;52.542;13.232;2023-08-17T10:17:08;18.33;;;9.82;;
65667;SDS011;52369;52.542;13.232;2023-08-17T10:22:14;7.15;;;4.88;;
65667;SDS011;52369;52.542;13.232;2023-08-17T10:24:42;20.80;;;11.63;;
65667;SDS011;52369;52.542;13.232;2023-08-17T10:27:09;13.52;;;7.53;;
65667;SDS011;52369;52.542;13.232;2023-08-17T10:29:36;8.90;;;5.25;;
65667;SDS011;52369;52.542;13.232;2023-08-17T10:32:05;7.97;;;4.43;;
65667;SDS011;52369;52.542;13.232;2023-08-17T10:34:34;7.35;;;4.55;;
65667;SDS011;52369;52.542;13.232;2023-08-17T10:37:01;12.60;;;6.50;;
65667;SDS011;52369;52.542;13.232;2023-08-17T10:39:28;16.83;;;10.55;;
65667;SDS011;52369;52.542;13.232;2023-08-17T10:41:55;8.68;;;5.43;;
65667;SDS011;52369;52.542;13.232;2023-08-17T10:49:48;6.45;;;4.38;;
65667;SDS011;52369;52.542;13.232;2023-08-17T10:52:14;6.45;;;4.00;;
65667;SDS011;52369;52.542;13.232;2023-08-17T10:54:41;4.32;;;3.53;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:02:37;5.80;;;4.20;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:05:03;5.60;;;3.72;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:07:42;4.70;;;3.53;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:10:12;6.13;;;3.67;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:12:53;5.13;;;3.90;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:15:25;5.45;;;3.67;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:17:51;5.72;;;3.85;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:20:18;7.03;;;4.47;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:22:45;6.20;;;4.22;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:25:11;6.53;;;4.10;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:27:38;8.02;;;4.10;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:30:05;5.45;;;4.20;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:32:31;6.75;;;4.45;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:34:57;10.80;;;5.97;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:37:23;8.15;;;5.00;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:39:49;8.52;;;5.47;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:42:15;8.45;;;4.65;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:44:41;12.55;;;5.88;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:47:07;8.30;;;5.20;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:49:33;7.45;;;4.75;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:51:59;5.05;;;4.00;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:54:25;11.10;;;6.43;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:56:51;11.52;;;5.53;;
65667;SDS011;52369;52.542;13.232;2023-08-17T11:59:17;9.65;;;6.00;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:01:45;12.95;;;7.95;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:04:11;9.98;;;7.15;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:06:43;8.00;;;5.20;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:09:13;6.03;;;4.45;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:11:39;6.72;;;4.57;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:14:12;6.95;;;4.80;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:16:47;7.72;;;4.40;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:19:14;7.35;;;4.85;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:21:40;7.22;;;5.13;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:24:08;7.07;;;4.60;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:26:35;8.70;;;5.05;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:29:04;6.18;;;4.50;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:31:35;9.68;;;5.38;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:34:04;6.13;;;4.50;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:36:34;10.15;;;4.43;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:39:06;7.13;;;4.93;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:41:32;7.15;;;4.70;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:43:58;12.07;;;6.68;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:46:24;7.70;;;4.63;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:48:50;9.63;;;5.80;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:51:16;11.00;;;5.60;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:53:46;11.18;;;5.72;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:56:15;8.07;;;4.95;;
65667;SDS011;52369;52.542;13.232;2023-08-17T12:58:41;10.48;;;6.03;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:01:07;9.85;;;5.70;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:03:33;8.15;;;5.40;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:05:59;12.55;;;6.22;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:08:25;8.27;;;5.20;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:10:51;8.10;;;5.00;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:13:18;8.50;;;5.70;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:15:44;8.55;;;5.22;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:18:10;10.45;;;5.68;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:20:36;7.85;;;4.90;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:23:03;7.57;;;5.20;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:25:29;13.88;;;8.27;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:27:55;12.38;;;6.72;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:30:21;12.70;;;7.28;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:32:47;9.48;;;5.68;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:35:14;12.57;;;5.72;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:37:40;8.40;;;5.97;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:40:06;9.13;;;5.95;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:42:33;9.75;;;5.95;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:44:59;8.35;;;5.43;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:47:26;7.97;;;5.30;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:49:52;9.98;;;6.10;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:52:18;7.25;;;5.32;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:54:44;8.38;;;5.47;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:57:10;7.32;;;5.32;;
65667;SDS011;52369;52.542;13.232;2023-08-17T13:59:36;9.70;;;5.68;;
65667;SDS011;52369;52.542;13.232;2023-08-17T14:02:02;6.95;;;4.97;;
65667;SDS011;52369;52.542;13.232;2023-08-17T14:04:28;6.72;;;4.82;;
65667;SDS011;52369;52.542;13.232;2023-08-17T14:06:54;7.13;;;5.10;;
65667;SDS011;52369;52.542;13.232;2023-08-17T14:09:20;6.28;;;4.90;;
65667;SDS011;52369;52.542;13.232;2023-08-17T14:11:47;7.30;;;5.07;;
65667;SDS011;52369;52.542;13.232;2023-08-17T14:14:13;8.63;;;5.18;;
65667;SDS011;52369;52.542;13.232;2023-08-17T14:16:39;9.30;;;5.50;;
65667;SDS011;52369;52.542;13.232;2023-08-17T14:19:05;9.95;;;5.47;;
65667;SDS011;52369;52.542;13.232;2023-08-17T14:21:31;9.85;;;5.10;;
65667;SDS011;52369;52.542;13.232;2023-08-17T14:23:57;7.15;;;5.50;;
65667;SDS011;52369;52.542;13.232;2023-08-17T14:26:23;8.88;;;5.55;;
65667;SDS011;52369;52.542;13.232;2023-08-17T14:28:49;8.68;;;6.25;;
65667;SDS011;52369;52.542;13.232;2023-08-17T14:31:15;7.70;;;5.32;;
65667;SDS011;52369;52.542;13.232;2023-08-17T14:33:43;6.38;;;5.00;;
65667;SDS011;52369;52.542;13.232;2023-08-17T14:36:12;8.75;;;5.13;;
65667;SDS011;52369;52.542;13.232;2023-08-17T14:38:38;8.75;;;5.25;;
65667;SDS011;52369;52.542;13.232;2023-08-17T14:41:04;7.60;;;5.53;;
65667;SDS011;52369;52.542;13.232;2023-08-17T14:43:31;8.68;;;5.60;;
65667;SDS011;52369;52.542;13.232;2023-08-17T14:45:57;9.15;;;5.72;;
65667;SDS011;52369;52.542;13.232;2023-08-17T14:48:27;10.65;;;6.95;;
65667;SDS011;52369;52.542;13.232;2023-08-17T14:50:56;15.40;;;8.25;;