sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29813;DHT22;16707;48.106;11.548;2024-03-02T00:02:11;6.60;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:04:38;6.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:07:05;6.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:09:34;6.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:12:02;6.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:14:28;6.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:16:56;6.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:19:22;6.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:21:50;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:24:18;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:26:48;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:29:15;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:31:42;6.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:34:08;6.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:36:36;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:39:03;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:41:33;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:44:02;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:46:33;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:49:00;6.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:51:28;6.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:53:59;6.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:56:26;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T00:58:53;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:01:21;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:03:48;6.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:06:15;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:08:42;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:11:09;6.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:13:37;6.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:16:03;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:18:32;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:20:59;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:23:25;5.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:25:52;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:28:21;6.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:30:48;6.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:33:15;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:35:43;5.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:38:10;5.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:40:37;5.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:43:04;5.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:45:31;5.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:47:58;5.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:50:25;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:52:53;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:55:20;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T01:57:46;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:00:14;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:02:41;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:05:08;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:07:35;5.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:10:03;5.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:12:30;5.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:14:57;5.70;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:17:24;5.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:19:51;5.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:22:19;5.70;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:24:45;5.70;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:27:12;5.70;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:29:40;5.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:32:07;5.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:34:34;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:37:00;5.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:39:29;6.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:41:55;6.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:44:22;6.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:46:49;6.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:49:16;6.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:51:42;6.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:54:09;6.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:56:37;6.10;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T02:59:04;6.10;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:01:31;6.10;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:03:57;6.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:06:24;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:08:51;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:11:17;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:13:46;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:16:13;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:18:40;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:21:07;6.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:23:33;6.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:26:00;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:28:27;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:30:55;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:33:22;6.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:35:49;6.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:38:15;6.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:40:42;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:43:10;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:45:37;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:48:05;6.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:50:32;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:52:58;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:55:25;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T03:57:52;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:00:18;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:02:45;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:05:13;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:07:40;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:10:08;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:12:35;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:15:03;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:17:31;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:19:58;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:22:27;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:24:54;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:27:21;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:29:47;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:32:14;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:34:41;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:37:07;6.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:39:36;6.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:42:02;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:44:29;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:46:56;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:49:23;6.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:51:49;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:54:16;6.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:56:44;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T04:59:14;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:01:41;6.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:04:08;6.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:06:37;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:09:03;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:11:30;6.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:14:37;6.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:17:04;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:19:30;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:21:57;6.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:24:24;6.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:26:52;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:29:19;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:31:47;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:34:14;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:36:40;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:39:07;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:41:34;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:44:01;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:46:28;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:48:56;6.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:51:23;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:53:50;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:56:16;6.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T05:58:43;6.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:01:23;6.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:03:54;6.10;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:06:22;6.10;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:08:48;6.10;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:11:15;6.10;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:13:42;6.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:16:09;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:18:35;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:21:02;6.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:23:30;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:25:57;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:28:24;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:30:50;6.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:33:17;6.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:35:44;6.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:38:11;6.60;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:40:39;6.60;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:43:06;6.60;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:45:32;6.60;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:48:00;6.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:50:26;6.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:52:54;6.60;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:55:21;6.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T06:57:51;7.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:00:18;6.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:02:45;7.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:05:12;6.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:07:39;6.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:10:06;6.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:12:35;6.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:15:03;6.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:18:02;6.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:20:29;6.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:22:56;6.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:25:22;6.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:27:49;6.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:30:21;6.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:32:49;6.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:35:16;6.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:37:43;6.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:40:10;6.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:42:38;6.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:45:05;6.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:47:34;6.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:50:01;6.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:52:28;6.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:54:54;7.10;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:57:21;7.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T07:59:48;7.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:02:15;7.60;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:04:43;7.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:07:11;7.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:09:38;8.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:12:05;8.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:14:32;7.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:16:58;7.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:19:26;7.70;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:21:55;7.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:24:21;7.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:26:48;8.10;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:29:15;8.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:31:41;8.60;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:34:08;8.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:36:35;8.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:39:03;8.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:41:33;9.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:43:59;9.10;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:46:26;9.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:48:53;9.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:51:20;9.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:53:46;9.10;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:56:14;9.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T08:58:42;9.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:01:09;9.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:03:36;9.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:06:03;9.70;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:08:30;10.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:10:57;9.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:13:25;10.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:15:51;10.10;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:18:18;10.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:20:45;10.60;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:23:12;10.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:25:39;10.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:28:05;11.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:30:33;11.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:33:00;10.60;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:35:27;10.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:37:54;9.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:40:21;9.70;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:42:48;9.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:45:18;10.10;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:47:49;10.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:50:16;10.70;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:52:43;10.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:55:10;10.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T09:57:38;11.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:00:05;11.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:02:32;10.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:05:00;10.70;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:07:29;10.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:09:56;11.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:12:22;11.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:14:49;11.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:17:18;11.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:19:44;11.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:22:12;11.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:24:40;11.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:27:08;11.60;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:29:39;11.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:32:07;11.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:34:35;11.70;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:37:02;11.70;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:39:31;12.10;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:41:57;12.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:44:25;12.70;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:46:51;13.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:49:19;13.30;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:51:47;13.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:54:14;12.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:56:43;12.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T10:59:12;12.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:01:43;12.10;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:04:12;12.20;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:06:39;12.60;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:09:11;12.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:11:40;13.10;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:14:14;13.10;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:16:42;13.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:19:10;12.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:21:38;13.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:26:47;13.00;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:29:26;13.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:32:13;13.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:34:41;13.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:37:10;13.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:39:37;13.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:42:05;13.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:44:35;13.70;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:47:05;13.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:49:39;13.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:52:07;13.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:54:34;13.70;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:57:05;13.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T11:59:32;13.10;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T12:02:00;13.10;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T12:04:28;13.40;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T12:06:56;13.50;99.30
29813;DHT22;16707;48.106;11.548;2024-03-02T12:09:25;13.10;99.00
29813;DHT22;16707;48.106;11.548;2024-03-02T12:12:00;13.30;99.80
29813;DHT22;16707;48.106;11.548;2024-03-02T12:14:28;13.60;98.90
29813;DHT22;16707;48.106;11.548;2024-03-02T12:16:55;13.60;98.60
29813;DHT22;16707;48.106;11.548;2024-03-02T12:19:25;13.70;97.60
29813;DHT22;16707;48.106;11.548;2024-03-02T12:21:52;13.40;98.10
29813;DHT22;16707;48.106;11.548;2024-03-02T12:24:20;13.20;98.40
29813;DHT22;16707;48.106;11.548;2024-03-02T12:26:47;13.60;98.10
29813;DHT22;16707;48.106;11.548;2024-03-02T12:29:14;13.60;97.80
29813;DHT22;16707;48.106;11.548;2024-03-02T12:31:41;13.60;98.10
29813;DHT22;16707;48.106;11.548;2024-03-02T12:34:11;13.70;97.70
29813;DHT22;16707;48.106;11.548;2024-03-02T12:36:39;13.50;98.10
29813;DHT22;16707;48.106;11.548;2024-03-02T12:39:07;13.50;99.00
29813;DHT22;16707;48.106;11.548;2024-03-02T12:41:36;13.50;98.60
29813;DHT22;16707;48.106;11.548;2024-03-02T12:44:03;13.50;98.30
29813;DHT22;16707;48.106;11.548;2024-03-02T12:46:29;13.70;98.50
29813;DHT22;16707;48.106;11.548;2024-03-02T12:48:56;13.40;98.70
29813;DHT22;16707;48.106;11.548;2024-03-02T12:51:23;13.70;99.30
29813;DHT22;16707;48.106;11.548;2024-03-02T12:53:54;13.70;98.80
29813;DHT22;16707;48.106;11.548;2024-03-02T12:56:23;13.60;99.10
29813;DHT22;16707;48.106;11.548;2024-03-02T12:58:52;13.40;99.50
29813;DHT22;16707;48.106;11.548;2024-03-02T13:01:19;13.60;99.40
29813;DHT22;16707;48.106;11.548;2024-03-02T13:03:47;13.70;98.40
29813;DHT22;16707;48.106;11.548;2024-03-02T13:06:14;13.80;98.70
29813;DHT22;16707;48.106;11.548;2024-03-02T13:08:41;13.60;98.20
29813;DHT22;16707;48.106;11.548;2024-03-02T13:11:09;13.80;98.20
29813;DHT22;16707;48.106;11.548;2024-03-02T13:13:36;13.90;97.40
29813;DHT22;16707;48.106;11.548;2024-03-02T13:16:03;14.00;97.70
29813;DHT22;16707;48.106;11.548;2024-03-02T13:18:31;14.10;97.60
29813;DHT22;16707;48.106;11.548;2024-03-02T13:20:59;14.00;98.30
29813;DHT22;16707;48.106;11.548;2024-03-02T13:23:26;14.10;97.90
29813;DHT22;16707;48.106;11.548;2024-03-02T13:25:56;14.00;97.10
29813;DHT22;16707;48.106;11.548;2024-03-02T13:28:25;14.00;97.70
29813;DHT22;16707;48.106;11.548;2024-03-02T13:30:51;13.80;99.10
29813;DHT22;16707;48.106;11.548;2024-03-02T13:33:18;13.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T13:35:48;13.70;98.60
29813;DHT22;16707;48.106;11.548;2024-03-02T13:38:15;13.60;98.10
29813;DHT22;16707;48.106;11.548;2024-03-02T13:40:41;13.70;99.30
29813;DHT22;16707;48.106;11.548;2024-03-02T13:43:08;13.70;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T13:45:37;13.70;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T13:48:04;13.80;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T13:50:32;13.50;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T13:52:59;13.60;99.60
29813;DHT22;16707;48.106;11.548;2024-03-02T13:55:25;13.80;98.40
29813;DHT22;16707;48.106;11.548;2024-03-02T13:57:51;13.80;99.10
29813;DHT22;16707;48.106;11.548;2024-03-02T14:00:18;13.70;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T14:02:46;13.80;99.00
29813;DHT22;16707;48.106;11.548;2024-03-02T14:05:15;13.60;99.50
29813;DHT22;16707;48.106;11.548;2024-03-02T14:07:42;13.70;99.80
29813;DHT22;16707;48.106;11.548;2024-03-02T14:10:09;13.90;99.90
29813;DHT22;16707;48.106;11.548;2024-03-02T14:12:36;13.70;99.10
29813;DHT22;16707;48.106;11.548;2024-03-02T14:15:03;13.60;99.20
29813;DHT22;16707;48.106;11.548;2024-03-02T14:17:29;13.50;99.00
29813;DHT22;16707;48.106;11.548;2024-03-02T14:19:58;13.50;97.80
29813;DHT22;16707;48.106;11.548;2024-03-02T14:22:25;13.50;97.10
29813;DHT22;16707;48.106;11.548;2024-03-02T14:24:53;13.60;97.60
29813;DHT22;16707;48.106;11.548;2024-03-02T14:27:19;13.70;96.50
29813;DHT22;16707;48.106;11.548;2024-03-02T14:29:46;13.70;95.20
29813;DHT22;16707;48.106;11.548;2024-03-02T14:32:13;13.90;94.70
29813;DHT22;16707;48.106;11.548;2024-03-02T14:34:40;13.80;93.80
29813;DHT22;16707;48.106;11.548;2024-03-02T14:37:08;13.70;92.80
29813;DHT22;16707;48.106;11.548;2024-03-02T14:39:34;13.80;92.10
29813;DHT22;16707;48.106;11.548;2024-03-02T14:42:01;13.60;91.50
29813;DHT22;16707;48.106;11.548;2024-03-02T14:44:28;13.60;92.50
29813;DHT22;16707;48.106;11.548;2024-03-02T14:46:55;13.50;92.80
29813;DHT22;16707;48.106;11.548;2024-03-02T14:49:23;13.50;93.00
29813;DHT22;16707;48.106;11.548;2024-03-02T14:51:50;13.50;93.20
29813;DHT22;16707;48.106;11.548;2024-03-02T14:54:18;13.60;93.70
29813;DHT22;16707;48.106;11.548;2024-03-02T14:56:45;13.60;94.80
29813;DHT22;16707;48.106;11.548;2024-03-02T14:59:12;13.40;95.10
29813;DHT22;16707;48.106;11.548;2024-03-02T15:01:38;13.30;93.60
29813;DHT22;16707;48.106;11.548;2024-03-02T15:04:05;13.20;93.20
29813;DHT22;16707;48.106;11.548;2024-03-02T15:06:32;13.10;93.30
29813;DHT22;16707;48.106;11.548;2024-03-02T15:08:59;13.30;93.30
29813;DHT22;16707;48.106;11.548;2024-03-02T15:11:28;13.40;92.90
29813;DHT22;16707;48.106;11.548;2024-03-02T15:13:55;13.40;92.50
29813;DHT22;16707;48.106;11.548;2024-03-02T15:16:22;13.30;92.70
29813;DHT22;16707;48.106;11.548;2024-03-02T15:18:49;13.30;92.60
29813;DHT22;16707;48.106;11.548;2024-03-02T15:21:16;13.20;92.50
29813;DHT22;16707;48.106;11.548;2024-03-02T15:23:44;13.10;92.90
29813;DHT22;16707;48.106;11.548;2024-03-02T15:26:11;13.00;93.20
29813;DHT22;16707;48.106;11.548;2024-03-02T15:28:39;13.10;93.20
29813;DHT22;16707;48.106;11.548;2024-03-02T15:31:06;13.00;93.50