sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
974;SDS011;6115;49.296;10.602;2023-08-21T00:04:37;6.63;;;5.77;;
974;SDS011;6115;49.296;10.602;2023-08-21T00:09:37;8.77;;;6.20;;
974;SDS011;6115;49.296;10.602;2023-08-21T00:14:38;6.37;;;5.10;;
974;SDS011;6115;49.296;10.602;2023-08-21T00:19:39;6.97;;;6.13;;
974;SDS011;6115;49.296;10.602;2023-08-21T00:24:39;7.07;;;5.13;;
974;SDS011;6115;49.296;10.602;2023-08-21T00:29:40;9.50;;;6.20;;
974;SDS011;6115;49.296;10.602;2023-08-21T00:34:40;7.30;;;5.40;;
974;SDS011;6115;49.296;10.602;2023-08-21T00:39:41;8.27;;;7.10;;
974;SDS011;6115;49.296;10.602;2023-08-21T00:44:42;7.40;;;6.50;;
974;SDS011;6115;49.296;10.602;2023-08-21T00:49:42;7.80;;;6.83;;
974;SDS011;6115;49.296;10.602;2023-08-21T00:54:43;7.20;;;6.40;;
974;SDS011;6115;49.296;10.602;2023-08-21T00:59:44;8.83;;;6.20;;
974;SDS011;6115;49.296;10.602;2023-08-21T01:04:45;7.07;;;5.90;;
974;SDS011;6115;49.296;10.602;2023-08-21T01:09:47;8.20;;;6.20;;
974;SDS011;6115;49.296;10.602;2023-08-21T01:14:57;7.40;;;6.00;;
974;SDS011;6115;49.296;10.602;2023-08-21T01:19:59;6.60;;;5.30;;
974;SDS011;6115;49.296;10.602;2023-08-21T01:25:01;7.63;;;6.30;;
974;SDS011;6115;49.296;10.602;2023-08-21T01:30:02;7.20;;;5.60;;
974;SDS011;6115;49.296;10.602;2023-08-21T01:35:06;6.50;;;5.87;;
974;SDS011;6115;49.296;10.602;2023-08-21T01:40:08;9.40;;;6.10;;
974;SDS011;6115;49.296;10.602;2023-08-21T01:45:09;6.83;;;5.97;;
974;SDS011;6115;49.296;10.602;2023-08-21T01:50:10;8.17;;;6.57;;
974;SDS011;6115;49.296;10.602;2023-08-21T01:55:11;7.43;;;5.73;;
974;SDS011;6115;49.296;10.602;2023-08-21T02:00:12;7.30;;;6.20;;
974;SDS011;6115;49.296;10.602;2023-08-21T02:05:13;7.93;;;6.10;;
974;SDS011;6115;49.296;10.602;2023-08-21T02:10:13;6.47;;;5.30;;
974;SDS011;6115;49.296;10.602;2023-08-21T02:15:14;11.30;;;5.73;;
974;SDS011;6115;49.296;10.602;2023-08-21T02:20:14;7.80;;;6.00;;
974;SDS011;6115;49.296;10.602;2023-08-21T02:25:15;5.90;;;5.30;;
974;SDS011;6115;49.296;10.602;2023-08-21T02:30:16;6.37;;;5.67;;
974;SDS011;6115;49.296;10.602;2023-08-21T02:35:17;6.70;;;6.00;;
974;SDS011;6115;49.296;10.602;2023-08-21T02:40:17;8.03;;;6.20;;
974;SDS011;6115;49.296;10.602;2023-08-21T02:45:18;6.23;;;5.63;;
974;SDS011;6115;49.296;10.602;2023-08-21T02:50:19;6.33;;;5.73;;
974;SDS011;6115;49.296;10.602;2023-08-21T02:55:19;7.83;;;6.80;;
974;SDS011;6115;49.296;10.602;2023-08-21T03:00:20;7.60;;;6.43;;
974;SDS011;6115;49.296;10.602;2023-08-21T03:05:21;9.73;;;7.00;;
974;SDS011;6115;49.296;10.602;2023-08-21T03:10:22;7.53;;;6.77;;
974;SDS011;6115;49.296;10.602;2023-08-21T03:15:23;7.47;;;6.60;;
974;SDS011;6115;49.296;10.602;2023-08-21T03:20:24;6.03;;;5.43;;
974;SDS011;6115;49.296;10.602;2023-08-21T03:25:24;6.80;;;6.10;;
974;SDS011;6115;49.296;10.602;2023-08-21T03:30:25;8.13;;;6.30;;
974;SDS011;6115;49.296;10.602;2023-08-21T03:35:26;6.70;;;6.00;;
974;SDS011;6115;49.296;10.602;2023-08-21T03:40:26;9.07;;;5.90;;
974;SDS011;6115;49.296;10.602;2023-08-21T03:45:27;9.17;;;6.47;;
974;SDS011;6115;49.296;10.602;2023-08-21T03:50:27;8.33;;;6.80;;
974;SDS011;6115;49.296;10.602;2023-08-21T03:55:28;7.43;;;6.63;;
974;SDS011;6115;49.296;10.602;2023-08-21T04:00:28;7.70;;;6.87;;
974;SDS011;6115;49.296;10.602;2023-08-21T04:05:29;6.90;;;6.20;;
974;SDS011;6115;49.296;10.602;2023-08-21T04:10:29;7.80;;;6.40;;
974;SDS011;6115;49.296;10.602;2023-08-21T04:15:30;7.93;;;6.03;;
974;SDS011;6115;49.296;10.602;2023-08-21T04:20:35;9.33;;;6.80;;
974;SDS011;6115;49.296;10.602;2023-08-21T04:25:36;7.07;;;6.10;;
974;SDS011;6115;49.296;10.602;2023-08-21T04:30:36;8.60;;;6.97;;
974;SDS011;6115;49.296;10.602;2023-08-21T04:35:37;7.97;;;7.17;;
974;SDS011;6115;49.296;10.602;2023-08-21T04:40:38;11.20;;;5.73;;
974;SDS011;6115;49.296;10.602;2023-08-21T04:45:45;9.40;;;6.63;;
974;SDS011;6115;49.296;10.602;2023-08-21T04:50:50;16.00;;;6.60;;
974;SDS011;6115;49.296;10.602;2023-08-21T04:55:50;9.43;;;7.30;;
974;SDS011;6115;49.296;10.602;2023-08-21T05:00:51;7.67;;;6.47;;
974;SDS011;6115;49.296;10.602;2023-08-21T05:05:52;7.90;;;7.10;;
974;SDS011;6115;49.296;10.602;2023-08-21T05:10:54;8.53;;;6.70;;
974;SDS011;6115;49.296;10.602;2023-08-21T05:15:56;9.67;;;7.07;;
974;SDS011;6115;49.296;10.602;2023-08-21T05:20:57;8.60;;;6.83;;
974;SDS011;6115;49.296;10.602;2023-08-21T05:25:58;7.53;;;5.67;;
974;SDS011;6115;49.296;10.602;2023-08-21T05:30:59;7.83;;;6.87;;
974;SDS011;6115;49.296;10.602;2023-08-21T05:35:59;9.40;;;7.43;;
974;SDS011;6115;49.296;10.602;2023-08-21T05:41:00;7.80;;;6.40;;
974;SDS011;6115;49.296;10.602;2023-08-21T05:46:01;8.37;;;6.87;;
974;SDS011;6115;49.296;10.602;2023-08-21T05:51:01;8.97;;;7.63;;
974;SDS011;6115;49.296;10.602;2023-08-21T05:56:02;10.63;;;8.00;;
974;SDS011;6115;49.296;10.602;2023-08-21T06:01:03;9.23;;;7.77;;
974;SDS011;6115;49.296;10.602;2023-08-21T06:06:04;13.23;;;8.90;;
974;SDS011;6115;49.296;10.602;2023-08-21T06:11:05;11.63;;;9.00;;
974;SDS011;6115;49.296;10.602;2023-08-21T06:16:05;13.23;;;8.93;;
974;SDS011;6115;49.296;10.602;2023-08-21T06:21:06;11.80;;;9.40;;
974;SDS011;6115;49.296;10.602;2023-08-21T06:26:06;9.60;;;7.93;;
974;SDS011;6115;49.296;10.602;2023-08-21T06:31:08;12.03;;;9.00;;
974;SDS011;6115;49.296;10.602;2023-08-21T06:36:09;11.57;;;8.93;;
974;SDS011;6115;49.296;10.602;2023-08-21T06:41:09;9.60;;;8.23;;
974;SDS011;6115;49.296;10.602;2023-08-21T06:46:10;10.07;;;8.87;;
974;SDS011;6115;49.296;10.602;2023-08-21T06:51:11;13.60;;;10.00;;
974;SDS011;6115;49.296;10.602;2023-08-21T06:56:12;10.83;;;8.60;;
974;SDS011;6115;49.296;10.602;2023-08-21T07:01:12;10.20;;;8.40;;
974;SDS011;6115;49.296;10.602;2023-08-21T07:06:13;11.47;;;9.00;;
974;SDS011;6115;49.296;10.602;2023-08-21T07:11:13;12.80;;;9.63;;
974;SDS011;6115;49.296;10.602;2023-08-21T07:16:14;10.50;;;9.17;;
974;SDS011;6115;49.296;10.602;2023-08-21T07:21:15;10.03;;;8.47;;
974;SDS011;6115;49.296;10.602;2023-08-21T07:26:16;9.37;;;8.47;;
974;SDS011;6115;49.296;10.602;2023-08-21T07:31:16;9.27;;;8.13;;
974;SDS011;6115;49.296;10.602;2023-08-21T07:36:17;15.27;;;9.80;;
974;SDS011;6115;49.296;10.602;2023-08-21T07:41:19;10.37;;;8.77;;
974;SDS011;6115;49.296;10.602;2023-08-21T07:46:20;11.77;;;9.03;;
974;SDS011;6115;49.296;10.602;2023-08-21T07:51:20;10.53;;;8.60;;
974;SDS011;6115;49.296;10.602;2023-08-21T07:56:21;11.03;;;8.70;;
974;SDS011;6115;49.296;10.602;2023-08-21T08:01:21;11.37;;;9.30;;
974;SDS011;6115;49.296;10.602;2023-08-21T08:06:22;9.07;;;8.17;;
974;SDS011;6115;49.296;10.602;2023-08-21T08:11:23;8.97;;;8.07;;
974;SDS011;6115;49.296;10.602;2023-08-21T08:16:24;12.90;;;9.70;;
974;SDS011;6115;49.296;10.602;2023-08-21T08:21:25;12.73;;;9.53;;
974;SDS011;6115;49.296;10.602;2023-08-21T08:26:26;12.73;;;8.87;;
974;SDS011;6115;49.296;10.602;2023-08-21T08:31:26;10.73;;;8.17;;
974;SDS011;6115;49.296;10.602;2023-08-21T08:36:27;8.03;;;7.23;;
974;SDS011;6115;49.296;10.602;2023-08-21T08:41:38;8.30;;;7.43;;
974;SDS011;6115;49.296;10.602;2023-08-21T08:47:02;8.40;;;6.77;;
974;SDS011;6115;49.296;10.602;2023-08-21T08:52:04;9.87;;;7.03;;
974;SDS011;6115;49.296;10.602;2023-08-21T08:57:05;10.27;;;7.00;;
974;SDS011;6115;49.296;10.602;2023-08-21T09:02:05;7.97;;;7.10;;
974;SDS011;6115;49.296;10.602;2023-08-21T09:07:07;7.73;;;6.63;;
974;SDS011;6115;49.296;10.602;2023-08-21T09:12:12;7.40;;;6.70;;
974;SDS011;6115;49.296;10.602;2023-08-21T09:17:13;6.97;;;6.27;;
974;SDS011;6115;49.296;10.602;2023-08-21T09:22:16;7.40;;;6.70;;
974;SDS011;6115;49.296;10.602;2023-08-21T09:27:20;6.97;;;5.60;;
974;SDS011;6115;49.296;10.602;2023-08-21T09:32:21;6.83;;;6.23;;
974;SDS011;6115;49.296;10.602;2023-08-21T09:37:21;6.37;;;5.67;;
974;SDS011;6115;49.296;10.602;2023-08-21T09:42:29;6.13;;;4.40;;
974;SDS011;6115;49.296;10.602;2023-08-21T09:47:31;5.43;;;4.83;;
974;SDS011;6115;49.296;10.602;2023-08-21T09:52:32;5.27;;;4.77;;
974;SDS011;6115;49.296;10.602;2023-08-21T09:57:34;5.50;;;4.67;;
974;SDS011;6115;49.296;10.602;2023-08-21T10:02:35;5.20;;;4.30;;
974;SDS011;6115;49.296;10.602;2023-08-21T10:07:36;9.63;;;4.87;;
974;SDS011;6115;49.296;10.602;2023-08-21T10:12:37;5.07;;;3.63;;
974;SDS011;6115;49.296;10.602;2023-08-21T10:17:38;3.57;;;3.27;;
974;SDS011;6115;49.296;10.602;2023-08-21T10:22:42;5.60;;;4.00;;
974;SDS011;6115;49.296;10.602;2023-08-21T10:27:46;6.37;;;4.57;;
974;SDS011;6115;49.296;10.602;2023-08-21T10:32:52;5.10;;;4.43;;
974;SDS011;6115;49.296;10.602;2023-08-21T10:38:10;7.63;;;5.03;;
974;SDS011;6115;49.296;10.602;2023-08-21T10:48:44;5.60;;;5.10;;
974;SDS011;6115;49.296;10.602;2023-08-21T10:53:45;5.50;;;4.73;;
974;SDS011;6115;49.296;10.602;2023-08-21T10:58:46;6.10;;;5.10;;
974;SDS011;6115;49.296;10.602;2023-08-21T11:03:50;6.27;;;5.67;;
974;SDS011;6115;49.296;10.602;2023-08-21T11:08:51;5.93;;;5.37;;
974;SDS011;6115;49.296;10.602;2023-08-21T11:13:52;5.87;;;5.37;;
974;SDS011;6115;49.296;10.602;2023-08-21T11:18:53;6.20;;;4.93;;
974;SDS011;6115;49.296;10.602;2023-08-21T11:23:54;5.60;;;5.07;;
974;SDS011;6115;49.296;10.602;2023-08-21T11:28:55;5.47;;;4.67;;
974;SDS011;6115;49.296;10.602;2023-08-21T11:33:56;6.60;;;5.17;;
974;SDS011;6115;49.296;10.602;2023-08-21T11:39:00;4.93;;;4.50;;
974;SDS011;6115;49.296;10.602;2023-08-21T11:44:05;5.10;;;4.53;;
974;SDS011;6115;49.296;10.602;2023-08-21T11:49:08;5.23;;;4.73;;
974;SDS011;6115;49.296;10.602;2023-08-21T11:54:09;5.50;;;5.00;;
974;SDS011;6115;49.296;10.602;2023-08-21T11:59:09;5.50;;;4.47;;
974;SDS011;6115;49.296;10.602;2023-08-21T12:04:16;5.30;;;4.80;;
974;SDS011;6115;49.296;10.602;2023-08-21T12:09:18;5.30;;;4.80;;
974;SDS011;6115;49.296;10.602;2023-08-21T12:14:21;4.80;;;4.30;;
974;SDS011;6115;49.296;10.602;2023-08-21T12:19:23;4.93;;;4.50;;
974;SDS011;6115;49.296;10.602;2023-08-21T12:24:24;5.13;;;4.63;;
974;SDS011;6115;49.296;10.602;2023-08-21T12:29:24;5.23;;;4.73;;
974;SDS011;6115;49.296;10.602;2023-08-21T12:34:25;6.10;;;4.70;;
974;SDS011;6115;49.296;10.602;2023-08-21T12:39:26;4.57;;;4.13;;
974;SDS011;6115;49.296;10.602;2023-08-21T12:44:26;5.50;;;4.60;;
974;SDS011;6115;49.296;10.602;2023-08-21T12:49:33;5.03;;;4.57;;
974;SDS011;6115;49.296;10.602;2023-08-21T12:54:35;5.43;;;4.87;;
974;SDS011;6115;49.296;10.602;2023-08-21T12:59:36;5.17;;;4.67;;
974;SDS011;6115;49.296;10.602;2023-08-21T13:10:38;6.47;;;5.87;;
974;SDS011;6115;49.296;10.602;2023-08-21T13:15:39;5.63;;;5.13;;
974;SDS011;6115;49.296;10.602;2023-08-21T13:20:40;5.13;;;4.73;;
974;SDS011;6115;49.296;10.602;2023-08-21T13:25:43;4.63;;;4.23;;
974;SDS011;6115;49.296;10.602;2023-08-21T13:30:44;5.07;;;4.57;;
974;SDS011;6115;49.296;10.602;2023-08-21T13:35:45;5.63;;;4.60;;
974;SDS011;6115;49.296;10.602;2023-08-21T13:40:45;4.50;;;4.10;;
974;SDS011;6115;49.296;10.602;2023-08-21T13:45:46;7.43;;;3.83;;
974;SDS011;6115;49.296;10.602;2023-08-21T13:50:47;4.30;;;3.90;;
974;SDS011;6115;49.296;10.602;2023-08-21T13:55:49;4.77;;;4.17;;
974;SDS011;6115;49.296;10.602;2023-08-21T14:00:50;4.60;;;3.73;;
974;SDS011;6115;49.296;10.602;2023-08-21T14:05:50;7.00;;;3.90;;
974;SDS011;6115;49.296;10.602;2023-08-21T14:10:51;4.83;;;4.03;;
974;SDS011;6115;49.296;10.602;2023-08-21T14:15:51;5.50;;;4.10;;
974;SDS011;6115;49.296;10.602;2023-08-21T14:20:52;4.23;;;3.60;;
974;SDS011;6115;49.296;10.602;2023-08-21T14:25:53;5.10;;;3.70;;
974;SDS011;6115;49.296;10.602;2023-08-21T14:30:53;4.27;;;3.87;;
974;SDS011;6115;49.296;10.602;2023-08-21T14:35:54;6.90;;;4.17;;
974;SDS011;6115;49.296;10.602;2023-08-21T14:40:54;4.10;;;3.77;;
974;SDS011;6115;49.296;10.602;2023-08-21T14:45:55;4.57;;;3.70;;
974;SDS011;6115;49.296;10.602;2023-08-21T14:50:55;4.73;;;3.90;;
974;SDS011;6115;49.296;10.602;2023-08-21T14:55:56;4.37;;;3.97;;
974;SDS011;6115;49.296;10.602;2023-08-21T15:00:56;5.40;;;4.20;;
974;SDS011;6115;49.296;10.602;2023-08-21T15:05:57;4.83;;;4.30;;
974;SDS011;6115;49.296;10.602;2023-08-21T15:10:58;4.13;;;3.83;;
974;SDS011;6115;49.296;10.602;2023-08-21T15:15:58;5.50;;;4.30;;
974;SDS011;6115;49.296;10.602;2023-08-21T15:20:59;4.97;;;4.27;;
974;SDS011;6115;49.296;10.602;2023-08-21T15:26:00;4.47;;;3.60;;
974;SDS011;6115;49.296;10.602;2023-08-21T15:31:00;4.47;;;4.00;;
974;SDS011;6115;49.296;10.602;2023-08-21T15:36:01;4.27;;;3.60;;
974;SDS011;6115;49.296;10.602;2023-08-21T15:41:02;4.60;;;4.07;;
974;SDS011;6115;49.296;10.602;2023-08-21T15:46:03;4.80;;;3.90;;
974;SDS011;6115;49.296;10.602;2023-08-21T15:51:04;4.60;;;4.20;;
974;SDS011;6115;49.296;10.602;2023-08-21T15:56:05;19.87;;;3.60;;
974;SDS011;6115;49.296;10.602;2023-08-21T16:01:06;4.67;;;4.20;;
974;SDS011;6115;49.296;10.602;2023-08-21T16:06:06;4.33;;;3.40;;
974;SDS011;6115;49.296;10.602;2023-08-21T16:11:07;3.90;;;3.33;;
974;SDS011;6115;49.296;10.602;2023-08-21T16:16:08;3.90;;;3.50;;
974;SDS011;6115;49.296;10.602;2023-08-21T16:21:08;3.50;;;3.23;;
974;SDS011;6115;49.296;10.602;2023-08-21T16:26:09;4.07;;;3.63;;
974;SDS011;6115;49.296;10.602;2023-08-21T16:31:09;4.00;;;3.20;;
974;SDS011;6115;49.296;10.602;2023-08-21T16:36:14;3.50;;;3.20;;
974;SDS011;6115;49.296;10.602;2023-08-21T16:41:14;5.87;;;4.13;;
974;SDS011;6115;49.296;10.602;2023-08-21T16:46:15;3.87;;;3.47;;
974;SDS011;6115;49.296;10.602;2023-08-21T16:51:15;3.47;;;3.17;;
974;SDS011;6115;49.296;10.602;2023-08-21T16:56:16;5.23;;;3.07;;
974;SDS011;6115;49.296;10.602;2023-08-21T17:01:16;4.57;;;3.43;;
974;SDS011;6115;49.296;10.602;2023-08-21T17:06:17;3.67;;;3.20;;
974;SDS011;6115;49.296;10.602;2023-08-21T17:11:18;6.73;;;4.20;;
974;SDS011;6115;49.296;10.602;2023-08-21T17:16:18;5.70;;;3.30;;
974;SDS011;6115;49.296;10.602;2023-08-21T17:21:19;4.17;;;3.50;;
974;SDS011;6115;49.296;10.602;2023-08-21T17:26:19;7.60;;;4.30;;
974;SDS011;6115;49.296;10.602;2023-08-21T17:31:20;3.70;;;3.40;;
974;SDS011;6115;49.296;10.602;2023-08-21T17:36:21;4.43;;;4.00;;
974;SDS011;6115;49.296;10.602;2023-08-21T17:41:22;4.20;;;3.63;;
974;SDS011;6115;49.296;10.602;2023-08-21T17:46:22;4.17;;;3.77;;
974;SDS011;6115;49.296;10.602;2023-08-21T17:51:23;5.97;;;4.10;;
974;SDS011;6115;49.296;10.602;2023-08-21T17:56:24;5.80;;;4.03;;
974;SDS011;6115;49.296;10.602;2023-08-21T18:01:24;5.37;;;3.50;;
974;SDS011;6115;49.296;10.602;2023-08-21T18:06:25;3.63;;;3.10;;
974;SDS011;6115;49.296;10.602;2023-08-21T18:11:26;4.07;;;3.67;;
974;SDS011;6115;49.296;10.602;2023-08-21T18:16:27;4.37;;;3.60;;
974;SDS011;6115;49.296;10.602;2023-08-21T18:21:27;3.77;;;3.47;;
974;SDS011;6115;49.296;10.602;2023-08-21T18:26:28;4.43;;;3.67;;
974;SDS011;6115;49.296;10.602;2023-08-21T18:31:29;8.70;;;4.00;;
974;SDS011;6115;49.296;10.602;2023-08-21T18:36:30;8.80;;;4.80;;
974;SDS011;6115;49.296;10.602;2023-08-21T18:41:32;8.87;;;5.67;;
974;SDS011;6115;49.296;10.602;2023-08-21T18:46:34;8.30;;;5.37;;
974;SDS011;6115;49.296;10.602;2023-08-21T18:51:34;5.87;;;5.20;;
974;SDS011;6115;49.296;10.602;2023-08-21T18:56:35;7.40;;;5.90;;
974;SDS011;6115;49.296;10.602;2023-08-21T19:01:35;10.70;;;9.60;;
974;SDS011;6115;49.296;10.602;2023-08-21T19:06:36;6.60;;;5.27;;
974;SDS011;6115;49.296;10.602;2023-08-21T19:11:36;3.80;;;3.03;;
974;SDS011;6115;49.296;10.602;2023-08-21T19:16:37;8.00;;;3.93;;
974;SDS011;6115;49.296;10.602;2023-08-21T19:21:37;6.70;;;4.57;;
974;SDS011;6115;49.296;10.602;2023-08-21T19:26:38;4.97;;;4.23;;
974;SDS011;6115;49.296;10.602;2023-08-21T19:31:39;8.17;;;4.00;;
974;SDS011;6115;49.296;10.602;2023-08-21T19:36:39;5.40;;;4.20;;
974;SDS011;6115;49.296;10.602;2023-08-21T19:41:40;4.57;;;3.60;;
974;SDS011;6115;49.296;10.602;2023-08-21T19:46:41;6.17;;;4.67;;
974;SDS011;6115;49.296;10.602;2023-08-21T19:51:42;4.87;;;3.80;;
974;SDS011;6115;49.296;10.602;2023-08-21T19:56:42;5.20;;;3.60;;
974;SDS011;6115;49.296;10.602;2023-08-21T20:01:43;5.73;;;3.70;;
974;SDS011;6115;49.296;10.602;2023-08-21T20:06:44;4.00;;;3.60;;
974;SDS011;6115;49.296;10.602;2023-08-21T20:11:44;5.00;;;3.77;;
974;SDS011;6115;49.296;10.602;2023-08-21T20:16:45;4.20;;;3.70;;
974;SDS011;6115;49.296;10.602;2023-08-21T20:21:46;4.70;;;4.20;;
974;SDS011;6115;49.296;10.602;2023-08-21T20:26:47;3.63;;;3.23;;
974;SDS011;6115;49.296;10.602;2023-08-21T20:31:50;4.73;;;4.00;;
974;SDS011;6115;49.296;10.602;2023-08-21T20:36:51;5.17;;;4.10;;
974;SDS011;6115;49.296;10.602;2023-08-21T20:41:52;5.20;;;3.80;;
974;SDS011;6115;49.296;10.602;2023-08-21T20:46:52;5.90;;;4.27;;
974;SDS011;6115;49.296;10.602;2023-08-21T20:51:53;4.90;;;4.40;;
974;SDS011;6115;49.296;10.602;2023-08-21T20:56:53;6.03;;;3.80;;
974;SDS011;6115;49.296;10.602;2023-08-21T21:01:54;4.80;;;4.10;;
974;SDS011;6115;49.296;10.602;2023-08-21T21:06:55;5.07;;;3.87;;
974;SDS011;6115;49.296;10.602;2023-08-21T21:11:55;6.23;;;3.77;;
974;SDS011;6115;49.296;10.602;2023-08-21T21:16:56;6.87;;;4.30;;
974;SDS011;6115;49.296;10.602;2023-08-21T21:21:57;4.90;;;4.10;;
974;SDS011;6115;49.296;10.602;2023-08-21T21:26:57;5.83;;;4.23;;
974;SDS011;6115;49.296;10.602;2023-08-21T21:31:58;4.77;;;4.03;;
974;SDS011;6115;49.296;10.602;2023-08-21T21:36:58;6.23;;;4.53;;
974;SDS011;6115;49.296;10.602;2023-08-21T21:41:59;6.57;;;4.30;;
974;SDS011;6115;49.296;10.602;2023-08-21T21:46:59;6.10;;;5.47;;
974;SDS011;6115;49.296;10.602;2023-08-21T21:52:00;8.17;;;4.50;;
974;SDS011;6115;49.296;10.602;2023-08-21T21:57:01;6.03;;;4.70;;
974;SDS011;6115;49.296;10.602;2023-08-21T22:02:03;9.20;;;4.03;;
974;SDS011;6115;49.296;10.602;2023-08-21T22:07:03;6.33;;;4.57;;
974;SDS011;6115;49.296;10.602;2023-08-21T22:12:04;8.13;;;5.30;;
974;SDS011;6115;49.296;10.602;2023-08-21T22:17:05;11.37;;;4.53;;
974;SDS011;6115;49.296;10.602;2023-08-21T22:22:05;6.40;;;4.90;;
974;SDS011;6115;49.296;10.602;2023-08-21T22:27:06;6.70;;;4.27;;
974;SDS011;6115;49.296;10.602;2023-08-21T22:32:07;5.30;;;4.80;;
974;SDS011;6115;49.296;10.602;2023-08-21T22:37:07;5.30;;;4.77;;
974;SDS011;6115;49.296;10.602;2023-08-21T22:42:08;8.13;;;4.60;;
974;SDS011;6115;49.296;10.602;2023-08-21T22:47:09;4.50;;;3.70;;
974;SDS011;6115;49.296;10.602;2023-08-21T22:52:13;6.77;;;4.20;;
974;SDS011;6115;49.296;10.602;2023-08-21T22:57:13;6.03;;;4.20;;
974;SDS011;6115;49.296;10.602;2023-08-21T23:02:14;4.23;;;3.83;;
974;SDS011;6115;49.296;10.602;2023-08-21T23:07:14;6.60;;;4.63;;
974;SDS011;6115;49.296;10.602;2023-08-21T23:12:15;5.10;;;4.60;;
974;SDS011;6115;49.296;10.602;2023-08-21T23:17:16;4.20;;;3.80;;
974;SDS011;6115;49.296;10.602;2023-08-21T23:22:16;6.97;;;4.50;;
974;SDS011;6115;49.296;10.602;2023-08-21T23:27:17;6.23;;;4.60;;
974;SDS011;6115;49.296;10.602;2023-08-21T23:32:17;5.10;;;4.53;;
974;SDS011;6115;49.296;10.602;2023-08-21T23:37:18;5.10;;;4.00;;
974;SDS011;6115;49.296;10.602;2023-08-21T23:42:18;5.87;;;4.50;;
974;SDS011;6115;49.296;10.602;2023-08-21T23:47:19;5.53;;;4.33;;
974;SDS011;6115;49.296;10.602;2023-08-21T23:52:19;4.70;;;4.23;;
974;SDS011;6115;49.296;10.602;2023-08-21T23:57:20;7.03;;;4.50;;
