sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49943;BME280;36011;53.362;58.948;2023-03-18T00:00:18;97347.25;;;0.25;40.96
49943;BME280;36011;53.362;58.948;2023-03-18T00:03:22;97353.91;;;0.41;39.69
49943;BME280;36011;53.362;58.948;2023-03-18T00:06:26;97347.72;;;0.50;38.80
49943;BME280;36011;53.362;58.948;2023-03-18T00:09:33;97345.78;;;0.61;38.34
49943;BME280;36011;53.362;58.948;2023-03-18T00:12:37;97343.06;;;0.69;38.17
49943;BME280;36011;53.362;58.948;2023-03-18T00:15:41;97338.06;;;0.58;38.52
49943;BME280;36011;53.362;58.948;2023-03-18T00:18:42;97345.25;;;0.42;38.24
49943;BME280;36011;53.362;58.948;2023-03-18T00:21:49;97340.34;;;0.27;38.62
49943;BME280;36011;53.362;58.948;2023-03-18T00:24:53;97355.13;;;0.20;39.38
49943;BME280;36011;53.362;58.948;2023-03-18T00:27:54;97355.28;;;0.08;39.54
49943;BME280;36011;53.362;58.948;2023-03-18T00:31:07;97350.16;;;0.05;39.42
49943;BME280;36011;53.362;58.948;2023-03-18T00:34:09;97358.88;;;0.01;39.83
49943;BME280;36011;53.362;58.948;2023-03-18T00:37:15;97366.44;;;0.11;39.56
49943;BME280;36011;53.362;58.948;2023-03-18T00:40:27;97357.94;;;0.05;39.58
49943;BME280;36011;53.362;58.948;2023-03-18T00:43:47;97341.41;;;0.15;39.00
49943;BME280;36011;53.362;58.948;2023-03-18T00:46:57;97346.41;;;0.24;38.88
49943;BME280;36011;53.362;58.948;2023-03-18T00:50:01;97329.31;;;0.14;39.05
49943;BME280;36011;53.362;58.948;2023-03-18T00:53:04;97341.28;;;0.21;39.30
49943;BME280;36011;53.362;58.948;2023-03-18T00:56:06;97336.31;;;0.09;39.32
49943;BME280;36011;53.362;58.948;2023-03-18T00:59:13;97354.56;;;-0.01;39.67
49943;BME280;36011;53.362;58.948;2023-03-18T01:02:14;97351.22;;;-0.07;39.37
49943;BME280;36011;53.362;58.948;2023-03-18T01:05:19;97343.31;;;0.04;38.08
49943;BME280;36011;53.362;58.948;2023-03-18T01:08:20;97333.94;;;0.48;36.39
49943;BME280;36011;53.362;58.948;2023-03-18T01:11:30;97344.00;;;0.64;35.04
49943;BME280;36011;53.362;58.948;2023-03-18T01:14:37;97337.91;;;0.69;35.27
49943;BME280;36011;53.362;58.948;2023-03-18T01:17:38;97340.47;;;0.69;35.45
49943;BME280;36011;53.362;58.948;2023-03-18T01:20:40;97340.97;;;0.87;35.02
49943;BME280;36011;53.362;58.948;2023-03-18T01:23:41;97338.56;;;0.78;35.13
49943;BME280;36011;53.362;58.948;2023-03-18T01:26:45;97345.00;;;0.56;35.72
49943;BME280;36011;53.362;58.948;2023-03-18T01:29:47;97339.22;;;0.41;36.54
49943;BME280;36011;53.362;58.948;2023-03-18T01:32:49;97341.63;;;0.51;36.04
49943;BME280;36011;53.362;58.948;2023-03-18T01:35:57;97331.88;;;0.65;35.58
49943;BME280;36011;53.362;58.948;2023-03-18T01:38:59;97331.94;;;0.63;35.95
49943;BME280;36011;53.362;58.948;2023-03-18T01:42:03;97327.53;;;0.67;35.71
49943;BME280;36011;53.362;58.948;2023-03-18T01:45:38;97337.06;;;0.66;36.36
49943;BME280;36011;53.362;58.948;2023-03-18T01:48:37;97336.56;;;0.44;36.48
49943;BME280;36011;53.362;58.948;2023-03-18T01:51:42;97342.88;;;0.31;36.66
49943;BME280;36011;53.362;58.948;2023-03-18T01:54:52;97339.63;;;0.17;37.82
49943;BME280;36011;53.362;58.948;2023-03-18T01:57:55;97340.03;;;-0.08;38.38
49943;BME280;36011;53.362;58.948;2023-03-18T02:01:01;97339.44;;;-0.27;38.72
49943;BME280;36011;53.362;58.948;2023-03-18T02:04:10;97350.81;;;-0.38;39.64
49943;BME280;36011;53.362;58.948;2023-03-18T02:10:28;97346.41;;;-0.32;38.96
49943;BME280;36011;53.362;58.948;2023-03-18T02:13:35;97342.47;;;0.02;37.78
49943;BME280;36011;53.362;58.948;2023-03-18T02:16:49;97348.03;;;0.31;37.29
49943;BME280;36011;53.362;58.948;2023-03-18T02:30:03;97340.03;;;1.75;34.69
49943;BME280;36011;53.362;58.948;2023-03-18T02:33:09;97341.72;;;2.15;34.47
49943;BME280;36011;53.362;58.948;2023-03-18T02:36:20;97320.91;;;2.51;34.18
49943;BME280;36011;53.362;58.948;2023-03-18T02:39:26;97330.66;;;2.76;33.83
49943;BME280;36011;53.362;58.948;2023-03-18T02:42:30;97331.09;;;2.91;34.08
49943;BME280;36011;53.362;58.948;2023-03-18T02:48:48;97332.56;;;3.33;34.54
49943;BME280;36011;53.362;58.948;2023-03-18T02:51:50;97331.47;;;3.70;33.94
49943;BME280;36011;53.362;58.948;2023-03-18T02:54:54;97334.63;;;3.51;34.49
49943;BME280;36011;53.362;58.948;2023-03-18T02:57:59;97324.56;;;3.39;34.67
49943;BME280;36011;53.362;58.948;2023-03-18T03:01:01;97338.66;;;3.62;34.53
49943;BME280;36011;53.362;58.948;2023-03-18T03:04:03;97339.03;;;3.49;34.87
49943;BME280;36011;53.362;58.948;2023-03-18T03:07:07;97316.84;;;3.36;34.95
49943;BME280;36011;53.362;58.948;2023-03-18T03:10:09;97333.75;;;3.51;35.01
49943;BME280;36011;53.362;58.948;2023-03-18T03:13:11;97330.50;;;3.44;35.68
49943;BME280;36011;53.362;58.948;2023-03-18T03:16:18;97328.25;;;3.62;35.77
49943;BME280;36011;53.362;58.948;2023-03-18T03:19:19;97330.31;;;3.80;35.87
49943;BME280;36011;53.362;58.948;2023-03-18T03:22:23;97322.00;;;3.95;36.00
49943;BME280;36011;53.362;58.948;2023-03-18T03:25:25;97331.47;;;3.98;35.75
49943;BME280;36011;53.362;58.948;2023-03-18T03:28:32;97315.31;;;3.88;36.24
49943;BME280;36011;53.362;58.948;2023-03-18T03:31:36;97318.59;;;3.93;36.38
49943;BME280;36011;53.362;58.948;2023-03-18T03:34:39;97317.66;;;3.96;36.48
49943;BME280;36011;53.362;58.948;2023-03-18T03:37:41;97325.56;;;3.93;36.78
49943;BME280;36011;53.362;58.948;2023-03-18T03:40:44;97320.22;;;3.97;36.83
49943;BME280;36011;53.362;58.948;2023-03-18T03:43:47;97322.69;;;4.02;36.91
49943;BME280;36011;53.362;58.948;2023-03-18T03:46:49;97322.28;;;4.14;36.86
49943;BME280;36011;53.362;58.948;2023-03-18T03:49:51;97317.53;;;4.27;36.73
49943;BME280;36011;53.362;58.948;2023-03-18T03:52:54;97312.22;;;4.30;36.72
49943;BME280;36011;53.362;58.948;2023-03-18T03:55:56;97315.31;;;4.41;36.80
49943;BME280;36011;53.362;58.948;2023-03-18T03:58:58;97307.59;;;4.65;36.87
49943;BME280;36011;53.362;58.948;2023-03-18T04:02:00;97306.31;;;4.77;36.59
49943;BME280;36011;53.362;58.948;2023-03-18T04:05:02;97307.88;;;5.06;36.30
49943;BME280;36011;53.362;58.948;2023-03-18T04:08:07;97309.38;;;5.13;36.24
49943;BME280;36011;53.362;58.948;2023-03-18T04:11:08;97306.16;;;5.30;36.32
49943;BME280;36011;53.362;58.948;2023-03-18T04:14:14;97314.13;;;5.49;36.08
49943;BME280;36011;53.362;58.948;2023-03-18T04:17:24;97304.25;;;5.80;35.21
49943;BME280;36011;53.362;58.948;2023-03-18T04:20:28;97306.94;;;6.01;35.09
49943;BME280;36011;53.362;58.948;2023-03-18T04:23:32;97307.84;;;6.22;34.91
49943;BME280;36011;53.362;58.948;2023-03-18T04:26:34;97315.25;;;6.33;34.97
49943;BME280;36011;53.362;58.948;2023-03-18T04:29:40;97313.13;;;6.63;34.90
49943;BME280;36011;53.362;58.948;2023-03-18T04:32:41;97310.50;;;7.04;33.89
49943;BME280;36011;53.362;58.948;2023-03-18T04:35:43;97305.06;;;7.08;33.74
49943;BME280;36011;53.362;58.948;2023-03-18T04:38:45;97301.63;;;7.27;33.99
49943;BME280;36011;53.362;58.948;2023-03-18T04:41:49;97301.47;;;7.50;33.75
49943;BME280;36011;53.362;58.948;2023-03-18T04:44:52;97307.25;;;7.57;33.54
49943;BME280;36011;53.362;58.948;2023-03-18T04:47:54;97307.66;;;7.67;33.25
49943;BME280;36011;53.362;58.948;2023-03-18T04:50:58;97309.78;;;7.58;33.20
49943;BME280;36011;53.362;58.948;2023-03-18T04:54:04;97311.22;;;7.65;33.29
49943;BME280;36011;53.362;58.948;2023-03-18T04:57:06;97309.31;;;7.50;33.90
49943;BME280;36011;53.362;58.948;2023-03-18T05:00:10;97314.03;;;7.42;34.23
49943;BME280;36011;53.362;58.948;2023-03-18T05:03:13;97308.91;;;7.20;34.45
49943;BME280;36011;53.362;58.948;2023-03-18T05:06:24;97317.66;;;7.39;34.32
49943;BME280;36011;53.362;58.948;2023-03-18T05:09:27;97309.31;;;7.11;35.24
49943;BME280;36011;53.362;58.948;2023-03-18T05:12:29;97311.84;;;7.12;35.12
49943;BME280;36011;53.362;58.948;2023-03-18T05:15:32;97309.47;;;7.27;35.26
49943;BME280;36011;53.362;58.948;2023-03-18T05:18:40;97311.66;;;7.56;35.10
49943;BME280;36011;53.362;58.948;2023-03-18T05:21:46;97300.00;;;7.81;34.62
49943;BME280;36011;53.362;58.948;2023-03-18T05:24:48;97298.81;;;7.88;34.61
49943;BME280;36011;53.362;58.948;2023-03-18T05:27:50;97301.50;;;8.23;34.53
49943;BME280;36011;53.362;58.948;2023-03-18T05:30:51;97299.13;;;8.72;33.88
49943;BME280;36011;53.362;58.948;2023-03-18T05:33:56;97306.03;;;9.08;33.43
49943;BME280;36011;53.362;58.948;2023-03-18T05:37:00;97304.09;;;9.44;32.96
49943;BME280;36011;53.362;58.948;2023-03-18T05:40:03;97292.97;;;9.88;32.13
49943;BME280;36011;53.362;58.948;2023-03-18T05:43:09;97295.13;;;10.12;31.74
49943;BME280;36011;53.362;58.948;2023-03-18T05:46:11;97299.66;;;10.42;31.38
49943;BME280;36011;53.362;58.948;2023-03-18T05:49:16;97289.84;;;11.33;30.35
49943;BME280;36011;53.362;58.948;2023-03-18T05:52:17;97304.47;;;12.63;28.86
49943;BME280;36011;53.362;58.948;2023-03-18T05:55:18;97301.97;;;12.74;28.21
49943;BME280;36011;53.362;58.948;2023-03-18T05:58:20;97304.53;;;12.88;28.26
49943;BME280;36011;53.362;58.948;2023-03-18T06:01:22;97301.94;;;14.63;26.34
49943;BME280;36011;53.362;58.948;2023-03-18T06:04:24;97305.56;;;17.49;23.47
49943;BME280;36011;53.362;58.948;2023-03-18T06:07:27;97302.97;;;19.37;21.21
49943;BME280;36011;53.362;58.948;2023-03-18T06:10:28;97306.41;;;20.59;19.98
49943;BME280;36011;53.362;58.948;2023-03-18T06:13:33;97300.25;;;21.65;18.57
49943;BME280;36011;53.362;58.948;2023-03-18T06:16:37;97301.72;;;21.93;18.20
49943;BME280;36011;53.362;58.948;2023-03-18T06:19:40;97294.06;;;22.41;17.74
49943;BME280;36011;53.362;58.948;2023-03-18T06:22:47;97293.53;;;25.26;15.98
49943;BME280;36011;53.362;58.948;2023-03-18T06:25:49;97288.97;;;27.67;14.18
49943;BME280;36011;53.362;58.948;2023-03-18T06:28:51;97285.28;;;28.03;13.52
49943;BME280;36011;53.362;58.948;2023-03-18T06:31:52;97284.63;;;28.01;13.24
49943;BME280;36011;53.362;58.948;2023-03-18T06:34:56;97279.47;;;27.78;13.16
49943;BME280;36011;53.362;58.948;2023-03-18T06:38:00;97274.19;;;28.39;13.04
49943;BME280;36011;53.362;58.948;2023-03-18T06:41:02;97289.25;;;29.70;12.09
49943;BME280;36011;53.362;58.948;2023-03-18T06:44:09;97291.47;;;30.64;11.69
49943;BME280;36011;53.362;58.948;2023-03-18T06:47:16;97301.34;;;30.52;11.49
49943;BME280;36011;53.362;58.948;2023-03-18T06:50:24;97314.25;;;31.02;11.25
49943;BME280;36011;53.362;58.948;2023-03-18T06:53:29;97297.38;;;30.93;11.08
49943;BME280;36011;53.362;58.948;2023-03-18T06:56:32;97310.78;;;30.95;10.91
49943;BME280;36011;53.362;58.948;2023-03-18T06:59:40;97298.06;;;30.89;11.01
49943;BME280;36011;53.362;58.948;2023-03-18T07:02:43;97312.25;;;31.54;10.29
49943;BME280;36011;53.362;58.948;2023-03-18T07:05:48;97303.59;;;32.07;10.34
49943;BME280;36011;53.362;58.948;2023-03-18T07:08:51;97305.50;;;32.62;10.06
49943;BME280;36011;53.362;58.948;2023-03-18T07:11:56;97315.72;;;33.27;9.66
49943;BME280;36011;53.362;58.948;2023-03-18T07:15:02;97306.50;;;33.51;9.88
49943;BME280;36011;53.362;58.948;2023-03-18T07:18:07;97302.56;;;35.22;8.88
49943;BME280;36011;53.362;58.948;2023-03-18T07:21:12;97307.13;;;36.40;8.03
49943;BME280;36011;53.362;58.948;2023-03-18T07:24:16;97308.22;;;36.39;8.24
49943;BME280;36011;53.362;58.948;2023-03-18T07:27:18;97294.56;;;34.23;9.26
49943;BME280;36011;53.362;58.948;2023-03-18T07:30:22;97297.44;;;33.69;9.13
49943;BME280;36011;53.362;58.948;2023-03-18T07:33:29;97302.63;;;33.71;9.67
49943;BME280;36011;53.362;58.948;2023-03-18T07:36:35;97289.75;;;32.94;9.54
49943;BME280;36011;53.362;58.948;2023-03-18T07:39:37;97287.00;;;33.13;9.84
49943;BME280;36011;53.362;58.948;2023-03-18T07:42:44;97282.56;;;31.96;10.51
49943;BME280;36011;53.362;58.948;2023-03-18T07:45:45;97283.25;;;32.10;10.15
49943;BME280;36011;53.362;58.948;2023-03-18T07:48:49;97296.91;;;32.77;10.27
49943;BME280;36011;53.362;58.948;2023-03-18T07:51:51;97288.81;;;32.58;10.06
49943;BME280;36011;53.362;58.948;2023-03-18T07:54:53;97286.63;;;33.09;9.83
49943;BME280;36011;53.362;58.948;2023-03-18T07:57:54;97286.34;;;31.51;10.40
49943;BME280;36011;53.362;58.948;2023-03-18T08:00:55;97282.25;;;30.72;11.31
49943;BME280;36011;53.362;58.948;2023-03-18T08:04:00;97288.66;;;30.39;11.41
49943;BME280;36011;53.362;58.948;2023-03-18T08:07:01;97293.19;;;29.34;12.14
49943;BME280;36011;53.362;58.948;2023-03-18T08:10:06;97283.00;;;27.01;13.67
49943;BME280;36011;53.362;58.948;2023-03-18T08:13:11;97285.56;;;24.63;15.18
49943;BME280;36011;53.362;58.948;2023-03-18T08:16:18;97271.75;;;22.24;17.35
49943;BME280;36011;53.362;58.948;2023-03-18T08:19:21;97268.78;;;21.15;18.23
49943;BME280;36011;53.362;58.948;2023-03-18T08:22:25;97279.66;;;20.59;18.98
49943;BME280;36011;53.362;58.948;2023-03-18T08:25:29;97267.63;;;19.25;20.17
49943;BME280;36011;53.362;58.948;2023-03-18T08:28:30;97267.06;;;18.54;20.99
49943;BME280;36011;53.362;58.948;2023-03-18T08:31:36;97269.88;;;19.11;20.61
49943;BME280;36011;53.362;58.948;2023-03-18T08:34:38;97267.41;;;19.93;20.04
49943;BME280;36011;53.362;58.948;2023-03-18T08:37:45;97271.31;;;19.62;20.10
49943;BME280;36011;53.362;58.948;2023-03-18T08:40:49;97269.19;;;18.70;21.29
49943;BME280;36011;53.362;58.948;2023-03-18T08:43:51;97264.59;;;17.62;22.46
49943;BME280;36011;53.362;58.948;2023-03-18T08:46:53;97271.00;;;16.87;23.58
49943;BME280;36011;53.362;58.948;2023-03-18T08:49:56;97275.97;;;16.15;24.41
49943;BME280;36011;53.362;58.948;2023-03-18T08:52:59;97272.72;;;15.33;25.63
49943;BME280;36011;53.362;58.948;2023-03-18T08:56:03;97280.00;;;14.36;27.13
49943;BME280;36011;53.362;58.948;2023-03-18T08:59:08;97273.41;;;14.18;27.69
49943;BME280;36011;53.362;58.948;2023-03-18T09:02:16;97276.13;;;13.92;28.30
49943;BME280;36011;53.362;58.948;2023-03-18T09:05:21;97263.13;;;13.53;28.90
49943;BME280;36011;53.362;58.948;2023-03-18T09:08:25;97269.56;;;13.23;29.27
49943;BME280;36011;53.362;58.948;2023-03-18T09:11:28;97267.97;;;13.08;29.41
49943;BME280;36011;53.362;58.948;2023-03-18T09:14:30;97269.56;;;12.45;30.49
49943;BME280;36011;53.362;58.948;2023-03-18T09:17:36;97267.09;;;12.02;31.26
49943;BME280;36011;53.362;58.948;2023-03-18T09:20:44;97273.44;;;11.71;32.14
49943;BME280;36011;53.362;58.948;2023-03-18T09:23:48;97279.31;;;11.61;32.15
49943;BME280;36011;53.362;58.948;2023-03-18T09:26:50;97276.13;;;11.42;32.43
49943;BME280;36011;53.362;58.948;2023-03-18T09:29:52;97255.97;;;11.12;33.04
49943;BME280;36011;53.362;58.948;2023-03-18T09:32:59;97270.72;;;11.15;33.32
49943;BME280;36011;53.362;58.948;2023-03-18T09:36:04;97281.00;;;11.05;33.40
49943;BME280;36011;53.362;58.948;2023-03-18T09:39:08;97281.00;;;11.05;33.55
49943;BME280;36011;53.362;58.948;2023-03-18T09:46:12;97282.97;;;11.16;33.45
49943;BME280;36011;53.362;58.948;2023-03-18T09:52:42;97287.06;;;10.77;34.17
49943;BME280;36011;53.362;58.948;2023-03-18T09:55:55;97286.81;;;10.36;34.83
49943;BME280;36011;53.362;58.948;2023-03-18T09:59:05;97286.69;;;10.53;34.82
49943;BME280;36011;53.362;58.948;2023-03-18T10:05:28;97302.00;;;10.15;35.59
49943;BME280;36011;53.362;58.948;2023-03-18T10:12:06;97298.97;;;10.06;35.93
49943;BME280;36011;53.362;58.948;2023-03-18T10:15:36;97306.53;;;10.28;35.49
49943;BME280;36011;53.362;58.948;2023-03-18T10:18:42;97298.34;;;10.49;35.22
49943;BME280;36011;53.362;58.948;2023-03-18T10:25:50;97299.22;;;10.33;35.56
49943;BME280;36011;53.362;58.948;2023-03-18T10:29:04;97306.66;;;10.41;35.50
49943;BME280;36011;53.362;58.948;2023-03-18T10:35:53;97309.56;;;10.37;35.75
49943;BME280;36011;53.362;58.948;2023-03-18T10:38:58;97307.88;;;10.04;36.44
49943;BME280;36011;53.362;58.948;2023-03-18T10:42:18;97307.69;;;10.07;36.60
49943;BME280;36011;53.362;58.948;2023-03-18T10:45:27;97304.63;;;9.67;37.37
49943;BME280;36011;53.362;58.948;2023-03-18T10:48:35;97309.28;;;9.62;37.38
49943;BME280;36011;53.362;58.948;2023-03-18T10:55:16;97309.06;;;9.33;38.23
49943;BME280;36011;53.362;58.948;2023-03-18T10:58:18;97315.75;;;9.23;38.44
49943;BME280;36011;53.362;58.948;2023-03-18T11:01:21;97317.28;;;9.27;38.68
49943;BME280;36011;53.362;58.948;2023-03-18T11:04:27;97310.00;;;9.32;38.66
49943;BME280;36011;53.362;58.948;2023-03-18T11:14:21;97314.09;;;9.54;38.40
49943;BME280;36011;53.362;58.948;2023-03-18T11:17:31;97313.03;;;9.58;38.27
49943;BME280;36011;53.362;58.948;2023-03-18T11:20:38;97316.34;;;9.77;38.12
49943;BME280;36011;53.362;58.948;2023-03-18T11:23:59;97317.00;;;9.65;38.76
49943;BME280;36011;53.362;58.948;2023-03-18T11:30:21;97320.59;;;10.27;37.85
49943;BME280;36011;53.362;58.948;2023-03-18T11:33:25;97321.00;;;10.82;36.82
49943;BME280;36011;53.362;58.948;2023-03-18T11:36:36;97332.25;;;11.14;36.34
49943;BME280;36011;53.362;58.948;2023-03-18T11:39:42;97331.78;;;11.07;36.17
49943;BME280;36011;53.362;58.948;2023-03-18T11:42:47;97323.69;;;10.96;36.48
49943;BME280;36011;53.362;58.948;2023-03-18T11:45:55;97338.13;;;10.89;36.63
49943;BME280;36011;53.362;58.948;2023-03-18T11:48:57;97336.84;;;10.96;36.51
49943;BME280;36011;53.362;58.948;2023-03-18T12:05:51;97339.69;;;10.77;36.71
49943;BME280;36011;53.362;58.948;2023-03-18T12:12:31;97348.63;;;10.74;37.12
49943;BME280;36011;53.362;58.948;2023-03-18T12:26:05;97384.00;;;10.85;37.76
49943;BME280;36011;53.362;58.948;2023-03-18T12:32:57;97397.78;;;10.26;39.19
49943;BME280;36011;53.362;58.948;2023-03-18T12:50:05;97408.00;;;9.50;41.41
49943;BME280;36011;53.362;58.948;2023-03-18T12:56:37;97416.03;;;9.47;41.28
49943;BME280;36011;53.362;58.948;2023-03-18T13:00:00;97417.81;;;9.47;41.17
49943;BME280;36011;53.362;58.948;2023-03-18T13:03:41;97432.34;;;9.36;41.19
49943;BME280;36011;53.362;58.948;2023-03-18T13:06:55;97446.72;;;9.29;41.58
49943;BME280;36011;53.362;58.948;2023-03-18T13:10:19;97462.38;;;9.13;42.02
49943;BME280;36011;53.362;58.948;2023-03-18T13:13:26;97470.13;;;8.80;43.27
49943;BME280;36011;53.362;58.948;2023-03-18T13:16:33;97475.00;;;8.51;44.42
49943;BME280;36011;53.362;58.948;2023-03-18T13:19:39;97476.47;;;8.19;45.56
49943;BME280;36011;53.362;58.948;2023-03-18T13:29:18;97483.31;;;7.43;47.75
49943;BME280;36011;53.362;58.948;2023-03-18T13:39:18;97514.28;;;6.89;49.61
49943;BME280;36011;53.362;58.948;2023-03-18T13:42:30;97513.50;;;6.65;50.37
49943;BME280;36011;53.362;58.948;2023-03-18T13:45:39;97517.38;;;6.55;50.59
49943;BME280;36011;53.362;58.948;2023-03-18T13:48:42;97524.09;;;6.39;50.43
49943;BME280;36011;53.362;58.948;2023-03-18T13:51:52;97539.59;;;6.20;51.23
49943;BME280;36011;53.362;58.948;2023-03-18T13:55:04;97546.94;;;6.10;51.56
49943;BME280;36011;53.362;58.948;2023-03-18T13:58:17;97567.38;;;5.99;51.98
49943;BME280;36011;53.362;58.948;2023-03-18T14:01:33;97565.78;;;5.95;52.00
49943;BME280;36011;53.362;58.948;2023-03-18T14:04:47;97571.78;;;5.97;52.10
49943;BME280;36011;53.362;58.948;2023-03-18T14:07:48;97586.00;;;5.88;52.20
49943;BME280;36011;53.362;58.948;2023-03-18T14:21:00;97618.53;;;5.53;52.51
49943;BME280;36011;53.362;58.948;2023-03-18T14:24:22;97634.03;;;5.57;52.33
49943;BME280;36011;53.362;58.948;2023-03-18T14:27:27;97636.41;;;5.38;52.71
49943;BME280;36011;53.362;58.948;2023-03-18T14:33:31;97640.72;;;5.11;52.57
49943;BME280;36011;53.362;58.948;2023-03-18T14:39:47;97640.94;;;5.04;52.12
49943;BME280;36011;53.362;58.948;2023-03-18T14:42:58;97654.25;;;4.94;52.58
49943;BME280;36011;53.362;58.948;2023-03-18T14:46:03;97665.06;;;4.82;52.95
49943;BME280;36011;53.362;58.948;2023-03-18T14:49:35;97659.94;;;4.79;53.34
49943;BME280;36011;53.362;58.948;2023-03-18T14:52:40;97665.97;;;4.81;53.84
49943;BME280;36011;53.362;58.948;2023-03-18T14:55:45;97674.94;;;4.71;54.27
49943;BME280;36011;53.362;58.948;2023-03-18T14:58:52;97681.81;;;4.73;54.76
49943;BME280;36011;53.362;58.948;2023-03-18T15:01:54;97685.59;;;4.63;54.88
49943;BME280;36011;53.362;58.948;2023-03-18T15:05:03;97682.31;;;4.57;56.10
49943;BME280;36011;53.362;58.948;2023-03-18T15:08:15;97706.97;;;4.45;56.62
49943;BME280;36011;53.362;58.948;2023-03-18T15:11:24;97702.53;;;4.47;57.36
49943;BME280;36011;53.362;58.948;2023-03-18T15:14:29;97716.75;;;4.35;58.33
49943;BME280;36011;53.362;58.948;2023-03-18T15:17:33;97727.75;;;4.14;59.32
49943;BME280;36011;53.362;58.948;2023-03-18T15:20:37;97735.06;;;3.99;60.22
49943;BME280;36011;53.362;58.948;2023-03-18T15:23:44;97738.69;;;3.92;61.01
49943;BME280;36011;53.362;58.948;2023-03-18T15:27:09;97746.28;;;3.66;62.11
49943;BME280;36011;53.362;58.948;2023-03-18T15:30:28;97768.41;;;3.46;62.92
49943;BME280;36011;53.362;58.948;2023-03-18T15:33:35;97780.72;;;3.36;62.85
49943;BME280;36011;53.362;58.948;2023-03-18T15:36:57;97785.22;;;3.30;63.20
49943;BME280;36011;53.362;58.948;2023-03-18T15:46:28;97796.03;;;3.11;64.48
49943;BME280;36011;53.362;58.948;2023-03-18T15:49:48;97799.06;;;3.32;64.34
49943;BME280;36011;53.362;58.948;2023-03-18T15:53:20;97804.88;;;3.01;64.98
49943;BME280;36011;53.362;58.948;2023-03-18T15:56:32;97810.22;;;2.95;65.78
49943;BME280;36011;53.362;58.948;2023-03-18T15:59:37;97811.25;;;2.85;65.67
49943;BME280;36011;53.362;58.948;2023-03-18T16:02:38;97823.53;;;2.78;66.29
49943;BME280;36011;53.362;58.948;2023-03-18T16:05:39;97836.47;;;2.80;66.74
49943;BME280;36011;53.362;58.948;2023-03-18T16:08:45;97841.00;;;2.70;67.01
49943;BME280;36011;53.362;58.948;2023-03-18T16:15:04;97821.59;;;2.40;68.09
49943;BME280;36011;53.362;58.948;2023-03-18T16:18:08;97855.75;;;2.69;67.85
49943;BME280;36011;53.362;58.948;2023-03-18T16:21:13;97854.91;;;2.69;67.93
49943;BME280;36011;53.362;58.948;2023-03-18T16:24:14;97854.00;;;2.68;67.79
49943;BME280;36011;53.362;58.948;2023-03-18T16:27:26;97850.59;;;2.66;68.25
49943;BME280;36011;53.362;58.948;2023-03-18T16:30:34;97862.88;;;2.58;68.05
49943;BME280;36011;53.362;58.948;2023-03-18T16:33:40;97865.47;;;2.58;68.24
49943;BME280;36011;53.362;58.948;2023-03-18T16:36:44;97873.31;;;2.55;68.47
49943;BME280;36011;53.362;58.948;2023-03-18T16:39:49;97867.44;;;2.44;68.80
49943;BME280;36011;53.362;58.948;2023-03-18T16:42:53;97881.38;;;2.38;68.94
49943;BME280;36011;53.362;58.948;2023-03-18T16:45:59;97895.22;;;2.37;69.30
49943;BME280;36011;53.362;58.948;2023-03-18T16:49:04;97894.53;;;2.28;69.74
49943;BME280;36011;53.362;58.948;2023-03-18T16:52:09;97886.78;;;2.24;70.14
49943;BME280;36011;53.362;58.948;2023-03-18T16:55:13;97891.34;;;2.10;70.69
49943;BME280;36011;53.362;58.948;2023-03-18T16:58:21;97893.97;;;2.07;71.06
49943;BME280;36011;53.362;58.948;2023-03-18T17:01:28;97896.63;;;2.04;71.12
49943;BME280;36011;53.362;58.948;2023-03-18T17:04:31;97896.72;;;1.95;71.12
49943;BME280;36011;53.362;58.948;2023-03-18T17:07:34;97909.78;;;1.90;70.72
49943;BME280;36011;53.362;58.948;2023-03-18T17:10:39;97905.50;;;1.88;71.79
49943;BME280;36011;53.362;58.948;2023-03-18T17:13:44;97912.47;;;1.84;72.33
49943;BME280;36011;53.362;58.948;2023-03-18T17:16:48;97918.78;;;1.63;72.96
49943;BME280;36011;53.362;58.948;2023-03-18T17:19:53;97920.56;;;1.58;73.20
49943;BME280;36011;53.362;58.948;2023-03-18T17:22:57;97932.66;;;1.62;73.48
49943;BME280;36011;53.362;58.948;2023-03-18T17:25:59;97942.22;;;1.55;73.03
49943;BME280;36011;53.362;58.948;2023-03-18T17:29:05;97928.59;;;1.40;73.54
49943;BME280;36011;53.362;58.948;2023-03-18T17:32:10;97938.25;;;1.24;74.05
49943;BME280;36011;53.362;58.948;2023-03-18T17:35:19;97958.09;;;1.29;74.79
49943;BME280;36011;53.362;58.948;2023-03-18T17:38:27;97947.84;;;1.17;74.93
49943;BME280;36011;53.362;58.948;2023-03-18T17:41:28;97959.06;;;1.18;74.83
49943;BME280;36011;53.362;58.948;2023-03-18T17:44:29;97957.38;;;1.17;75.57
49943;BME280;36011;53.362;58.948;2023-03-18T17:47:30;97952.19;;;1.15;75.67
49943;BME280;36011;53.362;58.948;2023-03-18T17:50:35;97965.06;;;1.21;75.14
49943;BME280;36011;53.362;58.948;2023-03-18T17:53:46;97965.97;;;1.19;75.65
49943;BME280;36011;53.362;58.948;2023-03-18T17:56:51;97973.06;;;0.98;76.34
49943;BME280;36011;53.362;58.948;2023-03-18T17:59:58;97986.00;;;1.03;76.73
49943;BME280;36011;53.362;58.948;2023-03-18T18:02:59;97980.00;;;0.98;76.62
49943;BME280;36011;53.362;58.948;2023-03-18T18:06:03;97993.91;;;0.84;76.46
49943;BME280;36011;53.362;58.948;2023-03-18T18:09:08;98005.28;;;0.71;77.08
49943;BME280;36011;53.362;58.948;2023-03-18T18:12:19;98022.44;;;0.84;77.71
49943;BME280;36011;53.362;58.948;2023-03-18T18:15:26;98022.53;;;0.72;78.06
49943;BME280;36011;53.362;58.948;2023-03-18T18:18:27;98027.75;;;0.66;78.46
49943;BME280;36011;53.362;58.948;2023-03-18T18:21:34;98033.78;;;0.66;78.45
49943;BME280;36011;53.362;58.948;2023-03-18T18:24:37;98039.84;;;0.64;78.45
49943;BME280;36011;53.362;58.948;2023-03-18T18:27:38;98045.09;;;0.53;78.33
49943;BME280;36011;53.362;58.948;2023-03-18T18:30:41;98059.75;;;0.57;78.16
49943;BME280;36011;53.362;58.948;2023-03-18T18:33:46;98061.50;;;0.54;78.45
49943;BME280;36011;53.362;58.948;2023-03-18T18:36:49;98067.53;;;0.56;78.75
49943;BME280;36011;53.362;58.948;2023-03-18T18:39:54;98062.34;;;0.56;78.48