sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10261;BME280;5175;42.606;23.388;2023-05-15T00:01:34;93734.84;;;10.62;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:04:01;93721.28;;;10.53;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:06:28;93715.88;;;10.35;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:08:55;93709.44;;;10.36;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:11:22;93696.97;;;10.26;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:13:53;93678.91;;;10.18;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:16:20;93689.88;;;10.17;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:18:47;93693.34;;;10.12;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:21:13;93713.19;;;10.35;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:23:41;93718.19;;;10.41;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:26:08;93717.06;;;10.52;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:28:34;93733.34;;;10.46;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:31:03;93735.47;;;10.49;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:33:29;93688.56;;;10.04;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:35:56;93740.59;;;10.40;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:38:23;93720.09;;;10.36;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:40:50;93713.19;;;10.30;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:43:17;93734.41;;;10.50;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:45:46;93726.63;;;10.53;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:48:15;93728.34;;;10.39;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:50:42;93726.88;;;10.57;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:53:10;93729.81;;;10.55;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:55:37;93747.81;;;10.74;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T00:58:05;93736.97;;;10.65;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:00:32;93754.22;;;10.73;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:03:00;93748.13;;;10.67;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:05:28;93742.84;;;10.62;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:08:00;93740.91;;;10.73;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:10:29;93716.16;;;10.62;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:12:56;93693.66;;;10.44;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:15:24;93742.25;;;10.70;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:17:51;93714.81;;;10.64;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:20:19;93731.06;;;10.68;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:22:58;93721.97;;;10.69;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:25:45;93723.63;;;10.65;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:28:21;93738.22;;;10.73;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:30:51;93724.69;;;10.64;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:33:25;93715.13;;;10.58;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:35:58;93700.66;;;10.64;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:38:33;93700.44;;;10.60;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:41:09;93711.38;;;10.59;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:43:41;93697.75;;;10.65;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:46:08;93695.63;;;10.62;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:48:39;93693.38;;;10.75;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:51:07;93691.03;;;10.68;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:53:37;93681.78;;;10.55;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:56:06;93676.34;;;10.42;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T01:58:35;93658.59;;;10.22;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:01:04;93687.31;;;10.35;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:03:32;93686.25;;;10.36;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:05:59;93682.56;;;10.32;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:08:27;93701.41;;;10.41;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:10:54;93692.03;;;10.43;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:13:22;93710.41;;;10.50;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:15:50;93691.31;;;10.33;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:18:19;93699.09;;;10.29;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:20:46;93694.06;;;10.23;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:23:13;93698.00;;;10.30;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:25:45;93698.03;;;10.25;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:28:21;93626.88;;;9.87;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:30:55;93670.63;;;10.20;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:33:28;93669.25;;;10.22;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:36:00;93644.59;;;10.06;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:38:29;93677.16;;;9.98;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:40:57;93668.28;;;10.08;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:43:25;93669.31;;;10.17;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:45:53;93664.47;;;10.24;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:48:21;93667.88;;;10.30;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:50:50;93680.56;;;10.43;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:53:17;93665.72;;;10.37;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:55:44;93691.72;;;10.50;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T02:58:11;93679.31;;;10.64;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:00:38;93675.09;;;10.63;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:03:05;93675.94;;;10.53;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:05:31;93659.44;;;10.51;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:08:00;93681.38;;;10.43;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:10:27;93664.09;;;10.36;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:12:54;93660.22;;;10.23;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:15:23;93681.75;;;10.32;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:17:50;93679.25;;;10.40;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:20:17;93702.97;;;10.47;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:22:43;93699.69;;;10.55;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:25:12;93705.78;;;10.60;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:27:38;93682.50;;;10.66;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:30:06;93678.88;;;10.57;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:32:33;93681.47;;;10.62;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:35:00;93689.19;;;10.63;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:37:30;93684.72;;;10.59;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:39:56;93667.44;;;10.51;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:42:25;93635.38;;;10.28;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:44:52;93629.69;;;10.39;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:47:20;93678.16;;;10.75;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:49:47;93656.31;;;10.73;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:52:14;93679.06;;;10.65;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:54:41;93658.03;;;10.59;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:57:08;93691.19;;;10.48;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T03:59:36;93686.03;;;10.61;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:02:03;93663.09;;;10.60;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:04:30;93680.41;;;10.63;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:06:58;93684.16;;;10.62;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:09:25;93686.81;;;10.62;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:11:52;93677.88;;;10.77;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:14:19;93663.81;;;10.66;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:16:47;93685.16;;;10.66;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:19:16;93706.47;;;10.71;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:21:42;93695.25;;;10.74;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:24:09;93711.72;;;10.81;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:26:36;93680.63;;;10.66;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:29:03;93708.63;;;10.69;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:31:30;93695.47;;;10.78;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:33:58;93696.81;;;10.46;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:36:25;93711.16;;;10.84;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:38:52;93696.66;;;10.66;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:41:19;93709.53;;;10.88;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:43:46;93691.41;;;10.85;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:46:13;93703.00;;;10.99;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:48:40;93689.88;;;11.03;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:51:08;93684.59;;;10.98;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:53:35;93688.31;;;10.73;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:56:02;93680.69;;;10.90;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T04:58:29;93668.09;;;10.67;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:00:55;93671.41;;;10.83;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:03:22;93659.63;;;10.89;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:05:49;93667.63;;;10.89;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:08:17;93671.50;;;10.73;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:10:44;93679.63;;;10.86;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:13:13;93668.94;;;10.91;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:15:40;93654.38;;;10.79;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:18:06;93654.94;;;10.76;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:20:33;93647.66;;;10.81;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:23:03;93660.94;;;10.91;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:25:31;93656.38;;;10.92;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:27:58;93653.13;;;10.95;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:30:26;93653.75;;;11.10;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:32:55;93645.47;;;10.88;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:35:24;93662.78;;;10.91;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:37:54;93651.09;;;10.87;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:40:21;93649.56;;;10.81;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:42:52;93673.00;;;11.07;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:45:21;93669.59;;;11.02;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:47:48;93658.97;;;10.97;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:50:15;93669.28;;;11.08;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:52:42;93669.66;;;11.20;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:55:09;93666.03;;;11.11;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T05:57:36;93665.50;;;11.33;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:00:05;93659.59;;;11.12;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:02:33;93670.97;;;11.47;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:05:00;93678.53;;;11.40;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:07:26;93674.16;;;11.25;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:09:53;93675.31;;;11.43;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:12:20;93672.38;;;11.63;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:14:47;93664.69;;;11.56;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:17:15;93685.81;;;11.76;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:19:42;93685.13;;;11.89;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:22:09;93676.03;;;12.09;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:24:36;93676.72;;;12.15;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:27:03;93662.50;;;12.19;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:29:30;93668.06;;;12.23;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:31:56;93669.50;;;12.15;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:34:25;93664.88;;;12.21;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:36:51;93677.03;;;12.32;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:39:18;93665.44;;;12.36;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:41:45;93681.25;;;12.51;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:44:12;93672.88;;;12.72;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:46:38;93679.34;;;12.71;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:49:05;93682.34;;;12.83;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:51:33;93681.13;;;12.75;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:54:00;93681.44;;;12.87;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:56:27;93692.63;;;13.08;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T06:58:54;93685.09;;;13.10;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:01:21;93685.09;;;12.78;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:03:47;93683.16;;;12.97;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:06:14;93675.38;;;12.68;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:08:42;93699.66;;;13.04;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:11:09;93686.78;;;13.33;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:13:36;93695.34;;;13.62;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:16:03;93689.06;;;13.67;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:18:33;93691.38;;;13.60;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:21:00;93686.41;;;13.40;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:23:27;93679.72;;;13.10;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:25:55;93687.28;;;13.22;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:28:22;93679.66;;;13.42;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:30:48;93674.28;;;13.56;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:33:16;93670.13;;;13.63;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:35:43;93673.00;;;13.40;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:38:10;93690.66;;;13.68;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:40:38;93698.72;;;13.68;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:43:07;93664.66;;;13.41;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:45:34;93670.13;;;13.63;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:48:12;93674.69;;;13.49;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:50:39;93677.47;;;13.31;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:53:06;93682.63;;;13.27;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:55:33;93689.38;;;13.25;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T07:57:59;93677.66;;;13.07;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:00:28;93697.72;;;13.50;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:02:54;93704.34;;;13.80;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:05:21;93693.66;;;14.16;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:07:48;93704.00;;;14.09;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:10:15;93677.16;;;14.22;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:12:41;93701.81;;;14.11;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:15:11;93696.66;;;14.14;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:17:39;93702.06;;;14.23;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:20:07;93725.41;;;14.50;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:22:34;93709.69;;;14.79;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:25:01;93704.34;;;14.87;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:27:30;93696.34;;;14.96;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:29:56;93684.66;;;15.23;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:32:23;93692.81;;;15.18;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:34:52;93688.09;;;15.23;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:37:19;93698.84;;;15.45;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:39:46;93687.53;;;15.65;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:42:18;93697.75;;;16.03;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:44:46;93690.88;;;15.71;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:47:13;93690.84;;;15.32;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:49:47;93687.06;;;15.02;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:52:18;93693.66;;;14.96;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:54:45;93693.41;;;15.06;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:57:14;93675.31;;;14.67;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T08:59:42;93678.25;;;14.57;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:02:09;93676.63;;;14.56;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:04:36;93683.69;;;14.66;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:07:03;93673.44;;;14.46;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:09:33;93681.47;;;14.68;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:12:01;93702.75;;;14.64;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:14:29;93694.81;;;14.59;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:16:55;93675.06;;;14.55;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:19:22;93678.47;;;14.47;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:21:49;93665.38;;;14.46;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:24:18;93656.94;;;14.61;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:27:00;93658.97;;;14.55;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:29:31;93642.19;;;14.50;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:32:01;93640.78;;;14.52;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:34:29;93652.97;;;14.80;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:36:59;93637.84;;;14.62;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:39:26;93640.28;;;14.50;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:42:04;93632.31;;;14.23;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:44:32;93624.25;;;14.36;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:46:59;93625.16;;;14.54;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:49:27;93625.03;;;14.37;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:51:57;93614.31;;;14.37;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:54:24;93610.41;;;14.43;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:56:53;93606.59;;;14.44;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T09:59:20;93607.94;;;14.33;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:01:49;93614.78;;;14.39;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:04:16;93598.81;;;14.20;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:06:44;93607.94;;;14.33;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:09:11;93610.94;;;14.31;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:11:40;93608.91;;;14.15;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:14:11;93599.63;;;14.21;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:16:39;93606.28;;;14.23;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:19:08;93604.59;;;14.27;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:21:36;93602.66;;;14.06;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:24:04;93550.22;;;13.77;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:26:35;93595.59;;;13.88;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:29:05;93616.66;;;13.80;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:31:34;93613.59;;;13.73;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:34:01;93629.47;;;13.84;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:36:29;93628.75;;;13.92;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:38:57;93636.59;;;13.88;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:41:26;93643.34;;;13.99;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:43:54;93632.19;;;14.06;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:46:23;93623.44;;;14.36;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:48:52;93642.53;;;14.57;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:51:24;93644.22;;;14.75;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:53:52;93648.38;;;14.81;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:56:19;93591.16;;;14.27;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T10:58:47;93654.25;;;14.83;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:01:27;93665.09;;;14.78;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:04:11;93654.44;;;14.42;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:06:39;93643.94;;;14.54;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:09:31;93645.22;;;14.57;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:12:00;93643.34;;;14.57;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:14:28;93650.50;;;14.26;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:16:59;93632.63;;;14.35;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:19:37;93641.31;;;14.63;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:22:18;93651.84;;;14.51;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:24:47;93634.59;;;14.52;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:27:17;93643.91;;;14.46;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:30:04;93632.69;;;14.30;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:32:47;93634.00;;;14.32;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:35:20;93650.59;;;14.34;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:37:49;93636.81;;;14.50;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:40:19;93639.19;;;14.73;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:43:15;93635.03;;;14.67;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:45:45;93630.38;;;14.81;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:48:14;93633.13;;;14.68;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:50:43;93611.34;;;14.69;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:53:11;93605.56;;;14.84;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:55:39;93605.09;;;14.82;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T11:58:10;93611.88;;;14.80;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:00:38;93596.59;;;14.89;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:03:05;93611.34;;;15.00;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:05:32;93606.19;;;15.21;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:08:00;93607.69;;;15.35;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:10:29;93610.03;;;15.28;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:12:57;93603.09;;;15.27;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:15:25;93596.72;;;15.23;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:17:52;93607.41;;;15.06;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:20:19;93595.41;;;15.03;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:22:46;93582.91;;;14.99;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:25:15;93590.41;;;15.19;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:27:42;93591.41;;;15.40;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:30:10;93555.53;;;15.45;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:32:39;93563.47;;;15.50;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:35:06;93561.28;;;15.69;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:37:34;93548.78;;;15.73;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:40:03;93556.09;;;15.81;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:42:38;93542.63;;;15.90;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:45:12;93521.41;;;15.80;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:47:39;93527.72;;;15.92;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:50:12;93514.59;;;16.16;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:52:40;93526.25;;;16.55;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:55:07;93550.16;;;16.56;100.00
10261;BME280;5175;42.606;23.388;2023-05-15T12:57:34;93544.78;;;16.56;100.00