sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8895;SDS011;4484;48.928;10.066;2022-11-20T00:00:22;7.03;;;5.33;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:02:48;9.27;;;5.73;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:05:15;8.10;;;6.13;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:07:43;7.87;;;6.00;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:10:10;8.87;;;6.43;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:12:37;11.20;;;6.93;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:15:04;9.23;;;7.37;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:17:32;10.77;;;7.73;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:19:58;10.30;;;7.73;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:22:25;11.83;;;7.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:24:54;10.17;;;7.67;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:27:20;10.87;;;7.57;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:29:47;9.97;;;7.70;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:32:14;10.50;;;8.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:34:41;10.00;;;7.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:37:08;10.00;;;7.20;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:39:35;10.97;;;8.50;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:42:02;10.57;;;7.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:44:29;15.03;;;7.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:46:56;13.50;;;8.50;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:49:23;11.17;;;8.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:51:49;10.60;;;7.70;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:54:16;9.63;;;7.33;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:56:43;9.40;;;7.90;;
8895;SDS011;4484;48.928;10.066;2022-11-20T00:59:10;11.70;;;7.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T01:01:37;11.53;;;7.80;;
8895;SDS011;4484;48.928;10.066;2022-11-20T01:04:04;8.90;;;6.77;;
8895;SDS011;4484;48.928;10.066;2022-11-20T01:06:32;11.33;;;7.47;;
8895;SDS011;4484;48.928;10.066;2022-11-20T01:09:04;11.23;;;7.67;;
8895;SDS011;4484;48.928;10.066;2022-11-20T01:11:35;10.57;;;7.53;;
8895;SDS011;4484;48.928;10.066;2022-11-20T01:14:07;9.27;;;7.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T01:16:41;11.73;;;7.03;;
8895;SDS011;4484;48.928;10.066;2022-11-20T01:19:11;10.13;;;7.23;;
8895;SDS011;4484;48.928;10.066;2022-11-20T01:21:51;9.37;;;6.53;;
8895;SDS011;4484;48.928;10.066;2022-11-20T01:24:20;8.70;;;6.67;;
8895;SDS011;4484;48.928;10.066;2022-11-20T01:26:48;9.70;;;7.07;;
8895;SDS011;4484;48.928;10.066;2022-11-20T01:29:18;10.03;;;7.00;;
8895;SDS011;4484;48.928;10.066;2022-11-20T01:31:47;9.73;;;6.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T01:34:16;9.60;;;7.07;;
8895;SDS011;4484;48.928;10.066;2022-11-20T01:36:44;8.40;;;6.47;;
8895;SDS011;4484;48.928;10.066;2022-11-20T01:39:13;7.60;;;6.80;;
8895;SDS011;4484;48.928;10.066;2022-11-20T01:41:46;9.40;;;6.53;;
8895;SDS011;4484;48.928;10.066;2022-11-20T01:47:12;8.70;;;6.43;;
8895;SDS011;4484;48.928;10.066;2022-11-20T01:49:46;9.03;;;5.80;;
8895;SDS011;4484;48.928;10.066;2022-11-20T01:52:22;8.23;;;6.20;;
8895;SDS011;4484;48.928;10.066;2022-11-20T01:55:00;8.40;;;6.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T01:57:31;7.00;;;6.20;;
8895;SDS011;4484;48.928;10.066;2022-11-20T02:00:02;8.83;;;6.57;;
8895;SDS011;4484;48.928;10.066;2022-11-20T02:02:37;6.77;;;5.20;;
8895;SDS011;4484;48.928;10.066;2022-11-20T02:08:08;8.13;;;5.80;;
8895;SDS011;4484;48.928;10.066;2022-11-20T02:10:35;7.93;;;6.27;;
8895;SDS011;4484;48.928;10.066;2022-11-20T02:13:02;6.87;;;5.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T02:15:48;8.10;;;5.50;;
8895;SDS011;4484;48.928;10.066;2022-11-20T02:18:16;7.47;;;5.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T02:20:46;7.03;;;5.20;;
8895;SDS011;4484;48.928;10.066;2022-11-20T02:26:00;5.87;;;4.80;;
8895;SDS011;4484;48.928;10.066;2022-11-20T02:28:31;5.50;;;4.93;;
8895;SDS011;4484;48.928;10.066;2022-11-20T02:30:58;7.70;;;4.47;;
8895;SDS011;4484;48.928;10.066;2022-11-20T02:33:25;6.67;;;4.57;;
8895;SDS011;4484;48.928;10.066;2022-11-20T02:35:53;5.00;;;4.23;;
8895;SDS011;4484;48.928;10.066;2022-11-20T02:38:20;8.73;;;4.80;;
8895;SDS011;4484;48.928;10.066;2022-11-20T02:40:49;7.20;;;4.17;;
8895;SDS011;4484;48.928;10.066;2022-11-20T02:43:20;5.30;;;4.20;;
8895;SDS011;4484;48.928;10.066;2022-11-20T02:45:49;6.57;;;3.63;;
8895;SDS011;4484;48.928;10.066;2022-11-20T02:48:16;5.70;;;4.23;;
8895;SDS011;4484;48.928;10.066;2022-11-20T02:50:42;5.90;;;4.27;;
8895;SDS011;4484;48.928;10.066;2022-11-20T02:53:09;7.27;;;4.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T02:55:36;4.87;;;3.90;;
8895;SDS011;4484;48.928;10.066;2022-11-20T02:58:03;4.73;;;3.67;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:00:30;6.63;;;3.50;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:02:58;7.60;;;3.83;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:05:25;4.07;;;3.43;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:07:51;4.63;;;3.77;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:10:19;5.90;;;3.80;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:12:46;4.00;;;3.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:15:13;6.30;;;3.93;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:17:40;5.57;;;3.77;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:20:07;5.23;;;3.70;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:22:35;4.10;;;3.17;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:25:02;5.03;;;3.67;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:27:33;4.10;;;3.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:30:02;4.40;;;3.70;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:32:29;6.93;;;3.77;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:34:56;6.13;;;3.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:37:23;4.93;;;3.70;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:39:49;4.83;;;3.50;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:42:16;4.20;;;3.57;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:45:02;5.70;;;3.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:47:30;7.17;;;3.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:49:57;4.17;;;3.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:52:24;5.20;;;3.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:54:51;4.23;;;3.70;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:57:17;8.03;;;3.27;;
8895;SDS011;4484;48.928;10.066;2022-11-20T03:59:44;3.97;;;3.13;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:02:11;4.97;;;3.00;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:04:38;4.13;;;2.93;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:07:05;6.10;;;2.87;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:09:33;3.57;;;2.80;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:12:00;6.27;;;3.03;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:14:27;3.63;;;3.17;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:16:54;3.77;;;3.17;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:19:21;4.37;;;3.50;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:21:49;7.43;;;4.07;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:24:15;4.47;;;2.93;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:26:42;5.33;;;3.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:29:12;3.40;;;3.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:31:39;4.07;;;3.50;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:34:06;4.53;;;3.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:36:33;5.10;;;3.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:39:03;5.13;;;3.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:41:32;4.43;;;3.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:44:02;5.37;;;3.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:46:31;3.70;;;3.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:49:00;4.90;;;3.70;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:51:27;3.87;;;3.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:53:54;4.57;;;3.07;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:56:21;6.60;;;3.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T04:58:48;4.80;;;3.83;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:01:17;4.07;;;3.67;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:03:46;5.00;;;3.80;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:06:14;4.90;;;3.70;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:08:42;4.00;;;3.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:11:10;4.77;;;3.67;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:13:45;4.97;;;3.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:16:13;6.40;;;3.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:18:42;3.77;;;3.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:21:09;4.90;;;3.07;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:23:37;6.40;;;3.27;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:26:05;3.83;;;3.17;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:28:33;3.37;;;2.67;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:31:08;5.10;;;3.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:33:39;4.87;;;2.80;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:36:10;6.17;;;2.90;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:38:38;3.60;;;3.20;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:43:40;3.47;;;2.87;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:46:09;4.33;;;2.90;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:48:43;3.03;;;2.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:51:11;5.37;;;3.00;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:53:43;3.57;;;2.83;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:56:18;3.73;;;2.70;;
8895;SDS011;4484;48.928;10.066;2022-11-20T05:58:47;3.10;;;2.80;;
8895;SDS011;4484;48.928;10.066;2022-11-20T06:03:49;3.97;;;2.77;;
8895;SDS011;4484;48.928;10.066;2022-11-20T06:06:17;3.70;;;2.80;;
8895;SDS011;4484;48.928;10.066;2022-11-20T06:08:46;3.83;;;2.67;;
8895;SDS011;4484;48.928;10.066;2022-11-20T06:11:13;3.53;;;2.57;;
8895;SDS011;4484;48.928;10.066;2022-11-20T06:13:41;4.43;;;2.87;;
8895;SDS011;4484;48.928;10.066;2022-11-20T06:16:09;3.37;;;2.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T06:18:37;3.50;;;3.00;;
8895;SDS011;4484;48.928;10.066;2022-11-20T06:23:31;4.30;;;2.73;;
8895;SDS011;4484;48.928;10.066;2022-11-20T06:26:09;2.83;;;2.43;;
8895;SDS011;4484;48.928;10.066;2022-11-20T06:28:37;3.63;;;2.63;;
8895;SDS011;4484;48.928;10.066;2022-11-20T06:31:05;3.07;;;2.43;;
8895;SDS011;4484;48.928;10.066;2022-11-20T06:33:33;3.17;;;2.33;;
8895;SDS011;4484;48.928;10.066;2022-11-20T06:36:00;3.43;;;2.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T06:38:35;4.17;;;2.70;;
8895;SDS011;4484;48.928;10.066;2022-11-20T06:41:03;3.37;;;2.90;;
8895;SDS011;4484;48.928;10.066;2022-11-20T06:43:31;3.90;;;2.13;;
8895;SDS011;4484;48.928;10.066;2022-11-20T06:45:58;6.53;;;2.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T06:48:26;2.20;;;2.00;;
8895;SDS011;4484;48.928;10.066;2022-11-20T06:50:53;5.30;;;2.50;;
8895;SDS011;4484;48.928;10.066;2022-11-20T06:53:21;3.60;;;2.13;;
8895;SDS011;4484;48.928;10.066;2022-11-20T06:55:49;4.43;;;2.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T06:58:16;2.53;;;2.33;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:00:44;5.73;;;2.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:03:11;7.83;;;2.20;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:05:38;3.77;;;2.20;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:08:06;2.43;;;2.23;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:10:33;3.10;;;2.17;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:13:01;2.73;;;2.20;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:15:28;2.63;;;2.13;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:17:58;2.00;;;1.80;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:20:26;5.57;;;3.17;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:22:54;4.43;;;2.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:25:22;3.20;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:27:49;4.20;;;1.90;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:30:17;3.47;;;2.20;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:32:47;4.17;;;2.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:35:18;3.17;;;2.63;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:37:45;3.13;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:40:13;3.47;;;2.37;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:42:51;8.67;;;3.00;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:45:19;5.40;;;3.83;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:47:47;6.57;;;2.73;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:50:14;3.53;;;2.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:52:41;3.90;;;2.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:55:09;3.03;;;2.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T07:57:36;3.73;;;2.20;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:00:04;3.20;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:02:38;2.33;;;2.13;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:05:09;1.90;;;1.70;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:07:37;4.53;;;2.00;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:10:10;4.83;;;2.43;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:12:45;5.23;;;2.50;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:15:31;3.13;;;2.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:17:59;3.37;;;2.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:20:47;5.43;;;3.23;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:23:14;5.03;;;2.13;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:25:40;3.87;;;2.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:28:08;3.37;;;2.00;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:30:46;2.90;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:33:13;3.27;;;2.57;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:35:40;4.23;;;2.20;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:38:08;3.30;;;2.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:40:35;3.27;;;2.20;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:43:02;4.60;;;2.53;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:45:29;4.17;;;2.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:48:00;2.80;;;2.50;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:50:29;2.67;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:53:02;6.70;;;3.27;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:55:30;3.37;;;2.57;;
8895;SDS011;4484;48.928;10.066;2022-11-20T08:57:58;5.00;;;1.93;;
8895;SDS011;4484;48.928;10.066;2022-11-20T09:00:30;3.00;;;1.83;;
8895;SDS011;4484;48.928;10.066;2022-11-20T09:02:58;5.07;;;3.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T09:05:27;6.97;;;3.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T09:07:58;2.60;;;2.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T09:10:26;3.67;;;2.50;;
8895;SDS011;4484;48.928;10.066;2022-11-20T09:12:54;2.83;;;2.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T09:15:23;3.87;;;3.13;;
8895;SDS011;4484;48.928;10.066;2022-11-20T09:17:58;5.47;;;2.80;;
8895;SDS011;4484;48.928;10.066;2022-11-20T09:20:27;4.53;;;3.20;;
8895;SDS011;4484;48.928;10.066;2022-11-20T09:22:55;6.40;;;3.73;;
8895;SDS011;4484;48.928;10.066;2022-11-20T09:25:23;2.50;;;2.13;;
8895;SDS011;4484;48.928;10.066;2022-11-20T09:27:56;1.60;;;1.50;;
8895;SDS011;4484;48.928;10.066;2022-11-20T09:30:24;4.53;;;2.27;;
8895;SDS011;4484;48.928;10.066;2022-11-20T09:32:52;3.20;;;2.13;;
8895;SDS011;4484;48.928;10.066;2022-11-20T09:35:19;2.93;;;2.63;;
8895;SDS011;4484;48.928;10.066;2022-11-20T09:37:46;4.43;;;2.33;;
8895;SDS011;4484;48.928;10.066;2022-11-20T09:40:22;2.53;;;2.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T09:51:28;3.67;;;2.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T09:54:34;2.90;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T09:57:00;5.67;;;3.73;;
8895;SDS011;4484;48.928;10.066;2022-11-20T09:59:41;2.90;;;2.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T10:04:44;3.57;;;2.37;;
8895;SDS011;4484;48.928;10.066;2022-11-20T10:07:20;2.97;;;2.20;;
8895;SDS011;4484;48.928;10.066;2022-11-20T10:10:01;3.27;;;2.37;;
8895;SDS011;4484;48.928;10.066;2022-11-20T10:12:35;4.17;;;2.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T10:26:28;3.50;;;2.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T10:29:11;3.20;;;1.83;;
8895;SDS011;4484;48.928;10.066;2022-11-20T10:31:49;3.40;;;2.27;;
8895;SDS011;4484;48.928;10.066;2022-11-20T10:34:22;2.87;;;2.00;;
8895;SDS011;4484;48.928;10.066;2022-11-20T10:37:06;2.33;;;1.70;;
8895;SDS011;4484;48.928;10.066;2022-11-20T10:39:41;2.67;;;1.90;;
8895;SDS011;4484;48.928;10.066;2022-11-20T10:42:16;2.90;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T10:44:53;8.03;;;4.87;;
8895;SDS011;4484;48.928;10.066;2022-11-20T10:47:31;9.40;;;5.70;;
8895;SDS011;4484;48.928;10.066;2022-11-20T10:50:01;5.67;;;3.97;;
8895;SDS011;4484;48.928;10.066;2022-11-20T10:55:39;14.67;;;6.97;;
8895;SDS011;4484;48.928;10.066;2022-11-20T11:01:06;4.00;;;3.03;;
8895;SDS011;4484;48.928;10.066;2022-11-20T11:03:40;3.07;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T11:09:24;3.07;;;1.90;;
8895;SDS011;4484;48.928;10.066;2022-11-20T11:12:05;1.90;;;1.70;;
8895;SDS011;4484;48.928;10.066;2022-11-20T11:14:41;3.70;;;1.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T11:17:23;4.53;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T11:19:57;2.43;;;2.00;;
8895;SDS011;4484;48.928;10.066;2022-11-20T11:22:29;3.33;;;2.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T11:24:57;2.20;;;1.93;;
8895;SDS011;4484;48.928;10.066;2022-11-20T11:27:25;2.33;;;1.93;;
8895;SDS011;4484;48.928;10.066;2022-11-20T11:30:01;2.60;;;2.00;;
8895;SDS011;4484;48.928;10.066;2022-11-20T11:32:39;2.67;;;2.07;;
8895;SDS011;4484;48.928;10.066;2022-11-20T11:35:11;2.07;;;1.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T11:37:49;1.97;;;1.70;;
8895;SDS011;4484;48.928;10.066;2022-11-20T11:40:17;3.73;;;2.20;;
8895;SDS011;4484;48.928;10.066;2022-11-20T11:42:54;1.40;;;1.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T11:45:25;1.53;;;1.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T11:47:53;2.00;;;1.70;;
8895;SDS011;4484;48.928;10.066;2022-11-20T11:50:26;1.43;;;1.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T12:01:00;6.63;;;5.00;;
8895;SDS011;4484;48.928;10.066;2022-11-20T12:04:00;4.97;;;3.90;;
8895;SDS011;4484;48.928;10.066;2022-11-20T12:06:34;5.33;;;3.50;;
8895;SDS011;4484;48.928;10.066;2022-11-20T12:09:08;13.90;;;7.13;;
8895;SDS011;4484;48.928;10.066;2022-11-20T12:11:46;3.93;;;2.97;;
8895;SDS011;4484;48.928;10.066;2022-11-20T12:14:33;1.40;;;1.27;;
8895;SDS011;4484;48.928;10.066;2022-11-20T12:17:07;5.30;;;2.33;;
8895;SDS011;4484;48.928;10.066;2022-11-20T12:19:38;15.70;;;6.90;;
8895;SDS011;4484;48.928;10.066;2022-11-20T12:25:14;2.70;;;1.50;;
8895;SDS011;4484;48.928;10.066;2022-11-20T12:30:39;2.30;;;1.87;;
8895;SDS011;4484;48.928;10.066;2022-11-20T12:33:21;2.33;;;1.50;;
8895;SDS011;4484;48.928;10.066;2022-11-20T12:45:12;3.30;;;2.20;;
8895;SDS011;4484;48.928;10.066;2022-11-20T13:05:09;3.70;;;1.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T13:07:46;2.67;;;1.23;;
8895;SDS011;4484;48.928;10.066;2022-11-20T13:10:26;3.73;;;2.43;;
8895;SDS011;4484;48.928;10.066;2022-11-20T13:15:54;4.63;;;3.43;;
8895;SDS011;4484;48.928;10.066;2022-11-20T13:18:36;4.70;;;1.80;;
8895;SDS011;4484;48.928;10.066;2022-11-20T13:21:19;4.00;;;2.00;;
8895;SDS011;4484;48.928;10.066;2022-11-20T13:24:19;4.60;;;1.90;;
8895;SDS011;4484;48.928;10.066;2022-11-20T13:29:59;3.47;;;1.80;;
8895;SDS011;4484;48.928;10.066;2022-11-20T13:35:23;2.93;;;1.80;;
8895;SDS011;4484;48.928;10.066;2022-11-20T13:38:39;5.57;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T13:40:59;5.83;;;2.90;;
8895;SDS011;4484;48.928;10.066;2022-11-20T13:43:51;2.10;;;1.53;;
8895;SDS011;4484;48.928;10.066;2022-11-20T13:46:19;2.93;;;2.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T13:48:51;2.10;;;1.90;;
8895;SDS011;4484;48.928;10.066;2022-11-20T14:00:22;5.90;;;3.20;;
8895;SDS011;4484;48.928;10.066;2022-11-20T14:05:34;6.97;;;3.73;;
8895;SDS011;4484;48.928;10.066;2022-11-20T14:08:05;7.37;;;3.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T14:10:38;20.93;;;6.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T14:13:18;10.43;;;4.70;;
8895;SDS011;4484;48.928;10.066;2022-11-20T14:15:46;11.00;;;4.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T14:18:18;5.57;;;4.27;;
8895;SDS011;4484;48.928;10.066;2022-11-20T14:20:48;5.23;;;1.90;;
8895;SDS011;4484;48.928;10.066;2022-11-20T14:23:23;1.90;;;1.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T14:25:55;2.50;;;2.03;;
8895;SDS011;4484;48.928;10.066;2022-11-20T14:28:29;4.33;;;2.47;;
8895;SDS011;4484;48.928;10.066;2022-11-20T14:30:57;5.57;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T14:33:25;3.90;;;2.00;;
8895;SDS011;4484;48.928;10.066;2022-11-20T14:35:54;2.70;;;1.80;;
8895;SDS011;4484;48.928;10.066;2022-11-20T14:38:27;2.20;;;1.70;;
8895;SDS011;4484;48.928;10.066;2022-11-20T14:41:05;1.60;;;1.50;;
8895;SDS011;4484;48.928;10.066;2022-11-20T14:43:33;2.43;;;1.50;;
8895;SDS011;4484;48.928;10.066;2022-11-20T14:46:03;3.83;;;1.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T14:51:10;2.33;;;1.50;;
8895;SDS011;4484;48.928;10.066;2022-11-20T14:53:37;2.77;;;1.20;;
8895;SDS011;4484;48.928;10.066;2022-11-20T14:56:04;2.53;;;1.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T14:58:32;3.53;;;1.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T15:01:04;4.57;;;1.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T15:03:36;3.43;;;2.00;;
8895;SDS011;4484;48.928;10.066;2022-11-20T15:06:06;5.43;;;2.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T15:08:36;6.43;;;2.50;;
8895;SDS011;4484;48.928;10.066;2022-11-20T15:11:14;5.27;;;1.90;;
8895;SDS011;4484;48.928;10.066;2022-11-20T15:13:47;2.93;;;1.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T15:16:17;2.50;;;2.00;;
8895;SDS011;4484;48.928;10.066;2022-11-20T15:18:45;2.00;;;1.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T15:21:14;5.53;;;1.67;;
8895;SDS011;4484;48.928;10.066;2022-11-20T15:23:43;7.47;;;2.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T15:26:11;4.90;;;2.07;;
8895;SDS011;4484;48.928;10.066;2022-11-20T15:28:46;9.60;;;4.97;;
8895;SDS011;4484;48.928;10.066;2022-11-20T15:31:15;10.70;;;5.67;;
8895;SDS011;4484;48.928;10.066;2022-11-20T15:33:43;12.60;;;5.83;;
8895;SDS011;4484;48.928;10.066;2022-11-20T15:36:11;5.20;;;2.90;;
8895;SDS011;4484;48.928;10.066;2022-11-20T15:38:38;3.53;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T15:41:05;7.90;;;2.67;;
8895;SDS011;4484;48.928;10.066;2022-11-20T15:43:34;3.87;;;2.33;;
8895;SDS011;4484;48.928;10.066;2022-11-20T15:48:50;2.60;;;1.90;;
8895;SDS011;4484;48.928;10.066;2022-11-20T15:53:57;4.53;;;2.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T15:56:24;5.70;;;2.40;;
8895;SDS011;4484;48.928;10.066;2022-11-20T15:58:52;5.07;;;2.53;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:01:20;5.43;;;3.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:03:48;4.37;;;2.90;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:06:16;4.93;;;2.93;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:08:43;8.17;;;3.87;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:11:10;6.60;;;3.00;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:13:39;9.17;;;4.37;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:16:26;7.40;;;3.80;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:18:58;5.47;;;2.77;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:21:26;4.33;;;2.93;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:24:02;5.57;;;3.50;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:26:31;5.80;;;3.97;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:28:59;7.47;;;3.87;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:31:26;6.57;;;4.37;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:33:57;7.97;;;4.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:36:26;6.83;;;4.60;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:38:55;13.03;;;5.90;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:41:24;6.80;;;4.17;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:43:53;13.20;;;6.00;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:46:25;10.73;;;6.83;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:48:57;7.57;;;5.10;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:51:29;6.33;;;3.67;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:53:58;4.10;;;2.93;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:56:27;4.33;;;2.53;;
8895;SDS011;4484;48.928;10.066;2022-11-20T16:58:55;4.07;;;2.43;;
8895;SDS011;4484;48.928;10.066;2022-11-20T17:01:23;8.90;;;5.30;;
8895;SDS011;4484;48.928;10.066;2022-11-20T17:03:56;13.23;;;7.53;;
8895;SDS011;4484;48.928;10.066;2022-11-20T17:06:26;9.27;;;4.47;;
8895;SDS011;4484;48.928;10.066;2022-11-20T17:08:57;8.50;;;4.17;;
8895;SDS011;4484;48.928;10.066;2022-11-20T17:11:24;4.57;;;3.07;;
8895;SDS011;4484;48.928;10.066;2022-11-20T17:13:56;4.10;;;2.67;;
8895;SDS011;4484;48.928;10.066;2022-11-20T17:16:29;5.20;;;2.73;;