sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:02:16;17.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:04:43;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:07:11;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:09:41;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:12:08;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:14:36;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:17:03;17.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:19:32;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:21:59;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:24:26;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:26:54;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:29:21;17.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:31:48;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:34:16;18.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:36:43;18.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:39:11;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:41:38;18.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:44:05;18.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:46:33;18.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:49:01;18.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:51:29;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:53:57;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:56:26;18.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T00:58:54;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T01:01:22;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T01:03:49;19.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T01:06:17;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T01:08:45;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T01:11:21;18.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T01:19:30;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T01:22:05;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T01:24:34;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T01:27:30;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T01:30:17;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T01:35:47;18.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T01:38:17;18.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T01:40:45;18.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T01:43:13;18.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T01:45:41;18.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T01:48:08;18.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T01:50:35;18.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T01:53:03;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T01:55:30;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T01:57:57;17.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:00:25;17.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:02:52;17.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:05:19;17.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:07:47;17.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:10:14;17.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:12:42;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:15:09;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:17:37;18.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:20:07;18.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:22:35;18.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:25:03;18.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:27:30;18.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:29:57;18.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:32:25;18.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:34:52;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:37:19;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:39:47;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:42:14;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:44:42;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:47:09;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:49:36;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:52:04;18.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:54:31;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:56:59;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T02:59:26;19.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:01:53;19.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:04:21;19.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:06:48;20.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:09:15;20.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:11:42;20.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:14:10;20.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:16:37;20.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:19:04;20.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:21:32;20.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:23:59;20.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:26:26;20.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:28:54;20.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:31:21;20.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:33:48;20.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:36:16;20.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:38:43;20.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:41:10;20.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:43:38;20.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:46:05;20.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:48:32;20.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:51:06;20.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:53:37;20.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:56:04;20.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T03:58:32;20.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:00:59;20.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:03:26;20.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:05:54;20.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:08:22;19.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:11:03;19.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:13:31;19.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:15:58;19.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:18:28;19.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:20:56;19.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:23:24;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:25:53;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:28:20;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:30:51;19.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:33:20;19.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:35:47;19.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:38:16;19.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:40:47;19.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:43:15;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:45:43;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:48:14;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:50:42;19.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:53:09;19.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:55:36;19.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T04:58:04;19.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:00:32;19.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:02:59;19.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:05:27;19.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:07:55;19.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:10:23;19.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:12:50;19.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:15:26;19.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:17:55;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:20:22;18.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:22:50;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:25:17;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:27:45;18.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:30:14;18.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:32:41;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:35:09;17.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:37:36;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:40:05;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:42:33;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:45:01;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:47:29;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:49:57;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:52:24;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:54:51;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:57:19;17.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T05:59:46;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:02:14;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:04:41;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:07:08;17.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:09:36;17.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:12:03;17.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:14:31;17.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:16:58;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:19:27;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:21:55;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:24:23;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:26:51;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:29:19;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:31:46;16.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:34:13;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:36:41;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:39:08;16.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:41:37;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:44:04;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:46:31;16.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:48:59;16.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:51:26;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:53:54;16.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:56:21;16.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T06:58:48;15.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:01:16;15.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:03:43;15.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:06:13;15.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:08:41;15.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:11:08;15.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:13:36;15.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:16:03;15.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:18:30;15.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:20:58;15.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:23:27;15.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:25:55;15.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:28:23;15.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:30:51;15.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:33:18;15.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:35:46;15.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:38:13;15.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:40:42;15.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:43:09;15.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:45:37;15.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:48:04;15.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:50:33;15.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:53:00;15.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:55:27;15.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T07:57:55;15.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:00:23;14.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:02:53;14.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:05:20;14.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:07:48;14.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:10:15;14.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:12:42;14.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:15:10;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:17:37;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:20:06;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:22:34;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:25:01;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:27:30;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:29:58;14.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:32:25;14.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:34:53;14.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:37:20;14.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:39:48;14.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:42:16;14.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:44:52;14.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:47:21;14.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:49:58;14.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:52:31;14.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:54:59;14.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:57:28;14.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T08:59:57;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:02:25;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:04:53;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:07:20;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:09:50;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:12:21;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:14:53;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:17:24;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:19:54;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:22:21;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:24:48;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:27:16;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:29:44;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:32:14;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:34:42;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:37:10;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:39:37;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:42:05;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:44:39;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:47:18;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:49:46;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:52:14;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:54:44;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:57:12;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T09:59:41;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T10:02:09;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T10:04:38;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T10:07:05;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T10:09:33;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T10:12:01;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T10:14:29;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T10:16:57;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T10:19:24;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T10:21:53;14.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T10:24:21;14.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T10:26:50;14.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T10:29:20;14.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T10:31:48;14.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T10:34:16;14.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T10:36:44;14.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T10:39:15;14.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T10:41:53;14.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T10:44:23;14.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T10:46:55;14.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T10:49:38;14.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T10:52:15;14.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T10:57:14;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:02:31;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:04:59;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:07:30;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:09:59;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:12:27;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:14:55;14.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:17:27;14.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:19:56;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:22:23;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:24:54;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:27:22;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:29:49;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:32:18;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:34:51;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:37:19;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:39:47;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:42:14;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:44:42;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:47:10;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:49:38;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:52:06;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:54:33;14.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:57:01;14.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T11:59:29;14.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:01:56;14.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:04:24;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:06:55;14.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:09:23;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:11:55;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:14:22;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:16:49;14.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:19:17;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:21:45;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:24:13;14.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:26:41;14.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:29:08;14.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:31:35;14.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:34:03;14.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:36:30;13.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:38:57;13.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:41:25;13.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:43:52;13.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:46:20;13.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:48:47;13.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:51:14;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:53:41;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:56:09;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T12:58:37;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:01:05;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:03:32;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:05:59;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:08:27;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:10:54;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:13:22;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:15:49;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:18:16;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:20:44;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:23:11;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:25:39;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:28:06;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:30:34;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:33:01;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:35:28;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:37:56;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:40:23;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:42:51;13.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:45:19;13.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:47:47;13.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:50:14;13.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:52:41;13.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:55:09;13.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T13:57:36;13.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:00:04;13.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:02:31;13.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:05:01;13.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:07:32;13.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:09:59;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:12:26;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:14:57;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:17:24;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:19:52;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:22:19;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:24:46;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:27:13;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:29:41;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:32:08;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:34:35;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:37:03;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:39:31;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:42:01;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:44:28;13.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:46:56;13.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:49:23;13.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:51:50;13.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:54:18;13.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:56:45;13.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T14:59:12;13.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T15:01:40;13.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T15:04:07;13.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T15:06:34;13.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-07T15:09:02;13.20;99.90